createdAt,value
2023-10-23T00:02:10.110Z,50.00
2023-10-23T00:04:38.669Z,41.75
2023-10-23T00:07:07.117Z,49.00
2023-10-23T00:09:35.238Z,53.50
2023-10-23T00:12:04.520Z,80.25
2023-10-23T00:14:32.816Z,73.50
2023-10-23T00:17:00.981Z,72.50
2023-10-23T00:19:28.979Z,78.00
2023-10-23T00:21:58.244Z,84.00
2023-10-23T00:24:28.000Z,84.25
2023-10-23T00:26:57.149Z,66.50
2023-10-23T00:29:25.234Z,66.75
2023-10-23T00:31:54.300Z,67.50
2023-10-23T00:34:22.479Z,74.75
2023-10-23T00:36:50.425Z,77.25
2023-10-23T00:39:18.483Z,75.50
2023-10-23T00:41:46.648Z,63.50
2023-10-23T00:44:15.702Z,71.50
2023-10-23T00:46:44.180Z,74.00
2023-10-23T00:49:14.583Z,77.00
2023-10-23T00:51:42.719Z,71.50
2023-10-23T00:54:10.988Z,75.50
2023-10-23T00:56:39.193Z,76.00
2023-10-23T00:59:09.017Z,81.75
2023-10-23T01:01:38.893Z,74.67
2023-10-23T01:04:07.740Z,73.67
2023-10-23T01:06:36.008Z,78.00
2023-10-23T01:09:04.368Z,77.33
2023-10-23T01:11:32.463Z,73.67
2023-10-23T01:14:00.632Z,84.50
2023-10-23T01:16:28.617Z,73.75
2023-10-23T01:18:57.126Z,70.67
2023-10-23T01:21:25.177Z,74.50
2023-10-23T01:23:53.525Z,82.75
2023-10-23T01:26:21.706Z,77.00
2023-10-23T01:28:49.693Z,79.25
2023-10-23T01:31:18.052Z,67.75
2023-10-23T01:33:46.817Z,71.00
2023-10-23T01:36:15.562Z,76.00
2023-10-23T01:38:44.617Z,66.00
2023-10-23T01:41:12.955Z,60.00
2023-10-23T01:43:41.035Z,62.50
2023-10-23T01:46:09.037Z,162.25
2023-10-23T01:48:37.177Z,166.50
2023-10-23T01:51:05.262Z,175.50
2023-10-23T01:53:33.232Z,177.25
2023-10-23T01:56:07.422Z,174.00
2023-10-23T01:58:35.474Z,178.00
2023-10-23T02:01:03.670Z,169.50
2023-10-23T02:03:33.268Z,179.25
2023-10-23T02:06:01.655Z,170.00
2023-10-23T02:08:29.763Z,178.00
2023-10-23T02:10:57.907Z,164.50
2023-10-23T02:13:25.979Z,171.25
2023-10-23T02:15:53.963Z,166.00
2023-10-23T02:18:22.365Z,167.25
2023-10-23T02:20:51.857Z,158.00
2023-10-23T02:23:20.030Z,167.75
2023-10-23T02:25:47.982Z,171.00
2023-10-23T02:28:16.006Z,160.25
2023-10-23T02:30:44.522Z,160.25
2023-10-23T02:33:12.827Z,161.50
2023-10-23T02:35:40.812Z,153.25
2023-10-23T02:38:08.817Z,140.00
2023-10-23T02:40:38.935Z,124.75
2023-10-23T02:43:07.092Z,140.00
2023-10-23T02:45:35.323Z,126.50
2023-10-23T02:48:03.455Z,131.00
2023-10-23T02:50:31.361Z,138.25
2023-10-23T02:52:59.577Z,150.00
2023-10-23T02:55:28.012Z,146.50
2023-10-23T02:57:56.141Z,147.67
2023-10-23T03:00:24.987Z,160.50
2023-10-23T03:02:53.494Z,136.75
2023-10-23T03:05:22.077Z,129.00
2023-10-23T03:07:50.065Z,115.75
2023-10-23T03:10:20.912Z,125.00
2023-10-23T03:12:48.934Z,135.50
2023-10-23T03:15:17.652Z,133.50
2023-10-23T03:17:45.942Z,143.25
2023-10-23T03:20:14.143Z,161.50
2023-10-23T03:22:42.349Z,153.50
2023-10-23T03:25:10.958Z,159.50
2023-10-23T03:27:39.235Z,169.25
2023-10-23T03:30:07.911Z,143.00
2023-10-23T03:32:36.528Z,180.00
2023-10-23T03:35:05.580Z,149.00
2023-10-23T03:37:33.554Z,151.25
2023-10-23T03:40:01.548Z,169.50
2023-10-23T03:42:29.619Z,153.33
2023-10-23T03:44:57.656Z,129.00
2023-10-23T03:47:25.713Z,162.25
2023-10-23T03:49:53.597Z,149.33
2023-10-23T03:52:21.748Z,144.25
2023-10-23T03:54:49.915Z,146.00
2023-10-23T03:57:17.977Z,145.50
2023-10-23T03:59:46.292Z,158.25
2023-10-23T04:02:14.256Z,135.25
2023-10-23T04:04:42.345Z,145.33
2023-10-23T04:07:10.464Z,138.75
2023-10-23T04:09:38.605Z,148.33
2023-10-23T04:12:07.478Z,132.75
2023-10-23T04:14:35.479Z,22.67
2023-10-23T04:17:04.712Z,27.67
2023-10-23T04:19:32.741Z,23.33
2023-10-23T04:22:00.726Z,23.25
2023-10-23T04:24:28.865Z,22.00
2023-10-23T04:26:57.107Z,29.00
2023-10-23T04:29:25.056Z,19.25
2023-10-23T04:31:53.028Z,24.67
2023-10-23T04:34:21.180Z,27.00
2023-10-23T04:36:49.199Z,28.50
2023-10-23T04:39:17.123Z,27.33
2023-10-23T04:41:45.180Z,23.25
2023-10-23T04:44:13.278Z,31.00
2023-10-23T04:46:41.362Z,26.75
2023-10-23T04:49:09.254Z,24.25
2023-10-23T04:51:37.298Z,24.67
2023-10-23T04:54:05.338Z,23.75
2023-10-23T04:56:33.274Z,27.25
2023-10-23T04:59:01.245Z,29.67
2023-10-23T05:01:29.218Z,26.25
2023-10-23T05:03:57.221Z,27.25
2023-10-23T05:06:28.283Z,25.50
2023-10-23T05:08:56.588Z,25.00
2023-10-23T05:11:24.638Z,27.00
2023-10-23T05:13:52.525Z,27.75
2023-10-23T05:16:20.728Z,25.00
2023-10-23T05:18:49.005Z,24.75
2023-10-23T05:21:17.163Z,24.00
2023-10-23T05:23:45.148Z,21.75
2023-10-23T05:26:13.316Z,26.75
2023-10-23T05:28:44.809Z,28.75
2023-10-23T05:31:12.834Z,31.00
2023-10-23T05:33:40.997Z,32.75
2023-10-23T05:36:11.019Z,34.75
2023-10-23T05:38:39.874Z,35.25
2023-10-23T05:41:09.931Z,30.50
2023-10-23T05:43:38.186Z,33.00
2023-10-23T05:46:06.812Z,30.00
2023-10-23T05:48:35.707Z,30.00
2023-10-23T05:51:06.162Z,44.00
2023-10-23T05:53:35.700Z,28.75
2023-10-23T05:56:05.267Z,40.75
2023-10-23T05:58:34.543Z,27.25
2023-10-23T06:01:11.292Z,30.25
2023-10-23T06:03:39.887Z,30.00
2023-10-23T06:06:08.451Z,28.75
2023-10-23T06:08:36.656Z,31.75
2023-10-23T06:11:09.307Z,20.00
2023-10-23T06:13:37.732Z,28.75
2023-10-23T06:16:06.619Z,22.33
2023-10-23T06:18:36.983Z,33.00
2023-10-23T06:21:06.928Z,24.00
2023-10-23T06:23:41.781Z,25.00
2023-10-23T06:26:10.471Z,23.75
2023-10-23T06:28:39.254Z,22.75
2023-10-23T06:31:12.145Z,26.00
2023-10-23T06:33:40.616Z,22.00
2023-10-23T06:36:09.461Z,22.00
2023-10-23T06:38:38.367Z,25.25
2023-10-23T06:41:08.105Z,27.75
2023-10-23T06:43:38.438Z,26.75
2023-10-23T06:46:07.646Z,28.00
2023-10-23T06:48:36.056Z,26.75
2023-10-23T06:51:05.346Z,26.50
2023-10-23T06:53:33.598Z,26.00
2023-10-23T06:56:02.208Z,25.75
2023-10-23T06:58:30.136Z,26.00
2023-10-23T07:01:05.300Z,28.50
2023-10-23T07:03:33.569Z,24.00
2023-10-23T07:06:06.868Z,30.50
2023-10-23T07:08:35.732Z,31.00
2023-10-23T07:11:04.638Z,29.67
2023-10-23T07:13:32.708Z,25.75
2023-10-23T07:16:04.491Z,25.25
2023-10-23T07:18:32.834Z,22.00
2023-10-23T07:21:01.390Z,27.00
2023-10-23T07:23:33.050Z,27.50
2023-10-23T07:26:15.902Z,30.75
2023-10-23T07:28:44.323Z,29.67
2023-10-23T07:31:13.305Z,21.75
2023-10-23T07:33:41.607Z,31.75
2023-10-23T07:36:14.586Z,26.00
2023-10-23T07:38:44.066Z,27.75
2023-10-23T07:41:13.645Z,25.00
2023-10-23T07:43:42.994Z,25.75
2023-10-23T07:48:43.332Z,28.25
2023-10-23T07:51:11.684Z,27.75
2023-10-23T07:53:39.957Z,31.00
2023-10-23T07:56:08.163Z,24.50
2023-10-23T07:58:36.460Z,28.75
2023-10-23T08:01:12.778Z,32.75
2023-10-23T08:03:41.341Z,34.75
2023-10-23T08:06:11.996Z,32.25
2023-10-23T08:08:42.069Z,26.00
2023-10-23T08:11:12.157Z,27.00
2023-10-23T08:13:40.543Z,37.25
2023-10-23T08:16:09.091Z,53.00
2023-10-23T08:18:40.590Z,52.00
2023-10-23T08:21:16.560Z,36.25
2023-10-23T08:23:54.315Z,32.00
2023-10-23T08:26:22.783Z,68.75
2023-10-23T08:31:37.305Z,163.75
2023-10-23T08:34:08.856Z,140.25
2023-10-23T08:36:37.449Z,163.50
2023-10-23T08:39:05.757Z,152.50
2023-10-23T08:41:35.343Z,178.00
2023-10-23T08:44:04.640Z,162.50
2023-10-23T08:46:34.999Z,157.00
2023-10-23T08:49:04.207Z,173.33
2023-10-23T08:51:32.835Z,125.75
2023-10-23T08:54:18.832Z,118.25
2023-10-23T08:56:55.403Z,133.25
2023-10-23T08:59:23.674Z,127.25
2023-10-23T09:01:52.263Z,109.00
2023-10-23T09:04:20.413Z,103.00
2023-10-23T09:06:49.030Z,83.50
2023-10-23T09:09:45.000Z,74.00
2023-10-23T09:12:32.036Z,83.00
2023-10-23T09:15:14.281Z,76.67
2023-10-23T09:17:43.081Z,113.67
2023-10-23T09:20:19.989Z,117.50
2023-10-23T09:22:51.066Z,119.50
2023-10-23T09:25:19.901Z,127.25
2023-10-23T09:27:48.245Z,86.75
2023-10-23T09:30:22.489Z,116.00
2023-10-23T09:32:55.815Z,147.50
2023-10-23T09:35:27.369Z,117.33
2023-10-23T09:37:57.718Z,141.00
2023-10-23T09:40:26.196Z,141.33
2023-10-23T09:42:55.591Z,146.50
2023-10-23T09:45:24.944Z,117.33
2023-10-23T09:48:00.059Z,111.00
2023-10-23T09:50:29.226Z,87.50
2023-10-23T09:52:58.521Z,63.00
2023-10-23T09:55:31.830Z,48.50
2023-10-23T09:58:05.815Z,49.33
2023-10-23T10:00:35.673Z,49.00
2023-10-23T10:03:12.703Z,26.00
2023-10-23T10:05:43.908Z,31.00
2023-10-23T10:08:17.433Z,33.33
2023-10-23T10:10:46.096Z,28.00
2023-10-23T10:13:16.321Z,24.50
2023-10-23T10:15:50.417Z,24.33
2023-10-23T10:18:18.901Z,21.00
2023-10-23T10:20:49.340Z,20.00
2023-10-23T10:23:18.861Z,20.33
2023-10-23T10:25:47.856Z,19.67
2023-10-23T10:28:16.236Z,17.00
2023-10-23T10:30:52.205Z,15.00
2023-10-23T10:34:21.560Z,11.00
2023-10-23T10:36:11.586Z,10.33
2023-10-23T10:38:39.897Z,9.00
2023-10-23T10:41:14.082Z,11.67
2023-10-23T10:43:45.250Z,14.67
2023-10-23T10:46:21.434Z,9.00
2023-10-23T10:48:52.225Z,8.67
2023-10-23T10:51:28.943Z,8.00
2023-10-23T10:54:04.490Z,10.00
2023-10-23T10:56:33.110Z,12.00
2023-10-23T10:59:02.145Z,9.33
2023-10-23T11:01:31.336Z,10.00
2023-10-23T11:04:01.326Z,13.00
2023-10-23T11:06:30.731Z,8.00
2023-10-23T11:09:00.306Z,12.00
2023-10-23T11:11:29.340Z,11.00
2023-10-23T11:14:03.554Z,12.00
2023-10-23T11:16:32.673Z,9.67
2023-10-23T11:19:02.091Z,7.00
2023-10-23T11:23:58.232Z,9.50
2023-10-23T11:26:27.212Z,9.00
2023-10-23T11:28:55.155Z,10.50
2023-10-23T11:31:23.598Z,11.00
2023-10-23T11:33:53.221Z,8.00
2023-10-23T11:36:22.684Z,20.50
2023-10-23T11:38:51.713Z,6.00
2023-10-23T11:41:22.250Z,7.00
2023-10-23T11:43:50.421Z,8.00
2023-10-23T11:46:19.111Z,11.00
2023-10-23T11:48:47.712Z,14.00
2023-10-23T11:51:16.566Z,14.67
2023-10-23T11:53:47.466Z,10.33
2023-10-23T11:56:15.548Z,14.00
2023-10-23T11:58:46.734Z,8.00
2023-10-23T12:01:15.197Z,9.50
2023-10-23T12:03:43.168Z,29.50
2023-10-23T12:06:11.446Z,9.00
2023-10-23T12:08:39.531Z,8.50
2023-10-23T12:11:07.692Z,8.00
2023-10-23T12:13:37.023Z,7.00
2023-10-23T12:16:05.468Z,6.67
2023-10-23T12:18:33.680Z,15.00
2023-10-23T12:21:02.257Z,11.25
2023-10-23T12:23:30.337Z,14.25
2023-10-23T12:25:58.883Z,45.00
2023-10-23T12:28:27.409Z,8.00
2023-10-23T12:30:56.081Z,14.00
2023-10-23T12:33:30.312Z,6.00
2023-10-23T12:36:06.898Z,7.67
2023-10-23T12:38:35.397Z,9.33
2023-10-23T12:41:03.615Z,8.00
2023-10-23T12:43:31.894Z,8.00
2023-10-23T12:46:01.714Z,34.00
2023-10-23T12:48:30.134Z,8.00
2023-10-23T12:50:58.365Z,14.00
2023-10-23T12:53:26.446Z,34.00
2023-10-23T12:55:54.424Z,11.00
2023-10-23T12:58:22.608Z,33.00
2023-10-23T13:00:50.748Z,16.50
2023-10-23T13:03:18.862Z,18.00
2023-10-23T13:05:46.912Z,8.50
2023-10-23T13:08:14.860Z,7.50
2023-10-23T13:10:42.856Z,14.33
2023-10-23T13:13:10.914Z,21.00
2023-10-23T13:15:38.907Z,5.00
2023-10-23T13:18:06.905Z,5.00
2023-10-23T13:21:29.600Z,4.00
2023-10-23T13:23:23.337Z,6.33
2023-10-23T13:26:05.865Z,16.50
2023-10-23T13:28:38.661Z,6.00
2023-10-23T13:31:06.778Z,13.33
2023-10-23T13:33:34.829Z,11.50
2023-10-23T13:36:03.223Z,5.75
2023-10-23T13:38:31.696Z,7.75
2023-10-23T13:40:59.775Z,23.33
2023-10-23T13:43:28.047Z,6.75
2023-10-23T13:45:56.350Z,22.50
2023-10-23T13:48:24.394Z,11.50
2023-10-23T13:50:53.315Z,24.33
2023-10-23T13:53:23.594Z,16.50
2023-10-23T13:55:52.844Z,12.00
2023-10-23T13:58:20.895Z,3.00
2023-10-23T14:00:49.559Z,13.50
2023-10-23T14:03:17.835Z,11.67
2023-10-23T14:05:46.176Z,5.00
2023-10-23T14:08:14.242Z,4.50
2023-10-23T14:10:42.830Z,6.00
2023-10-23T14:13:11.041Z,8.50
2023-10-23T14:15:39.312Z,13.00
2023-10-23T14:18:07.590Z,1.00
2023-10-23T14:20:35.724Z,5.00
2023-10-23T14:23:03.776Z,7.67
2023-10-23T14:25:31.867Z,2.50
2023-10-23T14:27:59.949Z,4.67
2023-10-23T14:30:28.088Z,5.75
2023-10-23T14:32:56.237Z,5.00
2023-10-23T14:35:24.138Z,4.00
2023-10-23T14:37:52.287Z,11.00
2023-10-23T14:40:20.512Z,20.50
2023-10-23T14:42:48.943Z,5.00
2023-10-23T14:45:17.023Z,20.00
2023-10-23T14:47:45.130Z,18.50
2023-10-23T14:50:13.266Z,14.50
2023-10-23T14:52:41.343Z,16.00
2023-10-23T14:55:09.850Z,27.00
2023-10-23T14:57:38.038Z,29.67
2023-10-23T15:00:07.574Z,32.00
2023-10-23T15:02:35.794Z,31.67
2023-10-23T15:05:04.522Z,30.00
2023-10-23T15:07:33.143Z,20.00
2023-10-23T15:10:01.383Z,27.50
2023-10-23T15:12:29.661Z,39.00
2023-10-23T15:14:57.866Z,44.00
2023-10-23T15:17:26.111Z,58.00
2023-10-23T15:19:55.863Z,68.00
2023-10-23T15:22:24.113Z,106.00
2023-10-23T15:24:52.216Z,116.00
2023-10-23T15:27:20.307Z,152.00
2023-10-23T15:29:48.497Z,159.67
2023-10-23T15:32:16.741Z,167.00
2023-10-23T15:34:44.696Z,144.00
2023-10-23T15:37:13.050Z,811.00
2023-10-23T15:39:45.328Z,1987.00
2023-10-23T15:42:13.452Z,3430.00
2023-10-23T15:44:43.381Z,3441.00
2023-10-23T15:47:13.468Z,3530.00
2023-10-23T15:49:42.172Z,3545.50
2023-10-23T15:52:10.444Z,3521.00
2023-10-23T15:54:39.062Z,26.50
2023-10-23T15:57:07.105Z,3144.00
2023-10-23T15:59:35.192Z,36.00
2023-10-23T16:02:03.629Z,27.00
2023-10-23T16:04:31.914Z,30.00
2023-10-23T16:07:00.324Z,30.00
2023-10-23T16:09:29.155Z,27.00
2023-10-23T16:11:57.364Z,26.33
2023-10-23T16:14:53.723Z,33.00
2023-10-23T16:17:26.397Z,28.67
2023-10-23T16:19:54.364Z,38.50
2023-10-23T16:22:24.020Z,33.00
2023-10-23T16:24:52.474Z,28.50
2023-10-23T16:27:20.432Z,27.50
2023-10-23T16:29:50.306Z,29.00
2023-10-23T16:32:18.758Z,28.50
2023-10-23T16:34:47.155Z,38.50
2023-10-23T16:37:15.356Z,15.00
2023-10-23T16:39:46.491Z,32.75
2023-10-23T16:42:14.596Z,37.33
2023-10-23T16:44:54.695Z,41.67
2023-10-23T16:47:24.353Z,0.00
2023-10-23T16:49:56.085Z,0.00
2023-10-23T16:52:24.252Z,0.00
2023-10-23T16:54:52.521Z,0.00
2023-10-23T16:57:20.620Z,0.00
2023-10-23T16:59:49.026Z,0.00
2023-10-23T17:02:17.253Z,0.00
2023-10-23T17:04:47.905Z,0.00
2023-10-23T17:07:19.987Z,0.00
2023-10-23T17:09:51.053Z,0.00
2023-10-23T17:12:19.648Z,0.00
2023-10-23T17:14:47.774Z,0.00
2023-10-23T17:17:16.466Z,0.00
2023-10-23T17:19:50.650Z,0.00
2023-10-23T17:22:18.873Z,0.00
2023-10-23T17:24:46.961Z,0.00
2023-10-23T17:27:14.828Z,0.00
2023-10-23T17:29:43.894Z,0.00
2023-10-23T17:32:11.982Z,0.00
2023-10-23T17:34:40.644Z,0.00
2023-10-23T17:37:08.848Z,0.00
2023-10-23T17:39:37.015Z,0.00
2023-10-23T17:42:05.434Z,0.00
2023-10-23T17:44:33.642Z,0.00
2023-10-23T17:47:01.940Z,0.00
2023-10-23T17:49:30.504Z,0.00
2023-10-23T17:51:59.594Z,2.50
2023-10-23T17:54:27.685Z,0.00
2023-10-23T17:56:58.040Z,0.00
2023-10-23T17:59:26.094Z,7.00
2023-10-23T18:01:54.296Z,0.00
2023-10-23T18:04:22.627Z,0.00
2023-10-23T18:06:50.627Z,0.00
2023-10-23T18:09:25.004Z,0.00
2023-10-23T18:11:53.140Z,0.00
2023-10-23T18:14:21.445Z,0.00
2023-10-23T18:16:49.622Z,0.00
2023-10-23T18:19:18.180Z,0.00
2023-10-23T18:21:46.783Z,0.00
2023-10-23T18:24:16.616Z,0.00
2023-10-23T18:26:44.678Z,0.00
2023-10-23T18:29:14.601Z,0.00
2023-10-23T18:31:46.563Z,0.00
2023-10-23T18:34:14.839Z,0.00
2023-10-23T18:36:42.898Z,0.00
2023-10-23T18:39:10.969Z,0.00
2023-10-23T18:41:41.913Z,0.00
2023-10-23T18:44:10.659Z,2.00
2023-10-23T18:46:39.497Z,9.00
2023-10-23T18:49:07.533Z,43.50
2023-10-23T18:51:35.864Z,43.50
2023-10-23T18:54:03.941Z,41.00
2023-10-23T18:56:33.404Z,3.00
2023-10-23T18:59:01.463Z,0.00
2023-10-23T19:01:29.975Z,0.00
2023-10-23T19:03:58.388Z,0.00
2023-10-23T19:06:26.400Z,0.00
2023-10-23T19:08:55.483Z,0.00
2023-10-23T19:11:24.948Z,0.00
2023-10-23T19:13:52.921Z,0.00
2023-10-23T19:16:24.564Z,0.00
2023-10-23T19:18:55.885Z,0.00
2023-10-23T19:21:26.023Z,0.00
2023-10-23T19:23:54.027Z,0.00
2023-10-23T19:26:22.973Z,0.00
2023-10-23T19:28:51.041Z,0.00
2023-10-23T19:31:24.307Z,0.00
2023-10-23T19:33:52.658Z,0.00
2023-10-23T19:36:25.561Z,0.00
2023-10-23T19:38:54.013Z,0.00
2023-10-23T19:41:27.279Z,0.00
2023-10-23T19:43:55.733Z,0.00
2023-10-23T19:46:24.140Z,0.00
2023-10-23T19:49:09.966Z,0.00
2023-10-23T19:51:56.052Z,0.00
2023-10-23T19:54:48.315Z,0.00
2023-10-23T19:57:34.526Z,0.00
2023-10-23T20:00:05.115Z,0.00
2023-10-23T20:02:33.587Z,0.00
2023-10-23T20:05:01.911Z,0.00
2023-10-23T20:07:30.110Z,0.00
2023-10-23T20:09:58.141Z,0.00
2023-10-23T20:12:26.447Z,0.00
2023-10-23T20:14:54.405Z,0.00
2023-10-23T20:17:23.554Z,0.00
2023-10-23T20:19:52.464Z,0.00
2023-10-23T20:22:20.749Z,0.00
2023-10-23T20:24:48.734Z,0.00
2023-10-23T20:27:16.705Z,0.00
2023-10-23T20:29:45.592Z,0.00
2023-10-23T20:32:13.645Z,0.00
2023-10-23T20:34:41.856Z,0.00
2023-10-23T20:37:09.861Z,0.00
2023-10-23T20:39:38.771Z,0.00
2023-10-23T20:42:07.016Z,0.00
2023-10-23T20:44:34.988Z,0.00
2023-10-23T20:47:04.330Z,0.00
2023-10-23T20:49:33.915Z,0.00
2023-10-23T20:52:02.174Z,0.00
2023-10-23T20:54:30.180Z,0.00
2023-10-23T20:56:58.224Z,0.00
2023-10-23T20:59:26.217Z,0.00
2023-10-23T21:01:54.301Z,0.00
2023-10-23T21:04:22.415Z,0.00
2023-10-23T21:06:51.839Z,0.00
2023-10-23T21:09:19.868Z,0.00
2023-10-23T21:11:47.786Z,0.00
2023-10-23T21:14:15.911Z,0.00
2023-10-23T21:16:44.031Z,0.00
2023-10-23T21:19:12.555Z,0.00
2023-10-23T21:21:40.785Z,0.00
2023-10-23T21:24:08.939Z,0.00
2023-10-23T21:26:37.199Z,0.00
2023-10-23T21:29:24.348Z,0.00
2023-10-23T21:31:53.812Z,0.00
2023-10-23T21:34:21.932Z,0.00
2023-10-23T21:36:50.567Z,0.00
2023-10-23T21:39:18.721Z,0.00
2023-10-23T21:41:46.796Z,0.00
2023-10-23T21:44:14.826Z,0.00
2023-10-23T21:46:43.029Z,0.00
2023-10-23T21:49:11.691Z,0.00
2023-10-23T21:51:41.418Z,0.00
2023-10-23T21:54:10.464Z,0.00
2023-10-23T21:57:19.892Z,0.00
2023-10-23T21:59:27.427Z,0.00
2023-10-23T22:01:55.864Z,0.00
2023-10-23T22:04:24.459Z,0.00
2023-10-23T22:06:52.707Z,0.00
2023-10-23T22:09:20.969Z,0.00
2023-10-23T22:11:49.486Z,0.00
2023-10-23T22:14:17.878Z,0.00
2023-10-23T22:16:45.955Z,0.00
2023-10-23T22:19:14.578Z,0.00
2023-10-23T22:21:42.806Z,0.00
2023-10-23T22:24:10.786Z,0.00
2023-10-23T22:26:38.825Z,0.00
2023-10-23T22:29:06.925Z,0.00
2023-10-23T22:31:35.156Z,0.00
2023-10-23T22:34:03.377Z,0.00
2023-10-23T22:36:31.468Z,0.00
2023-10-23T22:38:59.441Z,0.00
2023-10-23T22:41:27.521Z,0.00
2023-10-23T22:43:55.553Z,0.00
2023-10-23T22:46:24.219Z,0.00
2023-10-23T22:48:52.456Z,0.00
2023-10-23T22:51:20.853Z,0.00
2023-10-23T22:53:49.156Z,0.00
2023-10-23T22:56:21.909Z,0.00
2023-10-23T22:58:50.209Z,0.00
2023-10-23T23:01:20.262Z,0.00
2023-10-23T23:03:48.712Z,0.00
2023-10-23T23:06:20.301Z,0.00
2023-10-23T23:08:51.709Z,0.00
2023-10-23T23:11:20.022Z,0.00
2023-10-23T23:13:48.125Z,0.00
2023-10-23T23:16:19.794Z,0.00
2023-10-23T23:18:52.032Z,0.00
2023-10-23T23:21:21.449Z,0.00
2023-10-23T23:23:49.323Z,0.00
2023-10-23T23:26:17.430Z,0.00
2023-10-23T23:28:45.653Z,0.00
2023-10-23T23:31:13.749Z,0.00
2023-10-23T23:33:41.750Z,0.00
2023-10-23T23:36:09.727Z,0.00
2023-10-23T23:38:38.399Z,0.00
2023-10-23T23:41:07.338Z,0.00
2023-10-23T23:43:36.673Z,0.00
2023-10-23T23:46:04.812Z,0.00
2023-10-23T23:48:33.123Z,0.00
2023-10-23T23:51:01.103Z,0.00
2023-10-23T23:53:29.202Z,0.00
2023-10-23T23:55:57.200Z,0.00
2023-10-23T23:58:26.674Z,0.00
