createdAt,value
2022-12-05T00:00:59.639Z,90.72
2022-12-05T00:03:26.541Z,91.03
2022-12-05T00:05:53.075Z,91.14
2022-12-05T00:08:19.665Z,91.11
2022-12-05T00:10:46.033Z,90.72
2022-12-05T00:13:12.389Z,90.58
2022-12-05T00:15:40.588Z,90.81
2022-12-05T00:18:06.971Z,91.47
2022-12-05T00:20:33.820Z,90.92
2022-12-05T00:23:00.265Z,90.41
2022-12-05T00:25:26.613Z,90.57
2022-12-05T00:27:53.066Z,90.10
2022-12-05T00:30:19.583Z,90.61
2022-12-05T00:32:45.914Z,90.86
2022-12-05T00:35:12.272Z,90.94
2022-12-05T00:37:38.620Z,90.71
2022-12-05T00:40:05.858Z,91.10
2022-12-05T00:42:32.246Z,91.44
2022-12-05T00:44:58.819Z,91.09
2022-12-05T00:47:25.212Z,91.40
2022-12-05T00:49:51.527Z,91.41
2022-12-05T00:52:17.867Z,91.60
2022-12-05T00:54:44.411Z,92.30
2022-12-05T00:57:10.777Z,91.34
2022-12-05T00:59:38.320Z,90.97
2022-12-05T01:02:04.664Z,91.89
2022-12-05T01:04:32.223Z,91.96
2022-12-05T01:06:58.780Z,92.29
2022-12-05T01:09:25.939Z,92.34
2022-12-05T01:11:52.674Z,92.21
2022-12-05T01:14:23.003Z,92.57
2022-12-05T01:16:51.044Z,92.86
2022-12-05T01:19:24.475Z,92.50
2022-12-05T01:21:51.645Z,92.96
2022-12-05T01:24:19.584Z,92.94
2022-12-05T01:26:46.203Z,93.28
2022-12-05T01:29:14.802Z,93.85
2022-12-05T01:31:41.333Z,93.51
2022-12-05T01:34:10.364Z,93.70
2022-12-05T01:36:37.159Z,94.83
2022-12-05T01:39:03.696Z,94.46
2022-12-05T01:41:32.982Z,94.42
2022-12-05T01:44:08.312Z,94.35
2022-12-05T01:46:37.518Z,94.12
2022-12-05T01:49:09.957Z,94.01
2022-12-05T01:51:39.409Z,94.75
2022-12-05T01:54:07.588Z,94.98
2022-12-05T01:56:35.599Z,95.06
2022-12-05T01:59:04.229Z,94.84
2022-12-05T02:01:30.748Z,94.86
2022-12-05T02:04:00.559Z,95.09
2022-12-05T02:06:27.562Z,95.44
2022-12-05T02:08:54.433Z,95.32
2022-12-05T02:11:23.074Z,95.14
2022-12-05T02:13:59.654Z,95.74
2022-12-05T02:16:29.139Z,94.72
2022-12-05T02:19:30.896Z,95.13
2022-12-05T02:22:19.186Z,96.05
2022-12-05T02:24:56.100Z,95.37
2022-12-05T02:27:42.047Z,95.59
2022-12-05T02:30:16.438Z,95.30
2022-12-05T02:33:08.649Z,95.89
2022-12-05T02:36:00.120Z,96.09
2022-12-05T02:38:36.099Z,96.33
2022-12-05T02:41:41.635Z,96.34
2022-12-05T02:44:15.883Z,96.46
2022-12-05T02:46:44.622Z,96.57
2022-12-05T02:49:16.308Z,96.50
2022-12-05T02:51:47.244Z,96.45
2022-12-05T02:54:18.911Z,95.88
2022-12-05T02:56:47.131Z,95.63
2022-12-05T02:59:17.227Z,96.49
2022-12-05T03:01:46.576Z,96.10
2022-12-05T03:04:14.565Z,96.17
2022-12-05T03:06:52.854Z,96.05
2022-12-05T03:09:23.546Z,95.63
2022-12-05T03:12:02.516Z,95.70
2022-12-05T03:14:32.215Z,96.21
2022-12-05T03:17:03.150Z,96.12
2022-12-05T03:19:40.975Z,96.53
2022-12-05T03:22:12.720Z,95.93
2022-12-05T03:24:40.831Z,96.21
2022-12-05T03:27:27.481Z,96.10
2022-12-05T03:29:54.191Z,95.73
2022-12-05T03:32:30.288Z,94.65
2022-12-05T03:35:17.910Z,94.98
2022-12-05T03:38:05.105Z,94.88
2022-12-05T03:41:02.478Z,96.17
2022-12-05T03:43:35.014Z,95.85
2022-12-05T03:46:07.552Z,95.76
2022-12-05T03:48:58.859Z,95.48
2022-12-05T03:51:36.636Z,96.42
2022-12-05T03:54:13.835Z,96.19
2022-12-05T03:56:48.796Z,96.43
2022-12-05T03:59:27.166Z,95.49
2022-12-05T04:01:57.288Z,95.96
2022-12-05T04:04:33.940Z,96.17
2022-12-05T04:07:04.691Z,95.31
2022-12-05T04:09:37.203Z,96.50
2022-12-05T04:12:10.864Z,95.98
2022-12-05T04:14:40.009Z,96.52
2022-12-05T04:17:12.130Z,96.20
2022-12-05T04:19:46.841Z,96.17
2022-12-05T04:22:13.396Z,95.94
2022-12-05T04:24:39.933Z,96.73
2022-12-05T04:27:43.648Z,96.00
2022-12-05T04:30:12.686Z,96.44
2022-12-05T04:32:52.035Z,95.65
2022-12-05T04:35:24.321Z,96.01
2022-12-05T04:37:57.144Z,96.59
2022-12-05T04:40:31.015Z,97.09
2022-12-05T04:43:01.408Z,96.70
2022-12-05T04:45:29.400Z,96.46
2022-12-05T04:48:01.830Z,96.25
2022-12-05T04:50:33.465Z,96.77
2022-12-05T04:53:01.843Z,96.28
2022-12-05T04:55:33.807Z,97.28
2022-12-05T04:58:11.038Z,96.98
2022-12-05T05:00:46.680Z,96.57
2022-12-05T05:03:23.392Z,96.72
2022-12-05T05:05:52.039Z,96.56
2022-12-05T05:08:21.994Z,95.90
2022-12-05T05:10:58.295Z,96.68
2022-12-05T05:13:24.828Z,96.60
2022-12-05T05:15:51.209Z,97.13
2022-12-05T05:18:17.607Z,97.16
2022-12-05T05:20:44.270Z,97.91
2022-12-05T05:23:10.656Z,97.12
2022-12-05T05:25:37.005Z,97.12
2022-12-05T05:28:05.840Z,97.55
2022-12-05T05:30:32.278Z,97.84
2022-12-05T05:33:02.082Z,97.23
2022-12-05T05:35:28.508Z,97.78
2022-12-05T05:37:54.870Z,97.25
2022-12-05T05:40:21.284Z,96.97
2022-12-05T05:42:50.103Z,96.79
2022-12-05T05:45:17.011Z,97.35
2022-12-05T05:47:43.960Z,97.09
2022-12-05T05:50:16.316Z,97.87
2022-12-05T05:52:46.187Z,97.67
2022-12-05T05:55:13.294Z,97.27
2022-12-05T05:57:39.598Z,97.39
2022-12-05T06:00:07.494Z,97.83
2022-12-05T06:02:36.553Z,97.94
2022-12-05T06:05:04.134Z,97.70
2022-12-05T06:07:30.828Z,97.09
2022-12-05T06:09:59.196Z,97.64
2022-12-05T06:12:25.889Z,97.54
2022-12-05T06:14:52.703Z,98.07
2022-12-05T06:17:19.375Z,97.96
2022-12-05T06:19:45.723Z,98.18
2022-12-05T06:22:12.135Z,97.66
2022-12-05T06:24:38.685Z,97.63
2022-12-05T06:27:05.247Z,97.53
2022-12-05T06:29:34.051Z,97.43
2022-12-05T06:32:01.150Z,97.42
2022-12-05T06:34:27.615Z,98.27
2022-12-05T06:36:53.929Z,98.14
2022-12-05T06:39:20.368Z,98.37
2022-12-05T06:41:46.691Z,98.06
2022-12-05T06:44:13.061Z,97.81
2022-12-05T06:46:39.347Z,97.96
2022-12-05T06:49:05.744Z,98.19
2022-12-05T06:51:32.064Z,98.03
2022-12-05T06:53:58.435Z,97.84
2022-12-05T06:56:24.837Z,97.27
2022-12-05T06:58:53.155Z,97.85
2022-12-05T07:01:21.590Z,97.54
2022-12-05T07:03:51.435Z,97.24
2022-12-05T07:06:17.869Z,97.50
2022-12-05T07:08:44.515Z,97.01
2022-12-05T07:11:10.951Z,97.64
2022-12-05T07:13:37.550Z,97.30
2022-12-05T07:16:04.191Z,97.63
2022-12-05T07:18:30.773Z,97.54
2022-12-05T07:21:15.708Z,98.21
2022-12-05T07:23:44.218Z,98.03
2022-12-05T07:26:14.380Z,97.72
2022-12-05T07:28:40.785Z,97.78
2022-12-05T07:31:10.275Z,97.54
2022-12-05T07:33:40.627Z,97.85
2022-12-05T07:36:10.672Z,97.87
2022-12-05T07:38:37.766Z,97.79
2022-12-05T07:41:12.772Z,98.09
2022-12-05T07:43:40.464Z,98.05
2022-12-05T07:46:10.267Z,98.27
2022-12-05T07:48:36.753Z,98.17
2022-12-05T07:51:05.820Z,98.24
2022-12-05T07:53:33.912Z,98.29
2022-12-05T07:56:02.269Z,97.57
2022-12-05T07:58:29.929Z,97.78
2022-12-05T08:00:57.528Z,97.72
2022-12-05T08:03:24.162Z,97.43
2022-12-05T08:06:01.071Z,98.23
2022-12-05T08:08:27.736Z,97.48
2022-12-05T08:10:54.353Z,97.54
2022-12-05T08:13:24.214Z,97.37
2022-12-05T08:15:50.602Z,97.62
2022-12-05T08:18:17.006Z,97.44
2022-12-05T08:20:43.542Z,96.73
2022-12-05T08:23:11.105Z,97.30
2022-12-05T08:25:37.481Z,96.95
2022-12-05T08:28:03.922Z,97.23
2022-12-05T08:30:30.241Z,97.52
2022-12-05T08:32:56.655Z,96.88
2022-12-05T08:35:25.637Z,97.54
2022-12-05T08:37:52.181Z,96.98
2022-12-05T08:40:20.763Z,97.34
2022-12-05T08:42:47.445Z,96.76
2022-12-05T08:45:13.828Z,97.40
2022-12-05T08:47:40.124Z,97.16
2022-12-05T08:50:07.418Z,97.26
2022-12-05T08:52:33.985Z,97.31
2022-12-05T08:55:00.867Z,97.36
2022-12-05T08:57:27.382Z,97.66
2022-12-05T08:59:53.872Z,97.01
2022-12-05T09:02:20.478Z,97.56
2022-12-05T09:04:53.894Z,97.46
2022-12-05T09:07:20.686Z,97.22
2022-12-05T09:09:47.212Z,97.19
2022-12-05T09:12:13.632Z,97.00
2022-12-05T09:14:40.031Z,97.20
2022-12-05T09:17:08.719Z,97.15
2022-12-05T09:19:35.526Z,96.89
2022-12-05T09:22:02.086Z,96.73
2022-12-05T09:24:28.781Z,97.21
2022-12-05T09:26:55.140Z,97.10
2022-12-05T09:29:21.546Z,97.33
2022-12-05T09:31:48.708Z,97.36
2022-12-05T09:34:15.905Z,97.34
2022-12-05T09:36:46.330Z,97.03
2022-12-05T09:39:14.306Z,96.98
2022-12-05T09:41:56.084Z,97.09
2022-12-05T09:44:44.078Z,96.72
2022-12-05T09:47:33.865Z,96.59
2022-12-05T09:50:11.865Z,96.04
2022-12-05T09:52:43.535Z,96.39
2022-12-05T09:55:17.731Z,96.00
2022-12-05T09:57:57.107Z,95.90
2022-12-05T10:00:24.678Z,95.93
2022-12-05T10:03:06.215Z,95.52
2022-12-05T10:05:47.158Z,95.09
2022-12-05T10:08:39.954Z,95.17
2022-12-05T10:11:34.906Z,95.13
2022-12-05T10:14:19.974Z,95.81
2022-12-05T10:16:58.947Z,95.94
2022-12-05T10:19:35.719Z,95.38
2022-12-05T10:22:04.641Z,95.60
2022-12-05T10:24:44.786Z,95.55
2022-12-05T10:27:19.222Z,95.65
2022-12-05T10:30:01.078Z,95.58
2022-12-05T10:32:56.249Z,96.01
2022-12-05T10:35:24.166Z,96.12
2022-12-05T10:38:01.131Z,96.32
2022-12-05T10:40:34.266Z,96.22
2022-12-05T10:43:00.661Z,96.61
2022-12-05T10:45:27.254Z,96.34
2022-12-05T10:47:57.235Z,96.01
2022-12-05T10:50:44.034Z,96.10
2022-12-05T10:53:19.369Z,96.39
2022-12-05T10:56:21.639Z,96.68
2022-12-05T10:58:35.437Z,96.29
2022-12-05T11:01:10.257Z,96.42
2022-12-05T11:03:40.118Z,96.44
2022-12-05T11:06:22.427Z,96.51
2022-12-05T11:09:05.880Z,96.82
2022-12-05T11:11:33.560Z,96.28
2022-12-05T11:14:03.047Z,96.40
2022-12-05T11:16:39.550Z,96.64
2022-12-05T11:19:21.303Z,96.67
2022-12-05T11:21:52.081Z,96.50
2022-12-05T11:24:23.050Z,96.72
2022-12-05T11:26:49.535Z,97.41
2022-12-05T11:29:37.451Z,96.91
2022-12-05T11:32:05.792Z,96.79
2022-12-05T11:34:42.598Z,97.12
2022-12-05T11:37:22.973Z,97.04
2022-12-05T11:39:49.306Z,96.93
2022-12-05T11:42:35.890Z,97.08
2022-12-05T11:45:07.065Z,96.84
2022-12-05T11:47:48.603Z,97.15
2022-12-05T11:50:24.699Z,97.04
2022-12-05T11:53:28.358Z,97.01
2022-12-05T11:56:06.203Z,96.92
2022-12-05T11:58:56.389Z,96.93
2022-12-05T12:01:36.894Z,96.60
2022-12-05T12:04:23.048Z,96.94
2022-12-05T12:07:27.162Z,96.79
2022-12-05T12:10:10.173Z,96.53
2022-12-05T12:12:55.090Z,95.71
2022-12-05T12:15:36.060Z,96.07
2022-12-05T12:18:20.133Z,96.42
2022-12-05T12:21:04.541Z,96.35
2022-12-05T12:23:54.628Z,96.30
2022-12-05T12:26:50.969Z,96.08
2022-12-05T12:29:35.700Z,96.28
2022-12-05T12:32:52.581Z,96.05
2022-12-05T12:35:46.983Z,96.30
2022-12-05T12:38:21.944Z,96.40
2022-12-05T12:40:54.966Z,96.75
2022-12-05T12:46:50.576Z,96.09
2022-12-05T12:49:46.499Z,96.41
2022-12-05T12:52:22.212Z,96.40
2022-12-05T12:55:16.400Z,96.05
2022-12-05T12:58:38.795Z,95.79
2022-12-05T13:01:30.515Z,96.04
2022-12-05T13:04:06.253Z,95.57
2022-12-05T13:06:39.752Z,94.96
2022-12-05T13:09:18.332Z,94.61
2022-12-05T13:11:46.688Z,94.58
2022-12-05T13:14:20.261Z,94.85
2022-12-05T13:16:51.707Z,94.82
2022-12-05T13:19:47.829Z,94.73
2022-12-05T13:22:18.043Z,93.90
2022-12-05T13:24:44.588Z,94.55
2022-12-05T13:27:22.800Z,95.09
2022-12-05T13:29:57.732Z,94.91
2022-12-05T13:32:26.694Z,95.09
2022-12-05T13:34:54.294Z,95.39
2022-12-05T13:37:29.498Z,94.93
2022-12-05T13:39:58.456Z,95.45
2022-12-05T13:42:28.685Z,95.84
2022-12-05T13:45:19.769Z,96.26
2022-12-05T13:48:08.841Z,95.94
2022-12-05T13:50:58.982Z,95.80
2022-12-05T13:53:41.127Z,96.04
2022-12-05T13:56:26.324Z,96.38
2022-12-05T13:58:52.584Z,96.30
2022-12-05T14:01:25.130Z,96.52
2022-12-05T14:03:51.928Z,96.44
2022-12-05T14:06:36.648Z,95.70
2022-12-05T14:09:03.359Z,96.57
2022-12-05T14:11:30.238Z,96.34
2022-12-05T14:14:00.911Z,96.34
2022-12-05T14:16:30.582Z,95.72
2022-12-05T14:19:12.618Z,95.97
2022-12-05T14:21:47.275Z,95.79
2022-12-05T14:24:34.401Z,96.12
2022-12-05T14:27:11.398Z,95.67
2022-12-05T14:30:25.415Z,96.18
2022-12-05T14:32:53.851Z,95.90
2022-12-05T14:35:30.080Z,96.05
2022-12-05T14:38:01.615Z,96.52
2022-12-05T14:41:06.007Z,96.34
2022-12-05T14:43:34.463Z,96.45
2022-12-05T14:46:04.083Z,96.56
2022-12-05T14:48:47.060Z,96.71
2022-12-05T14:51:44.613Z,96.60
2022-12-05T14:54:17.746Z,96.61
2022-12-05T14:56:47.111Z,96.87
2022-12-05T14:59:55.909Z,96.97
2022-12-05T15:02:32.681Z,97.03
2022-12-05T15:05:18.304Z,97.08
2022-12-05T15:07:46.522Z,97.12
2022-12-05T15:10:28.400Z,97.46
2022-12-05T15:13:00.566Z,96.98
2022-12-05T15:15:39.191Z,97.05
2022-12-05T15:18:31.079Z,97.34
2022-12-05T15:21:06.483Z,97.29
2022-12-05T15:23:39.683Z,97.48
2022-12-05T15:26:45.043Z,97.62
2022-12-05T15:29:11.670Z,97.43
2022-12-05T15:31:46.950Z,97.46
2022-12-05T15:34:36.864Z,97.65
2022-12-05T15:37:09.157Z,97.75
2022-12-05T15:39:54.574Z,97.68
2022-12-05T15:42:27.681Z,97.12
2022-12-05T15:45:14.634Z,97.49
2022-12-05T15:47:53.800Z,97.08
2022-12-05T15:50:39.659Z,96.91
2022-12-05T15:53:29.915Z,96.92
2022-12-05T15:56:08.921Z,97.15
2022-12-05T15:58:40.215Z,97.21
2022-12-05T16:01:23.626Z,96.76
2022-12-05T16:04:01.703Z,96.78
2022-12-05T16:06:42.607Z,97.01
2022-12-05T16:09:15.780Z,96.45
2022-12-05T16:12:26.098Z,96.66
2022-12-05T16:15:00.268Z,96.62
2022-12-05T16:17:30.318Z,96.80
2022-12-05T16:20:12.181Z,97.02
2022-12-05T16:22:50.568Z,96.78
2022-12-05T16:28:24.001Z,96.69
2022-12-05T16:30:56.825Z,96.94
2022-12-05T16:33:23.615Z,97.10
2022-12-05T16:35:50.344Z,97.24
2022-12-05T16:38:16.767Z,97.27
2022-12-05T16:40:46.228Z,97.23
2022-12-05T16:43:24.332Z,97.07
2022-12-05T16:45:53.880Z,97.06
2022-12-05T16:48:29.412Z,97.06
2022-12-05T16:51:25.271Z,97.20
2022-12-05T16:53:56.587Z,97.35
2022-12-05T16:56:24.876Z,97.20
2022-12-05T16:58:51.763Z,96.96
2022-12-05T17:01:21.283Z,97.03
2022-12-05T17:03:48.139Z,96.99
2022-12-05T17:06:15.428Z,97.10
2022-12-05T17:08:42.700Z,96.87
2022-12-05T17:11:18.702Z,97.10
2022-12-05T17:13:46.496Z,97.28
2022-12-05T17:16:19.678Z,97.24
2022-12-05T17:18:46.476Z,96.54
2022-12-05T17:21:18.610Z,96.88
2022-12-05T17:23:47.985Z,97.06
2022-12-05T17:26:17.471Z,97.45
2022-12-05T17:28:43.982Z,97.02
2022-12-05T17:31:13.622Z,97.35
2022-12-05T17:33:40.123Z,96.99
2022-12-05T17:36:09.279Z,96.62
2022-12-05T17:38:40.353Z,96.32
2022-12-05T17:41:07.558Z,96.51
2022-12-05T17:43:34.695Z,96.58
2022-12-05T17:46:02.604Z,96.68
2022-12-05T17:48:29.319Z,95.93
2022-12-05T17:50:56.223Z,96.25
2022-12-05T17:53:22.668Z,96.27
2022-12-05T17:55:51.847Z,96.00
2022-12-05T17:58:18.532Z,96.06
2022-12-05T18:00:46.033Z,95.76
2022-12-05T18:03:15.049Z,95.90
2022-12-05T18:05:41.652Z,95.41
2022-12-05T18:08:09.161Z,95.79
2022-12-05T18:10:36.113Z,96.12
2022-12-05T18:13:03.402Z,96.45
2022-12-05T18:15:31.163Z,96.54
2022-12-05T18:17:58.959Z,96.42
2022-12-05T18:20:25.379Z,96.37
2022-12-05T18:22:52.003Z,96.08
2022-12-05T18:25:18.776Z,96.15
2022-12-05T18:27:45.107Z,96.15
2022-12-05T18:30:12.315Z,96.06
2022-12-05T18:32:38.928Z,95.84
2022-12-05T18:35:09.981Z,96.15
2022-12-05T18:37:39.956Z,96.52
2022-12-05T18:40:08.490Z,96.35
2022-12-05T18:42:35.052Z,96.37
2022-12-05T18:45:04.125Z,96.20
2022-12-05T18:47:31.434Z,96.03
2022-12-05T18:49:57.965Z,96.45
2022-12-05T18:52:28.542Z,96.41
2022-12-05T18:55:15.657Z,96.20
2022-12-05T18:57:41.620Z,95.92
2022-12-05T19:00:08.746Z,95.84
2022-12-05T19:02:35.275Z,96.82
2022-12-05T19:05:02.005Z,95.88
2022-12-05T19:07:28.685Z,96.22
2022-12-05T19:09:57.938Z,96.43
2022-12-05T19:12:24.280Z,96.04
2022-12-05T19:14:51.915Z,94.74
2022-12-05T19:17:18.456Z,95.46
2022-12-05T19:19:44.821Z,95.58
2022-12-05T19:22:12.682Z,95.35
2022-12-05T19:24:41.397Z,95.78
2022-12-05T19:27:08.376Z,95.68
2022-12-05T19:29:34.703Z,95.54
2022-12-05T19:32:01.398Z,95.93
2022-12-05T19:34:28.086Z,95.66
2022-12-05T19:36:54.774Z,95.58
2022-12-05T19:39:27.061Z,95.60
2022-12-05T19:41:53.817Z,95.48
2022-12-05T19:44:20.193Z,95.82
2022-12-05T19:46:48.376Z,96.19
2022-12-05T19:49:15.928Z,96.01
2022-12-05T19:51:43.305Z,95.61
2022-12-05T19:54:11.446Z,95.51
2022-12-05T19:56:38.132Z,95.60
2022-12-05T19:59:05.784Z,96.30
2022-12-05T20:01:36.957Z,95.92
2022-12-05T20:04:09.118Z,96.75
2022-12-05T20:06:46.615Z,96.53
2022-12-05T20:09:14.737Z,96.09
2022-12-05T20:11:44.879Z,95.83
2022-12-05T20:14:14.411Z,95.46
2022-12-05T20:16:41.354Z,95.35
2022-12-05T20:19:07.760Z,95.77
2022-12-05T20:21:35.807Z,95.74
2022-12-05T20:24:04.570Z,95.60
2022-12-05T20:26:38.132Z,95.92
2022-12-05T20:29:06.260Z,96.12
2022-12-05T20:31:38.563Z,95.90
2022-12-05T20:34:06.463Z,96.21
2022-12-05T20:36:34.633Z,95.60
2022-12-05T20:39:14.263Z,95.94
2022-12-05T20:41:41.269Z,95.59
2022-12-05T20:44:08.571Z,95.75
2022-12-05T20:46:35.365Z,95.44
2022-12-05T20:49:02.205Z,96.39
2022-12-05T20:51:31.658Z,95.57
2022-12-05T20:54:00.064Z,95.40
2022-12-05T20:56:29.255Z,95.53
2022-12-05T20:58:58.104Z,95.50
2022-12-05T21:01:26.704Z,95.30
2022-12-05T21:03:54.307Z,95.16
2022-12-05T21:06:26.405Z,96.03
2022-12-05T21:08:53.765Z,95.42
2022-12-05T21:11:20.414Z,95.97
2022-12-05T21:13:46.991Z,95.74
2022-12-05T21:16:16.558Z,95.54
2022-12-05T21:18:44.747Z,95.40
2022-12-05T21:21:17.039Z,95.68
2022-12-05T21:23:45.670Z,95.94
2022-12-05T21:26:16.861Z,96.37
2022-12-05T21:31:31.797Z,95.72
2022-12-05T21:36:40.382Z,96.67
2022-12-05T21:39:07.138Z,96.15
2022-12-05T21:41:35.414Z,96.09
2022-12-05T21:44:02.106Z,95.99
2022-12-05T21:46:30.942Z,96.45
2022-12-05T21:49:03.153Z,96.10
2022-12-05T21:51:29.868Z,96.67
2022-12-05T21:54:01.003Z,96.25
2022-12-05T21:56:30.033Z,96.42
2022-12-05T21:58:58.895Z,96.49
2022-12-05T22:01:29.577Z,96.89
2022-12-05T22:03:58.399Z,95.79
2022-12-05T22:06:25.393Z,96.20
2022-12-05T22:08:54.101Z,95.63
2022-12-05T22:11:22.787Z,95.84
2022-12-05T22:13:49.591Z,95.88
2022-12-05T22:16:17.198Z,96.03
2022-12-05T22:18:44.399Z,95.42
2022-12-05T22:21:14.412Z,96.01
2022-12-05T22:23:40.880Z,95.09
2022-12-05T22:26:33.670Z,94.92
2022-12-05T22:29:00.273Z,95.16
2022-12-05T22:31:27.923Z,95.29
2022-12-05T22:33:54.380Z,95.40
2022-12-05T22:36:20.760Z,95.62
2022-12-05T22:38:47.995Z,95.75
2022-12-05T22:41:26.940Z,95.34
2022-12-05T22:43:56.027Z,95.10
2022-12-05T22:46:22.841Z,95.31
2022-12-05T22:48:50.376Z,95.48
2022-12-05T22:51:18.752Z,95.20
2022-12-05T22:53:46.089Z,94.96
2022-12-05T22:56:15.291Z,95.36
2022-12-05T22:58:42.358Z,95.21
2022-12-05T23:01:11.399Z,94.80
2022-12-05T23:03:38.371Z,94.41
2022-12-05T23:06:11.413Z,95.17
2022-12-05T23:08:40.166Z,95.06
2022-12-05T23:11:07.066Z,94.24
2022-12-05T23:13:35.149Z,94.20
2022-12-05T23:16:13.832Z,94.31
2022-12-05T23:18:40.732Z,94.64
2022-12-05T23:21:07.111Z,94.67
2022-12-05T23:23:33.465Z,94.76
2022-12-05T23:26:01.064Z,94.72
2022-12-05T23:28:27.792Z,94.36
2022-12-05T23:30:54.360Z,94.56
2022-12-05T23:33:20.716Z,95.09
2022-12-05T23:35:47.111Z,95.15
2022-12-05T23:38:13.560Z,95.12
2022-12-05T23:40:39.939Z,95.22
2022-12-05T23:43:06.452Z,95.53
2022-12-05T23:45:35.164Z,95.16
2022-12-05T23:48:04.573Z,95.82
2022-12-05T23:50:31.871Z,95.60
2022-12-05T23:52:58.342Z,95.97
2022-12-05T23:55:25.144Z,96.16
2022-12-05T23:57:51.549Z,96.21
