createdAt,value
2018-09-27T00:04:00.380Z,99.90
2018-09-27T00:08:08.761Z,99.90
2018-09-27T00:12:17.640Z,99.90
2018-09-27T00:16:26.183Z,99.90
2018-09-27T00:20:34.660Z,99.90
2018-09-27T00:24:43.051Z,99.90
2018-09-27T00:28:51.506Z,99.90
2018-09-27T00:32:59.794Z,99.90
2018-09-27T00:37:08.216Z,99.90
2018-09-27T00:41:16.764Z,99.90
2018-09-27T00:45:25.051Z,99.90
2018-09-27T00:49:33.396Z,99.90
2018-09-27T00:53:41.724Z,99.90
2018-09-27T00:57:50.313Z,99.90
2018-09-27T01:01:58.582Z,99.90
2018-09-27T01:06:07.152Z,99.90
2018-09-27T01:10:15.605Z,99.90
2018-09-27T01:14:23.984Z,99.90
2018-09-27T01:18:32.211Z,99.90
2018-09-27T01:22:40.723Z,99.90
2018-09-27T01:26:49.254Z,99.90
2018-09-27T01:30:57.571Z,99.90
2018-09-27T01:35:06.085Z,99.90
2018-09-27T01:39:14.514Z,99.90
2018-09-27T01:43:22.928Z,99.90
2018-09-27T01:47:31.234Z,99.90
2018-09-27T01:51:39.546Z,99.90
2018-09-27T01:55:48.396Z,99.90
2018-09-27T01:59:56.750Z,99.90
2018-09-27T02:04:05.109Z,99.90
2018-09-27T02:08:13.407Z,99.90
2018-09-27T02:12:22.043Z,99.90
2018-09-27T02:16:30.408Z,99.90
2018-09-27T02:20:38.729Z,99.90
2018-09-27T02:24:47.348Z,99.90
2018-09-27T02:28:55.769Z,99.90
2018-09-27T02:33:04.083Z,99.90
2018-09-27T02:37:12.422Z,99.90
2018-09-27T02:41:20.939Z,99.90
2018-09-27T02:45:29.370Z,99.90
2018-09-27T02:49:37.852Z,99.90
2018-09-27T02:53:46.226Z,99.90
2018-09-27T02:57:54.773Z,99.90
2018-09-27T03:02:03.209Z,99.90
2018-09-27T03:06:11.572Z,99.90
2018-09-27T03:10:20.177Z,99.90
2018-09-27T03:14:28.560Z,99.90
2018-09-27T03:18:36.891Z,99.90
2018-09-27T03:22:45.261Z,99.90
2018-09-27T03:26:53.747Z,99.90
2018-09-27T03:31:02.151Z,99.90
2018-09-27T03:35:10.615Z,99.90
2018-09-27T03:39:19.475Z,99.90
2018-09-27T03:43:27.857Z,99.90
2018-09-27T03:47:36.166Z,99.90
2018-09-27T03:51:44.557Z,99.90
2018-09-27T03:55:53.135Z,99.90
2018-09-27T04:00:01.480Z,99.90
2018-09-27T04:04:10.109Z,99.90
2018-09-27T04:08:19.297Z,99.90
2018-09-27T04:12:27.796Z,99.90
2018-09-27T04:16:36.095Z,99.90
2018-09-27T04:20:49.845Z,99.90
2018-09-27T04:24:58.287Z,99.90
2018-09-27T04:29:06.661Z,99.90
2018-09-27T04:33:15.029Z,99.90
2018-09-27T04:37:23.565Z,99.90
2018-09-27T04:41:31.901Z,99.90
2018-09-27T04:45:40.488Z,99.90
2018-09-27T04:49:49.057Z,99.90
2018-09-27T04:53:57.379Z,99.90
2018-09-27T04:58:05.712Z,99.90
2018-09-27T05:02:14.123Z,99.90
2018-09-27T05:06:22.815Z,99.90
2018-09-27T05:10:31.157Z,99.90
2018-09-27T05:14:39.755Z,99.90
2018-09-27T05:18:48.387Z,99.90
2018-09-27T05:22:56.826Z,99.90
2018-09-27T05:27:05.175Z,99.90
2018-09-27T05:31:13.502Z,99.90
2018-09-27T05:35:22.226Z,99.90
2018-09-27T05:39:30.657Z,99.90
2018-09-27T05:43:39.101Z,99.90
2018-09-27T05:47:47.683Z,99.90
2018-09-27T05:51:56.091Z,99.90
2018-09-27T05:56:04.481Z,99.90
2018-09-27T06:00:12.854Z,99.90
2018-09-27T06:04:21.576Z,99.90
2018-09-27T06:08:29.957Z,99.90
2018-09-27T06:12:38.486Z,99.90
2018-09-27T06:16:47.022Z,99.90
2018-09-27T06:20:55.474Z,99.90
2018-09-27T06:25:03.859Z,99.90
2018-09-27T06:29:12.214Z,99.90
2018-09-27T06:33:20.751Z,99.90
2018-09-27T06:37:29.086Z,99.90
2018-09-27T06:41:37.512Z,99.90
2018-09-27T06:45:45.880Z,99.90
2018-09-27T06:49:54.263Z,99.90
2018-09-27T06:54:02.652Z,99.90
2018-09-27T06:58:11.078Z,99.90
2018-09-27T07:02:19.715Z,99.90
2018-09-27T07:06:28.077Z,99.90
2018-09-27T07:10:36.501Z,99.90
2018-09-27T07:14:44.863Z,99.90
2018-09-27T07:18:53.456Z,99.90
2018-09-27T07:23:01.959Z,99.90
2018-09-27T07:27:10.594Z,99.90
2018-09-27T07:31:19.598Z,99.90
2018-09-27T07:35:27.964Z,99.90
2018-09-27T07:39:36.417Z,99.90
2018-09-27T07:43:44.751Z,99.90
2018-09-27T07:47:53.318Z,99.90
2018-09-27T07:52:01.653Z,99.90
2018-09-27T07:56:10.902Z,99.90
2018-09-27T08:00:19.529Z,99.90
2018-09-27T08:04:27.915Z,99.90
2018-09-27T08:08:36.357Z,99.90
2018-09-27T08:12:44.730Z,99.90
2018-09-27T08:16:53.719Z,99.90
2018-09-27T08:21:02.390Z,99.90
2018-09-27T08:25:10.716Z,99.90
2018-09-27T08:29:19.066Z,99.90
2018-09-27T08:33:27.438Z,99.90
2018-09-27T08:37:36.004Z,99.90
2018-09-27T08:41:44.371Z,99.90
2018-09-27T08:45:52.991Z,99.90
2018-09-27T08:50:01.736Z,99.90
2018-09-27T08:54:10.157Z,99.90
2018-09-27T08:58:18.600Z,99.90
2018-09-27T09:02:26.924Z,99.90
2018-09-27T09:06:35.571Z,99.90
2018-09-27T09:10:43.942Z,99.90
2018-09-27T09:14:52.337Z,99.90
2018-09-27T09:19:01.411Z,99.90
2018-09-27T09:23:09.821Z,99.90
2018-09-27T09:27:18.183Z,99.90
2018-09-27T09:31:26.594Z,99.90
2018-09-27T09:35:35.491Z,99.90
2018-09-27T09:39:43.888Z,99.90
2018-09-27T09:43:52.357Z,99.90
2018-09-27T09:48:00.766Z,99.90
2018-09-27T09:52:09.187Z,99.90
2018-09-27T09:56:17.580Z,99.90
2018-09-27T10:00:25.942Z,99.90
2018-09-27T10:04:34.646Z,99.90
2018-09-27T10:08:43.055Z,99.90
2018-09-27T10:12:51.648Z,99.90
2018-09-27T10:17:00.032Z,99.90
2018-09-27T10:21:08.517Z,99.90
2018-09-27T10:25:16.866Z,99.90
2018-09-27T10:29:25.313Z,99.90
2018-09-27T10:33:33.943Z,99.90
2018-09-27T10:37:42.227Z,99.90
2018-09-27T10:41:50.718Z,99.90
2018-09-27T10:45:59.076Z,99.90
2018-09-27T10:50:07.568Z,99.90
2018-09-27T10:54:15.893Z,99.90
2018-09-27T10:58:24.268Z,99.90
2018-09-27T11:02:32.881Z,99.90
2018-09-27T11:06:41.247Z,99.90
2018-09-27T11:10:49.548Z,99.90
2018-09-27T11:14:57.868Z,99.90
2018-09-27T11:19:06.641Z,99.90
2018-09-27T11:23:14.956Z,99.90
2018-09-27T11:27:23.572Z,99.90
2018-09-27T11:31:37.364Z,99.90
2018-09-27T11:35:45.755Z,99.90
2018-09-27T11:39:54.157Z,99.90
2018-09-27T11:44:02.724Z,99.90
2018-09-27T11:48:11.007Z,99.90
2018-09-27T11:52:19.355Z,99.90
2018-09-27T11:56:27.733Z,99.70
2018-09-27T12:00:36.422Z,99.90
2018-09-27T12:04:44.713Z,99.90
2018-09-27T12:08:53.157Z,99.90
2018-09-27T12:13:03.201Z,99.90
2018-09-27T12:17:11.614Z,99.90
2018-09-27T12:21:19.929Z,99.90
2018-09-27T12:25:28.282Z,96.20
2018-09-27T12:29:36.707Z,94.40
2018-09-27T12:33:45.034Z,95.90
2018-09-27T12:37:53.520Z,93.50
2018-09-27T12:42:02.278Z,95.40
2018-09-27T12:46:10.753Z,98.10
2018-09-27T12:50:19.072Z,97.60
2018-09-27T12:54:27.388Z,97.80
2018-09-27T12:58:36.163Z,94.60
2018-09-27T13:02:44.534Z,96.60
2018-09-27T13:06:53.017Z,96.20
2018-09-27T13:11:01.785Z,96.30
2018-09-27T13:15:10.353Z,98.00
2018-09-27T13:19:18.583Z,96.70
2018-09-27T13:23:26.955Z,95.30
2018-09-27T13:27:36.068Z,95.30
2018-09-27T13:31:44.412Z,98.30
2018-09-27T13:35:52.810Z,97.40
2018-09-27T13:40:01.304Z,95.90
2018-09-27T13:44:09.753Z,93.80
2018-09-27T13:48:18.075Z,92.70
2018-09-27T13:52:26.445Z,94.40
2018-09-27T13:56:35.149Z,91.80
2018-09-27T14:00:43.464Z,92.60
2018-09-27T14:04:51.790Z,93.30
2018-09-27T14:09:00.192Z,95.10
2018-09-27T14:13:08.879Z,91.40
2018-09-27T14:17:17.171Z,92.10
2018-09-27T14:21:26.189Z,91.40
2018-09-27T14:25:34.557Z,93.30
2018-09-27T14:29:42.908Z,91.30
2018-09-27T14:33:51.441Z,90.60
2018-09-27T14:37:59.799Z,91.40
2018-09-27T14:42:08.164Z,94.70
2018-09-27T14:46:16.555Z,93.30
2018-09-27T14:50:25.331Z,91.50
2018-09-27T14:54:33.730Z,92.20
2018-09-27T14:58:42.167Z,93.20
2018-09-27T15:02:50.953Z,93.60
2018-09-27T15:06:59.351Z,90.30
2018-09-27T15:11:07.679Z,91.20
2018-09-27T15:15:16.115Z,91.10
2018-09-27T15:19:24.762Z,91.50
2018-09-27T15:23:33.087Z,93.10
2018-09-27T15:27:41.603Z,92.20
2018-09-27T15:31:49.963Z,92.10
2018-09-27T15:35:58.555Z,93.80
2018-09-27T15:40:06.944Z,93.00
2018-09-27T15:44:15.523Z,93.90
2018-09-27T15:48:24.320Z,95.70
2018-09-27T15:52:32.632Z,96.60
2018-09-27T15:56:41.689Z,95.70
2018-09-27T16:00:50.084Z,97.00
2018-09-27T16:04:58.565Z,98.10
2018-09-27T16:09:08.571Z,98.00
2018-09-27T16:17:25.358Z,98.20
2018-09-27T16:21:33.754Z,98.70
2018-09-27T16:25:42.289Z,98.30
2018-09-27T16:29:50.747Z,99.70
2018-09-27T16:33:59.144Z,99.90
2018-09-27T16:38:07.526Z,99.90
2018-09-27T16:42:15.935Z,99.90
2018-09-27T16:46:24.948Z,99.90
2018-09-27T16:50:33.330Z,99.90
2018-09-27T16:54:41.801Z,99.90
2018-09-27T16:58:50.238Z,99.90
2018-09-27T17:02:58.783Z,99.90
2018-09-27T17:07:07.108Z,99.90
2018-09-27T17:11:15.720Z,99.90
2018-09-27T17:15:24.537Z,99.90
2018-09-27T17:19:32.847Z,99.90
2018-09-27T17:23:41.338Z,99.90
2018-09-27T17:27:49.682Z,99.90
2018-09-27T17:31:58.231Z,99.90
2018-09-27T17:36:06.619Z,99.90
2018-09-27T17:40:15.103Z,99.90
2018-09-27T17:44:23.710Z,99.90
2018-09-27T17:48:32.068Z,99.90
2018-09-27T17:52:40.385Z,99.90
2018-09-27T17:56:48.682Z,99.90
2018-09-27T18:00:57.206Z,99.90
2018-09-27T18:05:18.812Z,99.90
2018-09-27T18:09:13.966Z,99.90
2018-09-27T18:13:23.060Z,99.90
2018-09-27T18:17:31.386Z,99.90
2018-09-27T18:21:39.712Z,99.90
2018-09-27T18:25:48.059Z,99.90
2018-09-27T18:29:56.633Z,99.90
2018-09-27T18:34:04.982Z,99.90
2018-09-27T18:38:13.632Z,99.90
2018-09-27T18:42:22.075Z,99.90
2018-09-27T18:46:30.476Z,99.90
2018-09-27T18:50:38.774Z,99.90
2018-09-27T18:54:47.096Z,99.90
2018-09-27T18:58:55.762Z,99.90
2018-09-27T19:03:04.141Z,99.90
2018-09-27T19:07:12.723Z,99.90
2018-09-27T19:11:21.106Z,99.90
2018-09-27T19:15:29.430Z,99.90
2018-09-27T19:19:37.741Z,99.90
2018-09-27T19:23:46.076Z,99.90
2018-09-27T19:27:54.846Z,99.90
2018-09-27T19:32:03.122Z,99.90
2018-09-27T19:36:11.579Z,99.90
2018-09-27T19:40:20.161Z,99.90
2018-09-27T19:44:28.567Z,99.90
2018-09-27T19:48:36.845Z,99.90
2018-09-27T19:52:45.459Z,99.90
2018-09-27T19:56:54.049Z,99.90
2018-09-27T20:01:02.351Z,99.90
2018-09-27T20:05:10.612Z,99.90
2018-09-27T20:09:18.931Z,99.90
2018-09-27T20:13:27.556Z,99.90
2018-09-27T20:17:35.870Z,99.90
2018-09-27T20:21:44.264Z,99.90
2018-09-27T20:25:52.604Z,99.90
2018-09-27T20:30:00.928Z,99.90
2018-09-27T20:34:09.501Z,99.90
2018-09-27T20:38:17.830Z,99.90
2018-09-27T20:42:26.348Z,99.90
2018-09-27T20:46:35.842Z,99.90
2018-09-27T20:50:44.157Z,99.90
2018-09-27T20:54:52.498Z,99.90
2018-09-27T20:59:00.789Z,99.90
2018-09-27T21:03:09.306Z,99.90
2018-09-27T21:07:17.611Z,99.90
2018-09-27T21:11:26.046Z,99.90
2018-09-27T21:15:34.602Z,99.90
2018-09-27T21:19:43.022Z,99.90
2018-09-27T21:23:51.334Z,99.90
2018-09-27T21:27:59.691Z,99.90
2018-09-27T21:32:08.486Z,99.90
2018-09-27T21:36:16.781Z,99.90
2018-09-27T21:40:25.212Z,99.90
2018-09-27T21:44:33.602Z,99.90
2018-09-27T21:48:42.375Z,99.90
2018-09-27T21:52:50.694Z,99.90
2018-09-27T21:56:59.015Z,99.90
2018-09-27T22:01:07.573Z,99.90
2018-09-27T22:05:15.893Z,99.90
2018-09-27T22:09:24.279Z,99.90
2018-09-27T22:13:32.740Z,99.90
2018-09-27T22:17:41.111Z,99.90
2018-09-27T22:21:49.378Z,99.90
2018-09-27T22:25:57.845Z,99.90
2018-09-27T22:30:07.071Z,99.90
2018-09-27T22:34:15.459Z,99.90
2018-09-27T22:38:23.987Z,99.90
2018-09-27T22:42:32.273Z,99.90
2018-09-27T22:46:40.618Z,99.90
2018-09-27T22:50:48.951Z,99.90
2018-09-27T22:54:57.330Z,99.90
2018-09-27T22:59:06.110Z,99.90
2018-09-27T23:03:14.516Z,99.90
2018-09-27T23:07:22.879Z,99.90
2018-09-27T23:11:32.282Z,99.90
2018-09-27T23:15:40.722Z,99.90
2018-09-27T23:19:49.051Z,99.90
2018-09-27T23:23:57.472Z,99.90
2018-09-27T23:28:06.187Z,99.90
2018-09-27T23:36:22.560Z,99.90
2018-09-27T23:40:30.872Z,99.90
2018-09-27T23:44:39.522Z,99.90
2018-09-27T23:48:47.831Z,99.90
2018-09-27T23:52:56.523Z,99.90
2018-09-27T23:57:05.200Z,99.90
