createdAt,value
2019-01-11T00:01:39.332Z,3.10
2019-01-11T00:04:46.366Z,3.00
2019-01-11T00:07:18.505Z,3.10
2019-01-11T00:09:55.754Z,3.10
2019-01-11T00:12:25.119Z,3.10
2019-01-11T00:15:00.943Z,3.10
2019-01-11T00:18:22.486Z,3.10
2019-01-11T00:21:41.420Z,3.10
2019-01-11T00:24:37.985Z,3.00
2019-01-11T00:27:07.073Z,2.90
2019-01-11T00:29:36.426Z,2.90
2019-01-11T00:32:05.654Z,2.90
2019-01-11T00:34:34.861Z,2.90
2019-01-11T00:37:04.215Z,2.90
2019-01-11T00:39:33.544Z,2.90
2019-01-11T00:42:04.371Z,2.90
2019-01-11T00:44:33.688Z,2.90
2019-01-11T00:47:04.304Z,2.90
2019-01-11T00:49:33.592Z,2.90
2019-01-11T00:52:02.990Z,3.00
2019-01-11T00:54:32.296Z,3.00
2019-01-11T00:57:01.653Z,3.10
2019-01-11T00:59:30.908Z,3.00
2019-01-11T01:02:00.392Z,3.10
2019-01-11T01:04:29.730Z,3.00
2019-01-11T01:06:58.986Z,3.00
2019-01-11T01:09:28.477Z,3.00
2019-01-11T01:11:57.825Z,3.00
2019-01-11T01:14:27.158Z,3.00
2019-01-11T01:16:56.521Z,3.00
2019-01-11T01:19:25.802Z,3.00
2019-01-11T01:21:55.023Z,3.10
2019-01-11T01:24:24.190Z,3.00
2019-01-11T01:26:56.476Z,3.00
2019-01-11T01:29:25.837Z,3.00
2019-01-11T01:31:55.087Z,3.00
2019-01-11T01:34:25.552Z,3.00
2019-01-11T01:36:54.822Z,3.00
2019-01-11T01:39:24.081Z,2.90
2019-01-11T01:41:53.363Z,2.90
2019-01-11T01:44:22.610Z,2.90
2019-01-11T01:46:51.947Z,2.90
2019-01-11T01:49:26.478Z,3.00
2019-01-11T01:51:52.309Z,3.00
2019-01-11T01:54:21.569Z,3.00
2019-01-11T01:56:50.870Z,3.00
2019-01-11T01:59:20.177Z,3.00
2019-01-11T02:01:49.418Z,3.10
2019-01-11T02:04:19.061Z,3.10
2019-01-11T02:06:48.420Z,3.00
2019-01-11T02:09:17.665Z,3.10
2019-01-11T02:11:47.529Z,3.10
2019-01-11T02:14:16.865Z,3.10
2019-01-11T02:16:46.202Z,3.10
2019-01-11T02:19:15.551Z,3.10
2019-01-11T02:21:44.812Z,3.10
2019-01-11T02:24:14.068Z,3.10
2019-01-11T02:26:43.341Z,3.10
2019-01-11T02:29:12.514Z,3.10
2019-01-11T02:31:41.843Z,3.10
2019-01-11T02:34:11.189Z,3.20
2019-01-11T02:36:40.453Z,3.10
2019-01-11T02:39:09.798Z,3.20
2019-01-11T02:41:39.148Z,3.10
2019-01-11T02:44:08.408Z,3.10
2019-01-11T02:46:37.652Z,3.20
2019-01-11T02:49:06.940Z,3.10
2019-01-11T02:51:36.265Z,3.10
2019-01-11T02:54:05.826Z,3.10
2019-01-11T02:56:35.172Z,3.10
2019-01-11T02:59:04.536Z,3.10
2019-01-11T03:01:33.781Z,3.10
2019-01-11T03:04:04.707Z,3.10
2019-01-11T03:06:34.007Z,3.10
2019-01-11T03:09:04.507Z,3.10
2019-01-11T03:11:33.784Z,3.20
2019-01-11T03:14:03.036Z,3.20
2019-01-11T03:16:32.370Z,3.20
2019-01-11T03:19:01.636Z,3.20
2019-01-11T03:21:30.813Z,3.10
2019-01-11T03:24:00.147Z,3.10
2019-01-11T03:26:29.416Z,3.10
2019-01-11T03:28:58.686Z,3.20
2019-01-11T03:31:37.076Z,3.20
2019-01-11T03:34:06.335Z,3.10
2019-01-11T03:36:35.903Z,3.10
2019-01-11T03:39:08.065Z,3.10
2019-01-11T03:41:51.533Z,3.20
2019-01-11T03:44:20.823Z,3.20
2019-01-11T03:46:50.088Z,3.20
2019-01-11T03:49:19.436Z,3.20
2019-01-11T03:51:48.719Z,3.20
2019-01-11T03:54:18.650Z,3.20
2019-01-11T03:56:47.932Z,3.20
2019-01-11T03:59:17.205Z,3.30
2019-01-11T04:01:46.566Z,3.30
2019-01-11T04:04:16.011Z,3.40
2019-01-11T04:06:45.376Z,3.30
2019-01-11T04:09:14.679Z,3.30
2019-01-11T04:11:43.941Z,3.30
2019-01-11T04:14:13.725Z,3.40
2019-01-11T04:16:42.956Z,3.40
2019-01-11T04:19:16.129Z,3.40
2019-01-11T04:22:07.225Z,3.40
2019-01-11T04:24:52.169Z,3.40
2019-01-11T04:27:21.373Z,3.40
2019-01-11T04:29:50.615Z,3.40
2019-01-11T04:32:19.930Z,3.40
2019-01-11T04:34:49.126Z,3.30
2019-01-11T04:37:18.368Z,3.40
2019-01-11T04:39:47.556Z,3.40
2019-01-11T04:42:16.822Z,3.40
2019-01-11T04:44:46.043Z,3.40
2019-01-11T04:47:15.543Z,3.40
2019-01-11T04:49:45.220Z,3.40
2019-01-11T04:52:14.544Z,3.40
2019-01-11T04:54:43.777Z,3.40
2019-01-11T04:57:13.055Z,3.40
2019-01-11T04:59:42.323Z,3.40
2019-01-11T05:02:15.886Z,3.40
2019-01-11T05:04:45.173Z,3.40
2019-01-11T05:07:14.419Z,3.40
2019-01-11T05:09:43.681Z,3.40
2019-01-11T05:12:12.882Z,3.40
2019-01-11T05:14:42.116Z,3.50
2019-01-11T05:17:11.436Z,3.50
2019-01-11T05:19:40.771Z,3.50
2019-01-11T05:22:10.016Z,3.50
2019-01-11T05:24:39.258Z,3.50
2019-01-11T05:27:08.540Z,3.50
2019-01-11T05:29:37.808Z,3.50
2019-01-11T05:32:07.139Z,3.60
2019-01-11T05:34:36.487Z,3.60
2019-01-11T05:37:05.741Z,3.60
2019-01-11T05:39:35.061Z,3.60
2019-01-11T05:42:04.369Z,3.50
2019-01-11T05:44:33.613Z,3.50
2019-01-11T05:47:02.863Z,3.50
2019-01-11T05:49:32.155Z,3.60
2019-01-11T05:52:01.488Z,3.60
2019-01-11T05:54:30.695Z,3.60
2019-01-11T05:56:59.926Z,3.70
2019-01-11T05:59:29.416Z,3.70
2019-01-11T06:01:59.128Z,3.70
2019-01-11T06:04:48.419Z,3.60
2019-01-11T06:07:25.856Z,3.60
2019-01-11T06:09:55.130Z,3.70
2019-01-11T06:12:24.402Z,3.60
2019-01-11T06:14:53.664Z,3.70
2019-01-11T06:17:22.952Z,3.80
2019-01-11T06:19:52.203Z,3.70
2019-01-11T06:22:21.403Z,3.70
2019-01-11T06:24:50.686Z,3.70
2019-01-11T06:27:19.873Z,3.70
2019-01-11T06:29:49.119Z,3.70
2019-01-11T06:32:18.343Z,3.70
2019-01-11T06:34:47.661Z,3.70
2019-01-11T06:37:18.681Z,3.70
2019-01-11T06:39:48.032Z,3.70
2019-01-11T06:42:25.509Z,3.80
2019-01-11T06:44:55.280Z,3.80
2019-01-11T06:47:24.474Z,3.80
2019-01-11T06:49:53.714Z,3.80
2019-01-11T06:52:23.079Z,3.80
2019-01-11T06:54:52.333Z,3.80
2019-01-11T06:57:21.956Z,3.80
2019-01-11T06:59:51.337Z,3.80
2019-01-11T07:02:20.585Z,3.80
2019-01-11T07:04:49.779Z,3.80
2019-01-11T07:07:19.056Z,3.80
2019-01-11T07:09:48.737Z,3.80
2019-01-11T07:12:19.486Z,3.90
2019-01-11T07:14:48.711Z,3.90
2019-01-11T07:17:17.884Z,3.90
2019-01-11T07:19:47.074Z,3.90
2019-01-11T07:22:16.513Z,3.90
2019-01-11T07:24:45.839Z,3.90
2019-01-11T07:27:15.142Z,3.90
2019-01-11T07:29:44.510Z,3.90
2019-01-11T07:32:13.840Z,3.90
2019-01-11T07:34:43.090Z,3.90
2019-01-11T07:37:12.303Z,4.00
2019-01-11T07:39:41.568Z,4.00
2019-01-11T07:42:13.328Z,4.00
2019-01-11T07:44:42.667Z,4.00
2019-01-11T07:47:11.945Z,4.00
2019-01-11T07:49:41.272Z,4.00
2019-01-11T07:52:10.660Z,4.10
2019-01-11T07:54:39.912Z,4.10
2019-01-11T07:57:09.231Z,4.10
2019-01-11T07:59:38.501Z,4.20
2019-01-11T08:02:10.232Z,4.20
2019-01-11T08:04:39.580Z,4.20
2019-01-11T08:07:08.907Z,4.30
2019-01-11T08:09:38.152Z,4.30
2019-01-11T08:12:07.424Z,4.30
2019-01-11T08:14:36.647Z,4.30
2019-01-11T08:17:06.300Z,4.30
2019-01-11T08:19:35.550Z,4.30
2019-01-11T08:22:05.215Z,4.40
2019-01-11T08:24:34.494Z,4.40
2019-01-11T08:27:04.014Z,4.40
2019-01-11T08:29:33.708Z,4.40
2019-01-11T08:32:03.033Z,4.40
2019-01-11T08:34:32.375Z,4.50
2019-01-11T08:37:01.698Z,4.50
2019-01-11T08:39:32.508Z,4.50
2019-01-11T08:42:02.022Z,4.50
2019-01-11T08:44:31.385Z,4.50
2019-01-11T08:47:00.552Z,4.60
2019-01-11T08:49:29.892Z,4.60
2019-01-11T08:51:59.170Z,4.60
2019-01-11T08:54:28.422Z,4.60
2019-01-11T08:56:57.669Z,4.60
2019-01-11T08:59:27.034Z,4.60
2019-01-11T09:01:56.359Z,4.60
2019-01-11T09:04:25.745Z,4.60
2019-01-11T09:06:55.099Z,4.60
2019-01-11T09:09:24.356Z,4.60
2019-01-11T09:11:53.879Z,4.60
2019-01-11T09:14:47.007Z,4.70
2019-01-11T09:17:17.715Z,4.80
2019-01-11T09:19:46.989Z,4.80
2019-01-11T09:22:16.281Z,4.90
2019-01-11T09:24:45.601Z,5.00
2019-01-11T09:27:14.795Z,5.00
2019-01-11T09:29:44.560Z,5.10
2019-01-11T09:32:14.001Z,5.20
2019-01-11T09:34:43.203Z,5.20
2019-01-11T09:37:12.583Z,5.10
2019-01-11T09:39:42.072Z,5.10
2019-01-11T09:42:11.523Z,5.10
2019-01-11T09:44:40.812Z,5.10
2019-01-11T09:47:10.071Z,5.20
2019-01-11T09:49:39.351Z,5.20
2019-01-11T09:52:08.657Z,5.30
2019-01-11T09:54:37.958Z,5.30
2019-01-11T09:57:07.304Z,5.40
2019-01-11T09:59:36.642Z,5.40
2019-01-11T10:02:31.155Z,5.40
2019-01-11T10:05:00.844Z,5.40
2019-01-11T10:07:30.804Z,5.50
2019-01-11T10:10:00.568Z,5.50
2019-01-11T10:12:29.938Z,5.60
2019-01-11T10:15:00.165Z,5.70
2019-01-11T10:17:29.400Z,5.70
2019-01-11T10:19:58.796Z,5.70
2019-01-11T10:22:28.109Z,5.80
2019-01-11T10:24:57.474Z,5.80
2019-01-11T10:27:26.841Z,5.90
2019-01-11T10:29:57.346Z,6.00
2019-01-11T10:32:26.570Z,6.00
2019-01-11T10:34:55.913Z,6.10
2019-01-11T10:37:25.252Z,6.10
2019-01-11T10:39:54.540Z,6.10
2019-01-11T10:42:23.840Z,6.20
2019-01-11T10:44:53.091Z,6.30
2019-01-11T10:47:22.357Z,6.50
2019-01-11T10:49:51.635Z,6.50
2019-01-11T10:52:21.017Z,6.60
2019-01-11T10:54:50.285Z,6.60
2019-01-11T10:57:19.933Z,6.60
2019-01-11T10:59:49.179Z,6.70
2019-01-11T11:02:18.422Z,6.80
2019-01-11T11:04:47.807Z,6.80
2019-01-11T11:07:17.009Z,6.80
2019-01-11T11:09:46.199Z,6.80
2019-01-11T11:12:15.494Z,6.80
2019-01-11T11:14:44.751Z,6.90
2019-01-11T11:17:13.998Z,6.90
2019-01-11T11:19:43.379Z,7.00
2019-01-11T11:22:12.582Z,7.10
2019-01-11T11:24:41.765Z,7.10
2019-01-11T11:27:11.183Z,7.20
2019-01-11T11:29:40.514Z,7.30
2019-01-11T11:32:09.767Z,7.40
2019-01-11T11:34:42.553Z,7.40
2019-01-11T11:37:13.444Z,7.40
2019-01-11T11:39:42.714Z,7.40
2019-01-11T11:42:16.885Z,7.40
2019-01-11T11:44:44.732Z,7.40
2019-01-11T11:47:14.048Z,7.40
2019-01-11T11:49:46.197Z,7.40
2019-01-11T11:52:15.528Z,7.50
2019-01-11T11:54:44.802Z,7.50
2019-01-11T11:57:14.144Z,7.50
2019-01-11T11:59:43.433Z,7.50
2019-01-11T12:02:12.792Z,7.50
2019-01-11T12:04:42.158Z,7.60
2019-01-11T12:07:11.465Z,7.60
2019-01-11T12:09:40.801Z,7.60
2019-01-11T12:12:10.153Z,7.60
2019-01-11T12:14:39.696Z,7.70
2019-01-11T12:17:09.030Z,7.70
2019-01-11T12:19:38.319Z,7.70
2019-01-11T12:22:07.627Z,7.70
2019-01-11T12:24:36.891Z,7.70
2019-01-11T12:27:06.206Z,7.70
2019-01-11T12:29:35.438Z,7.70
2019-01-11T12:32:04.626Z,7.70
2019-01-11T12:34:33.880Z,7.80
2019-01-11T12:37:03.132Z,7.80
2019-01-11T12:39:32.392Z,7.70
2019-01-11T12:42:01.765Z,7.70
2019-01-11T12:44:31.048Z,7.80
2019-01-11T12:47:00.317Z,7.80
2019-01-11T12:49:29.515Z,7.80
2019-01-11T12:51:58.688Z,7.90
2019-01-11T12:54:27.962Z,7.90
2019-01-11T12:56:57.225Z,8.00
2019-01-11T12:59:26.485Z,8.00
2019-01-11T13:01:55.728Z,8.00
2019-01-11T13:04:25.173Z,8.00
2019-01-11T13:06:54.518Z,7.90
2019-01-11T13:09:23.845Z,7.90
2019-01-11T13:11:53.073Z,7.90
2019-01-11T13:14:22.253Z,7.90
2019-01-11T13:16:51.571Z,7.90
2019-01-11T13:19:20.937Z,7.90
2019-01-11T13:21:50.204Z,7.90
2019-01-11T13:24:19.533Z,7.90
2019-01-11T13:26:48.895Z,7.90
2019-01-11T13:29:18.331Z,8.00
2019-01-11T13:31:47.609Z,8.10
2019-01-11T13:34:16.882Z,8.20
2019-01-11T13:36:46.210Z,8.20
2019-01-11T13:39:15.901Z,8.30
2019-01-11T13:41:45.169Z,8.20
2019-01-11T13:44:14.505Z,8.30
2019-01-11T13:46:44.445Z,8.30
2019-01-11T13:49:13.763Z,8.30
2019-01-11T13:51:43.015Z,8.30
2019-01-11T13:54:12.200Z,8.40
2019-01-11T13:56:41.550Z,8.40
2019-01-11T13:59:10.798Z,8.50
2019-01-11T14:01:40.056Z,8.60
2019-01-11T14:04:11.502Z,8.80
2019-01-11T14:06:40.768Z,8.80
2019-01-11T14:09:10.440Z,8.80
2019-01-11T14:11:39.654Z,8.80
2019-01-11T14:14:08.911Z,8.70
2019-01-11T14:16:38.194Z,8.60
2019-01-11T14:19:07.568Z,8.60
2019-01-11T14:21:36.874Z,8.60
2019-01-11T14:24:06.338Z,8.60
2019-01-11T14:26:35.617Z,8.60
2019-01-11T14:29:05.457Z,8.50
2019-01-11T14:31:34.725Z,8.50
2019-01-11T14:34:04.426Z,8.50
2019-01-11T14:36:33.754Z,8.40
2019-01-11T14:39:03.439Z,8.40
2019-01-11T14:41:33.099Z,8.50
2019-01-11T14:44:02.439Z,8.50
2019-01-11T14:46:31.695Z,8.60
2019-01-11T14:49:00.897Z,8.50
2019-01-11T14:51:30.160Z,8.50
2019-01-11T14:53:59.601Z,8.50
2019-01-11T14:56:28.884Z,8.50
2019-01-11T14:58:58.139Z,8.50
2019-01-11T15:01:27.467Z,8.50
2019-01-11T15:03:56.679Z,8.50
2019-01-11T15:06:26.101Z,8.50
2019-01-11T15:08:55.447Z,8.50
2019-01-11T15:11:24.828Z,8.60
2019-01-11T15:13:54.163Z,8.50
2019-01-11T15:16:23.438Z,8.60
2019-01-11T15:18:53.035Z,8.60
2019-01-11T15:21:22.300Z,8.50
2019-01-11T15:23:51.553Z,8.50
2019-01-11T15:26:20.933Z,8.50
2019-01-11T15:28:50.313Z,8.40
2019-01-11T15:31:19.646Z,8.40
2019-01-11T15:33:48.928Z,8.40
2019-01-11T15:36:18.265Z,8.30
2019-01-11T15:38:47.859Z,8.30
2019-01-11T15:41:17.149Z,8.30
2019-01-11T15:43:46.454Z,8.30
2019-01-11T15:46:15.826Z,8.20
2019-01-11T15:48:50.174Z,8.20
2019-01-11T15:51:26.821Z,8.20
2019-01-11T15:53:56.639Z,8.20
2019-01-11T15:56:28.298Z,8.20
2019-01-11T15:58:57.856Z,8.20
2019-01-11T16:01:27.599Z,8.20
2019-01-11T16:03:56.792Z,8.10
2019-01-11T16:06:33.893Z,8.10
2019-01-11T16:09:37.059Z,8.10
2019-01-11T16:12:12.407Z,8.10
2019-01-11T16:14:57.488Z,8.10
2019-01-11T16:17:27.008Z,8.10
2019-01-11T16:19:56.292Z,8.10
2019-01-11T16:22:25.536Z,8.10
2019-01-11T16:24:55.121Z,8.10
2019-01-11T16:27:24.430Z,8.10
2019-01-11T16:29:53.690Z,8.20
2019-01-11T16:32:23.293Z,8.10
2019-01-11T16:34:52.636Z,8.10
2019-01-11T16:37:21.908Z,8.10
2019-01-11T16:39:51.289Z,8.00
2019-01-11T16:42:20.630Z,8.00
2019-01-11T16:44:49.824Z,7.80
2019-01-11T16:47:19.040Z,7.80
2019-01-11T16:49:48.404Z,7.80
2019-01-11T16:52:17.784Z,7.80
2019-01-11T16:54:47.113Z,7.80
2019-01-11T16:57:16.569Z,7.80
2019-01-11T16:59:45.845Z,7.90
2019-01-11T17:02:15.319Z,7.90
2019-01-11T17:04:44.727Z,7.90
2019-01-11T17:07:14.058Z,7.90
2019-01-11T17:09:43.499Z,7.90
2019-01-11T17:12:12.865Z,7.90
2019-01-11T17:14:42.276Z,7.90
2019-01-11T17:17:11.548Z,7.90
2019-01-11T17:19:40.816Z,7.80
2019-01-11T17:22:10.202Z,7.80
2019-01-11T17:24:40.045Z,7.80
2019-01-11T17:27:09.313Z,7.80
2019-01-11T17:29:38.520Z,7.80
2019-01-11T17:32:07.849Z,7.80
2019-01-11T17:34:37.176Z,7.70
2019-01-11T17:37:06.359Z,7.70
2019-01-11T17:39:35.708Z,7.70
2019-01-11T17:42:05.374Z,7.70
2019-01-11T17:44:34.718Z,7.70
2019-01-11T17:47:04.017Z,7.70
2019-01-11T17:49:36.291Z,7.70
2019-01-11T17:52:06.229Z,7.70
2019-01-11T17:54:35.601Z,7.60
2019-01-11T17:57:04.931Z,7.60
2019-01-11T17:59:34.680Z,7.60
2019-01-11T18:02:04.058Z,7.60
2019-01-11T18:04:33.406Z,7.60
2019-01-11T18:07:02.728Z,7.60
2019-01-11T18:09:32.084Z,7.60
2019-01-11T18:12:01.290Z,7.60
2019-01-11T18:14:30.501Z,7.60
2019-01-11T18:16:59.810Z,7.60
2019-01-11T18:19:28.977Z,7.60
2019-01-11T18:21:58.234Z,7.60
2019-01-11T18:24:27.813Z,7.60
2019-01-11T18:26:57.145Z,7.60
2019-01-11T18:29:26.496Z,7.70
2019-01-11T18:31:55.847Z,7.70
2019-01-11T18:34:25.051Z,7.70
2019-01-11T18:36:54.429Z,7.70
2019-01-11T18:39:24.566Z,7.70
2019-01-11T18:41:53.956Z,7.80
2019-01-11T18:44:23.220Z,7.70
2019-01-11T18:46:52.519Z,7.70
2019-01-11T18:49:21.898Z,7.70
2019-01-11T18:51:51.436Z,7.70
2019-01-11T18:54:20.942Z,7.70
2019-01-11T18:56:50.207Z,7.70
2019-01-11T18:59:19.490Z,7.70
2019-01-11T19:01:48.827Z,7.70
2019-01-11T19:04:18.163Z,7.60
2019-01-11T19:06:47.413Z,7.70
2019-01-11T19:09:16.619Z,7.60
2019-01-11T19:11:45.802Z,7.60
2019-01-11T19:14:15.008Z,7.60
2019-01-11T19:16:44.392Z,7.60
2019-01-11T19:19:13.637Z,7.60
2019-01-11T19:21:43.028Z,7.60
2019-01-11T19:24:12.286Z,7.60
2019-01-11T19:26:41.535Z,7.60
2019-01-11T19:29:10.872Z,7.60
2019-01-11T19:31:40.097Z,7.60
2019-01-11T19:34:09.363Z,7.60
2019-01-11T19:36:38.727Z,7.60
2019-01-11T19:39:08.718Z,7.60
2019-01-11T19:41:38.282Z,7.50
2019-01-11T19:44:07.543Z,7.60
2019-01-11T19:46:36.848Z,7.60
2019-01-11T19:49:06.203Z,7.60
2019-01-11T19:51:35.538Z,7.60
2019-01-11T19:54:05.087Z,7.60
2019-01-11T19:56:34.412Z,7.50
2019-01-11T19:59:03.696Z,7.50
2019-01-11T20:01:33.060Z,7.60
2019-01-11T20:04:02.387Z,7.60
2019-01-11T20:06:31.699Z,7.60
2019-01-11T20:09:01.083Z,7.60
2019-01-11T20:11:30.413Z,7.60
2019-01-11T20:13:59.764Z,7.60
2019-01-11T20:16:29.202Z,7.60
2019-01-11T20:18:58.475Z,7.60
2019-01-11T20:21:27.735Z,7.60
2019-01-11T20:23:57.139Z,7.50
2019-01-11T20:26:26.720Z,7.50
2019-01-11T20:28:56.293Z,7.60
2019-01-11T20:31:25.592Z,7.60
2019-01-11T20:33:54.945Z,7.60
2019-01-11T20:36:24.211Z,7.60
2019-01-11T20:38:53.488Z,7.60
2019-01-11T20:41:22.820Z,7.60
2019-01-11T20:43:52.275Z,7.50
2019-01-11T20:46:21.714Z,7.50
2019-01-11T20:48:51.025Z,7.50
2019-01-11T20:51:20.274Z,7.40
2019-01-11T20:53:49.958Z,7.40
2019-01-11T20:56:19.228Z,7.40
2019-01-11T20:58:48.424Z,7.40
2019-01-11T21:28:27.241Z,7.40
2019-01-11T21:30:57.430Z,7.40
2019-01-11T21:33:27.217Z,7.30
2019-01-11T21:35:56.490Z,7.30
2019-01-11T21:38:25.872Z,7.30
2019-01-11T21:40:55.229Z,7.30
2019-01-11T21:43:24.495Z,7.30
2019-01-11T21:45:53.800Z,7.30
2019-01-11T21:48:23.155Z,7.20
2019-01-11T21:50:52.481Z,7.20
2019-01-11T21:53:21.868Z,7.20
2019-01-11T21:55:51.077Z,7.20
2019-01-11T21:58:20.412Z,7.20
2019-01-11T22:00:51.039Z,7.20
2019-01-11T22:03:21.820Z,7.20
2019-01-11T22:05:51.147Z,7.30
2019-01-11T22:08:20.629Z,7.20
2019-01-11T22:10:49.946Z,7.20
2019-01-11T22:13:19.134Z,7.20
2019-01-11T22:15:48.429Z,7.20
2019-01-11T22:18:17.704Z,7.20
2019-01-11T22:20:47.087Z,7.20
2019-01-11T22:23:23.847Z,7.20
2019-01-11T22:25:47.360Z,7.20
2019-01-11T22:28:19.441Z,7.20
2019-01-11T22:30:48.702Z,7.20
2019-01-11T22:33:18.038Z,7.10
2019-01-11T22:35:47.314Z,7.20
2019-01-11T22:38:16.669Z,7.10
2019-01-11T22:40:45.913Z,7.20
2019-01-11T22:43:15.214Z,7.10
2019-01-11T22:45:44.482Z,7.20
2019-01-11T22:48:14.250Z,7.20
2019-01-11T22:50:43.645Z,7.20
2019-01-11T22:53:12.905Z,7.20
2019-01-11T22:55:42.157Z,7.20
2019-01-11T22:58:11.425Z,7.20
2019-01-11T23:00:54.358Z,7.20
2019-01-11T23:03:27.421Z,7.20
2019-01-11T23:06:09.240Z,7.20
2019-01-11T23:08:37.435Z,7.20
2019-01-11T23:11:41.318Z,7.20
2019-01-11T23:14:10.610Z,7.20
2019-01-11T23:17:04.631Z,7.20
2019-01-11T23:19:33.910Z,7.20
2019-01-11T23:22:03.202Z,7.20
2019-01-11T23:24:32.523Z,7.20
2019-01-11T23:27:01.900Z,7.10
2019-01-11T23:29:31.177Z,7.10
2019-01-11T23:32:00.496Z,7.10
2019-01-11T23:34:29.778Z,7.10
2019-01-11T23:36:59.099Z,7.10
2019-01-11T23:39:28.280Z,7.10
2019-01-11T23:41:57.609Z,7.10
2019-01-11T23:44:26.859Z,7.10
2019-01-11T23:46:56.100Z,7.00
2019-01-11T23:49:25.296Z,7.10
2019-01-11T23:51:54.614Z,7.10
2019-01-11T23:54:24.654Z,7.00
2019-01-11T23:56:54.080Z,7.10
2019-01-11T23:59:23.334Z,7.10
