createdAt,value
2018-06-12T00:02:05.664Z,17.77
2018-06-12T00:04:34.063Z,15.80
2018-06-12T00:07:02.665Z,15.93
2018-06-12T00:09:31.123Z,19.23
2018-06-12T00:11:59.554Z,17.10
2018-06-12T00:14:27.991Z,17.80
2018-06-12T00:16:56.394Z,17.70
2018-06-12T00:19:25.231Z,17.10
2018-06-12T00:21:53.673Z,16.43
2018-06-12T00:24:22.090Z,17.50
2018-06-12T00:26:50.511Z,18.70
2018-06-12T00:29:18.924Z,18.60
2018-06-12T00:31:47.392Z,17.33
2018-06-12T00:34:15.812Z,16.80
2018-06-12T00:36:44.252Z,17.07
2018-06-12T00:39:12.670Z,16.70
2018-06-12T00:41:41.071Z,16.43
2018-06-12T00:44:09.756Z,16.17
2018-06-12T00:46:38.159Z,15.63
2018-06-12T00:49:10.087Z,16.83
2018-06-12T00:51:38.498Z,16.37
2018-06-12T00:54:06.927Z,13.90
2018-06-12T00:56:46.489Z,14.60
2018-06-12T00:59:14.892Z,14.70
2018-06-12T01:01:43.371Z,15.77
2018-06-12T01:04:11.801Z,15.00
2018-06-12T01:06:40.214Z,16.30
2018-06-12T01:09:08.694Z,16.23
2018-06-12T01:11:37.099Z,15.53
2018-06-12T01:14:05.675Z,16.73
2018-06-12T01:16:34.111Z,13.47
2018-06-12T01:19:02.503Z,15.40
2018-06-12T01:21:30.955Z,16.93
2018-06-12T01:23:59.368Z,15.53
2018-06-12T01:26:28.068Z,24.83
2018-06-12T01:28:56.468Z,16.83
2018-06-12T01:31:24.899Z,15.50
2018-06-12T01:33:53.362Z,16.30
2018-06-12T01:36:21.790Z,15.50
2018-06-12T01:38:50.330Z,16.37
2018-06-12T01:41:18.715Z,15.40
2018-06-12T01:43:47.251Z,16.27
2018-06-12T01:46:15.670Z,19.57
2018-06-12T01:48:44.070Z,21.27
2018-06-12T01:51:12.494Z,14.43
2018-06-12T01:53:40.944Z,16.73
2018-06-12T01:56:09.443Z,17.80
2018-06-12T01:58:37.863Z,16.43
2018-06-12T02:01:06.283Z,17.87
2018-06-12T02:03:34.763Z,18.17
2018-06-12T02:06:03.175Z,16.03
2018-06-12T02:08:31.812Z,16.93
2018-06-12T02:11:00.232Z,16.60
2018-06-12T02:13:28.668Z,17.17
2018-06-12T02:15:57.112Z,19.63
2018-06-12T02:18:25.518Z,22.13
2018-06-12T02:20:54.183Z,17.43
2018-06-12T02:23:22.591Z,18.00
2018-06-12T02:25:51.003Z,18.70
2018-06-12T02:28:19.445Z,16.47
2018-06-12T02:30:47.867Z,17.00
2018-06-12T02:33:16.431Z,27.13
2018-06-12T02:35:44.864Z,20.10
2018-06-12T02:38:13.319Z,18.77
2018-06-12T02:40:41.783Z,22.23
2018-06-12T02:43:10.214Z,21.60
2018-06-12T02:45:38.779Z,18.93
2018-06-12T02:48:07.199Z,22.07
2018-06-12T02:50:35.632Z,19.77
2018-06-12T02:53:04.076Z,18.73
2018-06-12T02:55:32.518Z,21.53
2018-06-12T02:58:00.943Z,20.77
2018-06-12T03:00:29.371Z,18.93
2018-06-12T03:02:57.786Z,17.13
2018-06-12T03:05:26.232Z,20.00
2018-06-12T03:07:54.647Z,18.37
2018-06-12T03:10:23.208Z,19.53
2018-06-12T03:12:51.609Z,19.77
2018-06-12T03:15:20.033Z,18.37
2018-06-12T03:17:48.512Z,18.07
2018-06-12T03:20:16.989Z,18.23
2018-06-12T03:22:45.468Z,17.10
2018-06-12T03:25:13.876Z,21.40
2018-06-12T03:27:42.307Z,20.50
2018-06-12T03:30:10.752Z,20.80
2018-06-12T03:32:39.172Z,19.27
2018-06-12T03:35:07.827Z,17.30
2018-06-12T03:37:36.279Z,17.77
2018-06-12T03:40:04.763Z,18.90
2018-06-12T03:42:33.212Z,19.00
2018-06-12T03:45:01.640Z,18.00
2018-06-12T03:47:30.199Z,17.27
2018-06-12T03:49:58.599Z,16.80
2018-06-12T03:52:27.023Z,17.03
2018-06-12T03:54:55.455Z,18.43
2018-06-12T03:57:23.894Z,16.57
2018-06-12T03:59:52.339Z,17.83
2018-06-12T04:02:20.755Z,17.40
2018-06-12T04:04:49.186Z,16.83
2018-06-12T04:07:17.639Z,16.50
2018-06-12T04:09:46.043Z,14.77
2018-06-12T04:12:14.495Z,17.57
2018-06-12T04:14:43.026Z,15.97
2018-06-12T04:17:11.436Z,15.83
2018-06-12T04:19:39.883Z,15.30
2018-06-12T04:22:08.331Z,16.00
2018-06-12T04:24:36.743Z,16.13
2018-06-12T04:27:05.368Z,13.53
2018-06-12T04:29:33.783Z,13.00
2018-06-12T04:32:02.231Z,15.73
2018-06-12T04:34:30.674Z,12.37
2018-06-12T04:36:59.107Z,13.63
2018-06-12T04:39:27.563Z,11.40
2018-06-12T04:41:55.999Z,15.07
2018-06-12T04:44:24.427Z,13.83
2018-06-12T04:46:52.879Z,12.97
2018-06-12T04:49:21.303Z,12.33
2018-06-12T04:51:50.422Z,14.20
2018-06-12T04:54:18.855Z,13.33
2018-06-12T04:56:47.327Z,12.37
2018-06-12T04:59:15.763Z,11.20
2018-06-12T05:01:44.175Z,11.17
2018-06-12T05:04:12.784Z,9.57
2018-06-12T05:06:41.244Z,14.53
2018-06-12T05:09:09.643Z,10.80
2018-06-12T05:11:38.083Z,11.40
2018-06-12T05:14:06.487Z,10.90
2018-06-12T05:16:35.010Z,9.87
2018-06-12T05:19:03.490Z,8.90
2018-06-12T05:21:31.923Z,9.90
2018-06-12T05:24:00.367Z,9.30
2018-06-12T05:26:28.787Z,9.43
2018-06-12T05:28:57.497Z,9.43
2018-06-12T05:31:25.919Z,9.33
2018-06-12T05:33:54.327Z,9.30
2018-06-12T05:36:22.767Z,8.07
2018-06-12T05:38:51.227Z,8.43
2018-06-12T05:41:19.847Z,9.03
2018-06-12T05:43:48.263Z,11.00
2018-06-12T05:46:16.699Z,9.90
2018-06-12T05:48:45.134Z,10.30
2018-06-12T05:51:13.576Z,10.97
2018-06-12T05:53:42.055Z,11.23
2018-06-12T05:56:10.516Z,11.80
2018-06-12T05:58:38.919Z,10.63
2018-06-12T06:01:07.395Z,10.60
2018-06-12T06:03:35.887Z,10.70
2018-06-12T06:06:04.412Z,9.93
2018-06-12T06:08:32.872Z,9.10
2018-06-12T06:11:01.328Z,10.67
2018-06-12T06:13:29.783Z,10.57
2018-06-12T06:15:58.231Z,9.63
2018-06-12T06:18:26.684Z,10.30
2018-06-12T06:20:55.084Z,9.93
2018-06-12T06:23:23.559Z,9.57
2018-06-12T06:25:51.987Z,10.03
2018-06-12T06:28:20.432Z,9.57
2018-06-12T06:30:48.924Z,18.10
2018-06-12T06:33:17.469Z,9.53
2018-06-12T06:35:45.891Z,11.67
2018-06-12T06:38:14.342Z,8.47
2018-06-12T06:40:42.762Z,9.10
2018-06-12T06:43:11.263Z,7.50
2018-06-12T06:45:39.723Z,7.70
2018-06-12T06:48:08.132Z,6.10
2018-06-12T06:50:36.543Z,7.20
2018-06-12T06:53:05.143Z,7.40
2018-06-12T06:55:33.571Z,6.40
2018-06-12T06:58:02.079Z,6.80
2018-06-12T07:00:30.496Z,7.90
2018-06-12T07:02:58.935Z,7.40
2018-06-12T07:05:27.580Z,6.23
2018-06-12T07:07:56.007Z,7.20
2018-06-12T07:10:24.442Z,7.30
2018-06-12T07:12:52.886Z,10.50
2018-06-12T07:15:21.300Z,7.80
2018-06-12T07:17:49.859Z,7.10
2018-06-12T07:20:59.971Z,6.37
2018-06-12T07:23:28.423Z,6.90
2018-06-12T07:25:56.845Z,7.23
2018-06-12T07:28:25.699Z,7.50
2018-06-12T07:30:54.166Z,7.47
2018-06-12T07:33:22.574Z,6.83
2018-06-12T07:35:51.031Z,7.07
2018-06-12T07:38:19.459Z,6.97
2018-06-12T07:40:48.023Z,6.80
2018-06-12T07:43:16.479Z,5.60
2018-06-12T07:45:44.899Z,6.47
2018-06-12T07:48:13.333Z,6.27
2018-06-12T07:50:41.784Z,6.87
2018-06-12T07:53:10.655Z,7.03
2018-06-12T07:55:39.079Z,7.13
2018-06-12T07:58:07.547Z,8.73
2018-06-12T08:00:36.970Z,5.83
2018-06-12T08:03:05.404Z,7.20
2018-06-12T08:05:34.047Z,6.57
2018-06-12T08:08:02.455Z,6.43
2018-06-12T08:10:30.891Z,6.10
2018-06-12T08:12:59.479Z,7.53
2018-06-12T08:15:27.832Z,7.50
2018-06-12T08:17:56.303Z,7.80
2018-06-12T08:20:24.720Z,9.30
2018-06-12T08:22:53.143Z,8.80
2018-06-12T08:25:21.610Z,9.73
2018-06-12T08:27:50.036Z,9.50
2018-06-12T08:30:18.694Z,7.50
2018-06-12T08:32:47.023Z,7.93
2018-06-12T08:35:15.459Z,7.07
2018-06-12T08:37:43.923Z,6.93
2018-06-12T08:40:12.392Z,7.80
2018-06-12T08:42:41.047Z,7.10
2018-06-12T08:45:09.595Z,7.83
2018-06-12T08:47:38.039Z,7.10
2018-06-12T08:50:06.520Z,7.30
2018-06-12T08:52:34.931Z,8.30
2018-06-12T08:55:03.428Z,7.70
2018-06-12T08:57:31.967Z,7.17
2018-06-12T09:00:00.451Z,7.70
2018-06-12T09:02:28.998Z,8.00
2018-06-12T09:04:57.463Z,8.13
2018-06-12T09:07:26.336Z,8.83
2018-06-12T09:09:54.751Z,7.63
2018-06-12T09:12:23.183Z,7.97
2018-06-12T09:14:51.600Z,8.20
2018-06-12T09:17:20.078Z,10.73
2018-06-12T09:19:48.543Z,7.83
2018-06-12T09:22:16.999Z,9.17
2018-06-12T09:24:45.444Z,9.30
2018-06-12T09:27:13.901Z,9.57
2018-06-12T09:29:42.359Z,9.13
2018-06-12T09:32:10.828Z,9.10
2018-06-12T09:34:39.251Z,8.33
2018-06-12T09:37:07.687Z,12.07
2018-06-12T09:39:36.105Z,9.37
2018-06-12T09:42:04.876Z,11.20
2018-06-12T09:44:33.287Z,12.23
2018-06-12T09:47:01.740Z,10.60
2018-06-12T09:49:30.471Z,12.47
2018-06-12T09:51:58.919Z,10.30
2018-06-12T09:54:27.523Z,11.70
2018-06-12T09:56:55.955Z,10.83
2018-06-12T09:59:24.433Z,11.93
2018-06-12T10:01:52.871Z,18.80
2018-06-12T10:04:21.295Z,10.60
2018-06-12T10:06:49.786Z,10.70
2018-06-12T10:09:18.212Z,15.03
2018-06-12T10:11:46.657Z,13.63
2018-06-12T10:14:15.111Z,10.40
2018-06-12T10:16:43.559Z,11.43
2018-06-12T10:19:11.996Z,10.27
2018-06-12T10:21:40.419Z,10.33
2018-06-12T10:24:08.848Z,12.23
2018-06-12T10:26:37.280Z,11.87
2018-06-12T10:29:05.880Z,11.20
2018-06-12T10:31:34.499Z,9.73
2018-06-12T10:34:02.939Z,16.77
2018-06-12T10:36:31.390Z,11.27
2018-06-12T10:38:59.843Z,10.80
2018-06-12T10:41:28.283Z,10.00
2018-06-12T10:43:56.888Z,10.00
2018-06-12T10:46:25.320Z,11.43
2018-06-12T10:48:53.779Z,11.40
2018-06-12T10:51:22.219Z,9.30
2018-06-12T10:53:50.646Z,11.80
2018-06-12T10:56:19.187Z,12.33
2018-06-12T10:58:47.594Z,12.90
2018-06-12T11:01:16.047Z,12.03
2018-06-12T11:03:44.499Z,11.50
2018-06-12T11:06:12.919Z,16.87
2018-06-12T11:08:41.465Z,13.70
2018-06-12T11:11:09.888Z,12.87
2018-06-12T11:13:38.304Z,13.43
2018-06-12T11:16:06.807Z,13.03
2018-06-12T11:18:35.239Z,12.57
2018-06-12T11:21:03.777Z,10.67
2018-06-12T11:23:32.203Z,11.43
2018-06-12T11:26:00.634Z,10.77
2018-06-12T11:28:29.082Z,9.60
2018-06-12T11:30:57.498Z,11.43
2018-06-12T11:33:26.179Z,11.23
2018-06-12T11:35:54.599Z,11.63
2018-06-12T11:38:23.009Z,9.97
2018-06-12T11:40:51.439Z,10.37
2018-06-12T11:43:19.867Z,10.93
2018-06-12T11:45:48.307Z,9.10
2018-06-12T11:48:16.704Z,9.67
2018-06-12T11:50:45.152Z,11.37
2018-06-12T11:53:13.588Z,10.97
2018-06-12T11:55:42.052Z,10.20
2018-06-12T11:58:10.496Z,8.03
2018-06-12T12:00:38.959Z,11.03
2018-06-12T12:03:07.377Z,9.07
2018-06-12T12:05:35.819Z,8.80
2018-06-12T12:08:04.256Z,10.57
2018-06-12T12:10:32.744Z,10.17
2018-06-12T12:13:01.159Z,11.07
2018-06-12T12:15:29.596Z,9.63
2018-06-12T12:17:58.064Z,11.80
2018-06-12T12:20:26.472Z,11.13
2018-06-12T12:22:54.891Z,9.93
2018-06-12T12:25:23.344Z,10.70
2018-06-12T12:27:51.802Z,11.20
2018-06-12T12:30:20.248Z,10.50
2018-06-12T12:32:48.735Z,11.10
2018-06-12T12:35:17.179Z,10.07
2018-06-12T12:37:45.578Z,9.97
2018-06-12T12:40:14.023Z,9.83
2018-06-12T12:42:42.487Z,10.90
2018-06-12T12:45:10.919Z,16.23
2018-06-12T12:47:39.371Z,11.70
2018-06-12T12:50:07.810Z,11.00
2018-06-12T12:52:36.236Z,11.13
2018-06-12T12:55:04.707Z,19.20
2018-06-12T12:57:33.147Z,11.30
2018-06-12T13:00:01.588Z,9.77
2018-06-12T13:02:30.036Z,10.60
2018-06-12T13:04:58.515Z,10.50
2018-06-12T13:07:26.960Z,10.40
2018-06-12T13:09:55.419Z,9.03
2018-06-12T13:12:23.848Z,9.97
2018-06-12T13:14:52.283Z,9.97
2018-06-12T13:17:20.739Z,10.50
2018-06-12T13:19:49.151Z,9.67
2018-06-12T13:22:17.569Z,11.23
2018-06-12T13:24:46.015Z,11.10
2018-06-12T13:27:14.435Z,10.70
2018-06-12T13:29:42.846Z,8.80
2018-06-12T13:32:11.295Z,8.77
2018-06-12T13:34:39.711Z,15.30
2018-06-12T13:37:08.171Z,8.13
2018-06-12T13:39:36.603Z,8.63
2018-06-12T13:42:05.011Z,8.67
2018-06-12T13:44:33.475Z,9.07
2018-06-12T13:47:01.975Z,8.77
2018-06-12T13:49:30.527Z,8.53
2018-06-12T13:51:58.987Z,8.93
2018-06-12T13:54:27.445Z,6.50
2018-06-12T13:56:55.944Z,7.50
2018-06-12T13:59:24.377Z,7.37
2018-06-12T14:01:52.859Z,8.07
2018-06-12T14:04:21.303Z,6.80
2018-06-12T14:06:49.735Z,9.60
2018-06-12T14:09:18.167Z,8.50
2018-06-12T14:11:46.592Z,7.57
2018-06-12T14:14:15.038Z,7.67
2018-06-12T14:16:43.481Z,7.17
2018-06-12T14:19:11.948Z,8.20
2018-06-12T14:21:40.380Z,9.30
2018-06-12T14:24:08.795Z,7.43
2018-06-12T14:26:37.243Z,7.33
2018-06-12T14:29:05.668Z,7.30
2018-06-12T14:31:34.146Z,6.63
2018-06-12T14:34:02.603Z,6.73
2018-06-12T14:36:31.007Z,5.97
2018-06-12T14:38:59.440Z,6.50
2018-06-12T14:41:27.875Z,5.73
2018-06-12T14:43:56.471Z,5.00
2018-06-12T14:46:24.903Z,5.50
2018-06-12T14:48:53.458Z,6.73
2018-06-12T14:51:21.940Z,5.20
2018-06-12T14:53:50.355Z,6.27
2018-06-12T14:56:18.947Z,5.93
2018-06-12T14:58:47.411Z,4.87
2018-06-12T15:01:15.840Z,5.80
2018-06-12T15:03:44.329Z,9.03
2018-06-12T15:06:12.752Z,5.70
2018-06-12T15:08:41.551Z,8.80
2018-06-12T15:11:09.991Z,6.07
2018-06-12T15:13:38.399Z,6.47
2018-06-12T15:16:06.883Z,6.77
2018-06-12T15:18:35.304Z,8.67
2018-06-12T15:21:03.875Z,14.80
2018-06-12T15:23:32.303Z,6.47
2018-06-12T15:26:00.715Z,6.20
2018-06-12T15:28:29.166Z,6.30
2018-06-12T15:30:57.591Z,6.17
2018-06-12T15:33:26.110Z,20.73
2018-06-12T15:35:54.507Z,6.40
2018-06-12T15:38:22.935Z,6.03
2018-06-12T15:40:51.375Z,5.73
2018-06-12T15:43:19.800Z,4.77
2018-06-12T15:45:48.587Z,5.80
2018-06-12T15:48:17.024Z,9.10
2018-06-12T15:50:45.433Z,4.60
2018-06-12T15:53:13.907Z,13.87
2018-06-12T15:55:42.335Z,5.30
2018-06-12T15:58:10.803Z,7.07
2018-06-12T16:00:39.253Z,5.90
2018-06-12T16:03:07.751Z,4.97
2018-06-12T16:05:36.208Z,4.90
2018-06-12T16:08:04.724Z,4.70
2018-06-12T16:10:33.201Z,5.27
2018-06-12T16:13:01.683Z,4.30
2018-06-12T16:15:30.165Z,6.43
2018-06-12T16:17:58.611Z,3.50
2018-06-12T16:20:27.077Z,3.93
2018-06-12T16:22:55.491Z,4.07
2018-06-12T16:25:24.075Z,3.83
2018-06-12T16:27:52.527Z,4.00
2018-06-12T16:30:20.966Z,4.00
2018-06-12T16:32:49.412Z,11.53
2018-06-12T16:35:17.820Z,4.30
2018-06-12T16:37:46.427Z,4.37
2018-06-12T16:40:14.854Z,4.27
2018-06-12T16:42:43.319Z,4.10
2018-06-12T16:45:11.804Z,7.13
2018-06-12T16:47:40.236Z,4.77
2018-06-12T16:50:08.805Z,4.20
2018-06-12T16:52:37.263Z,7.63
2018-06-12T16:55:05.683Z,4.33
2018-06-12T16:57:34.138Z,4.63
2018-06-12T17:00:02.561Z,5.70
2018-06-12T17:02:31.271Z,4.50
2018-06-12T17:04:59.758Z,4.60
2018-06-12T17:07:28.261Z,13.40
2018-06-12T17:09:56.719Z,9.33
2018-06-12T17:12:25.187Z,4.87
2018-06-12T17:14:53.653Z,5.57
2018-06-12T17:17:22.136Z,5.20
2018-06-12T17:19:50.599Z,5.20
2018-06-12T17:22:19.107Z,5.23
2018-06-12T17:24:47.587Z,4.70
2018-06-12T17:27:16.235Z,4.83
2018-06-12T17:29:44.696Z,4.60
2018-06-12T17:32:13.135Z,13.27
2018-06-12T17:34:41.592Z,5.83
2018-06-12T17:37:10.032Z,4.97
2018-06-12T17:39:38.844Z,8.13
2018-06-12T17:42:07.283Z,5.43
2018-06-12T17:44:35.743Z,4.87
2018-06-12T17:47:04.208Z,6.07
2018-06-12T17:49:32.699Z,4.90
2018-06-12T17:52:01.492Z,5.17
2018-06-12T17:54:29.907Z,7.43
2018-06-12T17:56:58.396Z,6.20
2018-06-12T17:59:26.878Z,5.83
2018-06-12T18:01:55.355Z,5.47
2018-06-12T18:04:24.175Z,6.00
2018-06-12T18:06:52.618Z,5.33
2018-06-12T18:09:21.079Z,7.50
2018-06-12T18:11:49.591Z,5.80
2018-06-12T18:14:18.036Z,5.57
2018-06-12T18:16:46.773Z,9.10
2018-06-12T18:19:15.221Z,5.97
2018-06-12T18:21:43.669Z,6.03
2018-06-12T18:24:12.123Z,5.40
2018-06-12T18:26:40.681Z,5.90
2018-06-12T18:29:09.445Z,6.37
2018-06-12T18:31:38.648Z,6.90
2018-06-12T18:34:07.119Z,10.33
2018-06-12T18:36:35.585Z,7.30
2018-06-12T18:39:04.588Z,8.57
2018-06-12T18:41:33.071Z,9.00
2018-06-12T18:44:01.592Z,8.00
2018-06-12T18:46:30.057Z,8.33
2018-06-12T18:48:58.511Z,8.30
2018-06-12T18:51:26.945Z,8.93
2018-06-12T18:53:55.374Z,8.17
2018-06-12T18:56:23.914Z,8.67
2018-06-12T18:58:52.379Z,8.80
2018-06-12T19:01:20.997Z,7.83
2018-06-12T19:03:49.522Z,8.10
2018-06-12T19:06:17.995Z,9.50
2018-06-12T19:08:46.555Z,9.03
2018-06-12T19:11:15.547Z,8.80
2018-06-12T19:13:44.034Z,9.70
2018-06-12T19:16:12.556Z,9.37
2018-06-12T19:18:41.024Z,9.00
2018-06-12T19:21:09.591Z,8.37
2018-06-12T19:23:38.113Z,8.00
2018-06-12T19:26:06.539Z,8.73
2018-06-12T19:28:35.052Z,7.87
2018-06-12T19:31:03.495Z,7.43
2018-06-12T19:33:32.378Z,7.67
2018-06-12T19:36:01.173Z,8.07
2018-06-12T19:38:30.005Z,16.87
2018-06-12T19:40:58.528Z,10.53
2018-06-12T19:43:27.006Z,9.30
2018-06-12T19:45:55.618Z,9.87
2018-06-12T19:48:24.086Z,13.83
2018-06-12T19:50:52.564Z,9.87
2018-06-12T19:53:21.813Z,10.50
2018-06-12T19:55:50.296Z,10.27
2018-06-12T19:58:19.084Z,10.10
2018-06-12T20:00:47.660Z,16.37
2018-06-12T20:03:16.164Z,12.00
2018-06-12T20:05:44.668Z,18.33
2018-06-12T20:08:13.158Z,24.83
2018-06-12T20:10:41.712Z,14.40
2018-06-12T20:13:10.244Z,14.27
2018-06-12T20:15:38.706Z,14.90
2018-06-12T20:18:07.300Z,15.53
2018-06-12T20:20:35.795Z,15.73
2018-06-12T20:23:04.272Z,25.00
2018-06-12T20:25:32.722Z,20.03
2018-06-12T20:28:01.148Z,19.27
2018-06-12T20:30:29.706Z,21.20
2018-06-12T20:32:59.000Z,17.27
2018-06-12T20:35:27.648Z,17.67
2018-06-12T20:37:56.143Z,16.93
2018-06-12T20:40:24.586Z,18.17
2018-06-12T20:42:53.128Z,19.97
2018-06-12T20:45:21.710Z,17.77
2018-06-12T20:47:50.378Z,18.40
2018-06-12T20:50:18.815Z,19.87
2018-06-12T20:52:47.276Z,21.40
2018-06-12T20:55:15.777Z,22.87
2018-06-12T20:57:44.236Z,22.17
2018-06-12T21:00:12.738Z,18.93
2018-06-12T21:02:41.247Z,20.53
2018-06-12T21:05:09.687Z,19.87
2018-06-12T21:07:38.176Z,19.90
2018-06-12T21:10:06.627Z,20.87
2018-06-12T21:12:35.246Z,22.93
2018-06-12T21:15:03.697Z,19.90
2018-06-12T21:17:32.143Z,24.80
2018-06-12T21:20:00.585Z,16.93
2018-06-12T21:22:28.992Z,16.30
2018-06-12T21:24:57.455Z,18.10
2018-06-12T21:27:26.008Z,18.03
2018-06-12T21:29:54.459Z,15.73
2018-06-12T21:32:22.932Z,15.03
2018-06-12T21:34:51.370Z,18.67
2018-06-12T21:37:19.950Z,19.90
2018-06-12T21:39:48.383Z,14.20
2018-06-12T21:42:16.810Z,17.33
2018-06-12T21:44:45.283Z,16.57
2018-06-12T21:47:13.711Z,19.97
2018-06-12T21:49:42.218Z,12.53
2018-06-12T21:52:10.656Z,11.93
2018-06-12T21:54:39.121Z,12.30
2018-06-12T21:57:07.562Z,13.57
2018-06-12T21:59:36.035Z,12.83
2018-06-12T22:02:04.536Z,11.97
2018-06-12T22:04:33.080Z,19.23
2018-06-12T22:07:01.592Z,10.83
2018-06-12T22:09:30.065Z,9.90
2018-06-12T22:11:58.500Z,8.80
2018-06-12T22:14:29.336Z,10.17
2018-06-12T22:16:58.320Z,11.73
2018-06-12T22:19:26.827Z,10.80
2018-06-12T22:21:55.299Z,10.60
2018-06-12T22:24:25.185Z,8.67
2018-06-12T22:26:53.647Z,8.87
2018-06-12T22:29:22.074Z,9.33
2018-06-12T22:31:50.499Z,10.10
2018-06-12T22:34:19.104Z,14.10
2018-06-12T22:36:47.568Z,11.00
2018-06-12T22:39:16.020Z,10.27
2018-06-12T22:41:44.431Z,10.67
2018-06-12T22:44:12.911Z,9.83
2018-06-12T22:46:41.373Z,9.30
2018-06-12T22:49:09.807Z,8.60
2018-06-12T22:51:38.358Z,10.00
2018-06-12T22:54:06.767Z,9.43
2018-06-12T22:56:35.219Z,8.70
2018-06-12T22:59:03.659Z,10.83
2018-06-12T23:01:32.079Z,10.63
2018-06-12T23:04:00.639Z,10.37
2018-06-12T23:06:29.047Z,9.17
2018-06-12T23:08:57.463Z,9.97
2018-06-12T23:11:25.948Z,9.57
2018-06-12T23:13:54.375Z,13.90
2018-06-12T23:16:22.956Z,10.63
2018-06-12T23:18:51.427Z,17.73
2018-06-12T23:21:46.198Z,9.67
2018-06-12T23:24:14.632Z,13.87
2018-06-12T23:26:43.074Z,10.10
2018-06-12T23:29:11.508Z,11.17
2018-06-12T23:31:39.919Z,9.73
2018-06-12T23:34:08.532Z,15.77
2018-06-12T23:36:36.950Z,10.83
2018-06-12T23:39:07.130Z,9.90
2018-06-12T23:41:35.575Z,15.80
2018-06-12T23:44:04.119Z,12.00
2018-06-12T23:46:32.686Z,11.27
2018-06-12T23:49:01.082Z,10.20
2018-06-12T23:51:29.503Z,9.53
2018-06-12T23:53:57.937Z,12.20
2018-06-12T23:56:26.347Z,10.87
2018-06-12T23:58:55.099Z,10.83
