createdAt,value
2019-01-24T08:53:48.307Z,33.20
2019-01-24T08:58:52.110Z,34.75
2019-01-24T09:03:55.897Z,35.25
2019-01-24T09:08:59.886Z,35.00
2019-01-24T09:14:03.682Z,34.75
2019-01-24T09:19:07.573Z,40.00
2019-01-24T09:24:11.385Z,40.75
2019-01-24T09:29:15.169Z,37.25
2019-01-24T09:34:18.994Z,41.75
2019-01-24T09:39:22.818Z,45.75
2019-01-24T09:44:26.652Z,47.50
2019-01-24T09:49:30.440Z,46.75
2019-01-24T09:54:34.277Z,50.25
2019-01-24T09:59:38.076Z,48.25
2019-01-24T10:04:41.871Z,43.25
2019-01-24T10:09:45.660Z,46.00
2019-01-24T10:14:49.484Z,44.20
2019-01-24T10:19:53.300Z,43.00
2019-01-24T10:24:57.085Z,43.25
2019-01-24T10:30:00.912Z,43.50
2019-01-24T10:35:04.817Z,42.75
2019-01-24T10:40:11.543Z,42.25
2019-01-24T10:45:16.579Z,42.00
2019-01-24T10:50:21.583Z,42.00
2019-01-24T10:55:26.818Z,40.00
2019-01-24T11:00:35.758Z,42.00
2019-01-24T11:05:39.598Z,40.25
2019-01-24T11:10:43.380Z,40.75
2019-01-24T11:15:47.172Z,39.00
2019-01-24T11:20:50.986Z,41.00
2019-01-24T11:25:54.800Z,42.20
2019-01-24T11:30:58.605Z,40.00
2019-01-24T11:36:02.392Z,42.00
2019-01-24T11:41:06.197Z,40.20
2019-01-24T11:46:09.987Z,39.75
2019-01-24T11:51:13.794Z,40.25
2019-01-24T11:56:17.607Z,39.50
2019-01-24T12:01:21.407Z,39.75
2019-01-24T12:06:25.220Z,38.75
2019-01-24T12:11:30.354Z,40.00
2019-01-24T12:16:34.313Z,42.00
2019-01-24T12:21:38.169Z,39.00
2019-01-24T12:26:41.979Z,38.80
2019-01-24T12:31:45.794Z,39.00
2019-01-24T12:36:49.690Z,39.00
2019-01-24T12:41:53.502Z,37.00
2019-01-24T12:46:57.334Z,38.80
2019-01-24T12:52:01.132Z,44.80
2019-01-24T12:57:04.937Z,46.00
2019-01-24T13:02:08.753Z,46.00
2019-01-24T13:07:18.390Z,43.00
2019-01-24T13:12:18.106Z,42.80
2019-01-24T13:17:21.888Z,38.20
2019-01-24T13:22:25.679Z,39.75
2019-01-24T13:27:29.612Z,37.00
2019-01-24T13:32:33.430Z,39.00
2019-01-24T13:37:37.252Z,38.75
2019-01-24T13:42:41.074Z,33.80
2019-01-24T13:47:44.878Z,34.80
2019-01-24T13:52:48.673Z,35.00
2019-01-24T13:57:52.483Z,37.00
2019-01-24T14:03:24.762Z,35.40
2019-01-24T14:08:28.612Z,34.50
2019-01-24T14:13:32.412Z,37.00
2019-01-24T14:18:36.231Z,32.20
2019-01-24T14:23:40.104Z,33.40
2019-01-24T14:28:44.033Z,33.50
2019-01-24T14:33:47.891Z,28.25
2019-01-24T14:38:52.006Z,32.75
2019-01-24T14:43:55.812Z,30.75
2019-01-24T14:48:59.773Z,32.00
2019-01-24T14:54:03.685Z,31.80
2019-01-24T14:59:07.708Z,31.60
2019-01-24T15:04:11.891Z,31.40
2019-01-24T15:09:15.693Z,29.75
2019-01-24T15:14:19.632Z,29.40
2019-01-24T15:19:23.561Z,30.20
2019-01-24T15:24:27.899Z,29.60
2019-01-24T15:29:32.301Z,27.75
2019-01-24T15:34:36.779Z,27.60
2019-01-24T15:39:41.440Z,28.75
2019-01-24T15:44:46.760Z,27.25
2019-01-24T15:49:51.633Z,28.40
2019-01-24T15:54:56.875Z,29.25
2019-01-24T16:00:01.834Z,24.75
2019-01-24T16:05:09.009Z,26.00
2019-01-24T16:10:15.017Z,23.20
2019-01-24T16:15:28.002Z,24.20
2019-01-24T16:20:33.010Z,25.00
2019-01-24T16:25:38.159Z,24.50
2019-01-24T16:30:42.797Z,24.00
2019-01-24T16:35:48.171Z,24.25
2019-01-24T16:40:53.565Z,27.00
2019-01-24T16:45:58.818Z,27.00
2019-01-24T16:51:03.656Z,25.40
2019-01-24T16:56:08.753Z,24.75
2019-01-24T17:01:19.751Z,24.00
2019-01-24T17:06:24.823Z,24.00
2019-01-24T17:11:29.482Z,22.00
2019-01-24T17:16:34.423Z,24.00
2019-01-24T17:21:38.699Z,24.50
2019-01-24T17:26:43.460Z,22.25
2019-01-24T17:31:48.310Z,23.00
2019-01-24T17:36:52.527Z,23.40
2019-01-24T17:41:57.843Z,24.00
2019-01-24T17:47:03.320Z,22.00
2019-01-24T17:52:08.459Z,21.60
2019-01-24T17:57:13.476Z,22.00
2019-01-24T18:02:18.489Z,21.80
2019-01-24T18:07:23.701Z,21.75
2019-01-24T18:12:28.756Z,22.00
2019-01-24T18:17:33.806Z,21.50
2019-01-24T18:22:39.023Z,22.25
2019-01-24T18:27:43.974Z,22.40
2019-01-24T18:32:50.063Z,22.20
2019-01-24T18:37:55.837Z,19.80
2019-01-24T18:43:01.486Z,21.00
2019-01-24T18:48:07.393Z,17.75
2019-01-24T18:53:12.775Z,20.25
2019-01-24T18:58:18.919Z,19.00
2019-01-24T19:03:25.185Z,19.25
2019-01-24T19:08:30.938Z,20.50
2019-01-24T19:13:36.812Z,18.00
2019-01-24T19:18:42.687Z,21.00
2019-01-24T19:23:48.654Z,17.00
2019-01-24T19:28:54.723Z,20.00
2019-01-24T19:34:01.230Z,17.00
2019-01-24T19:39:08.722Z,17.00
2019-01-24T19:44:15.838Z,16.50
2019-01-24T19:49:21.620Z,19.50
2019-01-24T19:54:27.683Z,16.50
2019-01-24T19:59:33.645Z,18.00
2019-01-24T20:04:39.720Z,19.00
2019-01-24T20:09:45.829Z,17.00
2019-01-24T20:14:51.822Z,20.25
2019-01-24T20:19:57.835Z,17.00
2019-01-24T20:25:04.159Z,17.50
2019-01-24T20:30:12.658Z,17.00
2019-01-24T20:35:21.013Z,16.75
2019-01-24T20:40:28.948Z,16.75
2019-01-24T20:45:34.787Z,16.40
2019-01-24T20:50:39.888Z,15.00
2019-01-24T20:55:45.613Z,18.25
2019-01-24T21:00:50.801Z,17.25
2019-01-24T21:05:55.945Z,16.50
2019-01-24T21:11:01.226Z,18.60
2019-01-24T21:16:06.229Z,15.25
2019-01-24T21:21:10.813Z,18.00
2019-01-24T21:26:14.997Z,14.75
2019-01-24T21:31:19.385Z,16.00
2019-01-24T21:36:23.988Z,15.40
2019-01-24T21:41:28.457Z,15.00
2019-01-24T21:46:33.165Z,15.20
2019-01-24T21:51:37.307Z,17.75
2019-01-24T21:56:41.141Z,16.00
2019-01-24T22:01:45.133Z,14.20
2019-01-24T22:06:49.103Z,17.00
2019-01-24T22:11:53.015Z,15.00
2019-01-24T22:16:57.165Z,17.60
2019-01-24T22:22:00.980Z,17.40
2019-01-24T22:27:04.921Z,15.25
2019-01-24T22:32:08.747Z,13.00
2019-01-24T22:37:12.520Z,15.75
2019-01-24T22:42:16.318Z,15.00
2019-01-24T22:47:20.110Z,17.60
2019-01-24T22:52:23.917Z,16.80
2019-01-24T22:57:27.720Z,14.75
2019-01-24T23:02:32.328Z,17.25
2019-01-24T23:07:36.143Z,16.80
2019-01-24T23:12:39.939Z,15.00
2019-01-24T23:17:43.809Z,14.25
2019-01-24T23:22:47.596Z,15.00
2019-01-24T23:27:51.391Z,14.50
2019-01-24T23:32:55.281Z,14.00
2019-01-24T23:37:59.077Z,14.80
2019-01-24T23:43:02.867Z,14.25
2019-01-24T23:48:06.886Z,14.25
2019-01-24T23:53:10.686Z,14.75
2019-01-24T23:58:14.500Z,14.50
