createdAt,value
2022-08-09T00:01:48.401Z,22.90
2022-08-09T00:04:34.588Z,22.90
2022-08-09T00:07:07.800Z,22.90
2022-08-09T00:09:41.771Z,22.80
2022-08-09T00:12:15.508Z,22.80
2022-08-09T00:14:54.442Z,22.80
2022-08-09T00:18:05.077Z,22.80
2022-08-09T00:20:15.790Z,22.80
2022-08-09T00:22:47.223Z,22.80
2022-08-09T00:25:23.254Z,22.80
2022-08-09T00:28:01.400Z,22.70
2022-08-09T00:30:33.820Z,22.70
2022-08-09T00:33:03.062Z,22.60
2022-08-09T00:35:43.525Z,22.60
2022-08-09T00:38:13.978Z,22.60
2022-08-09T00:40:53.280Z,22.60
2022-08-09T00:44:13.138Z,22.50
2022-08-09T00:46:28.355Z,22.50
2022-08-09T00:49:01.603Z,22.50
2022-08-09T00:51:34.014Z,22.50
2022-08-09T00:54:12.103Z,22.50
2022-08-09T00:56:46.424Z,22.40
2022-08-09T00:59:20.183Z,22.40
2022-08-09T01:02:07.661Z,22.40
2022-08-09T01:04:47.703Z,22.40
2022-08-09T01:07:37.720Z,22.30
2022-08-09T01:10:28.938Z,22.30
2022-08-09T01:13:07.305Z,22.30
2022-08-09T01:15:52.052Z,22.30
2022-08-09T01:18:29.864Z,22.20
2022-08-09T01:21:13.048Z,22.20
2022-08-09T01:24:02.941Z,22.20
2022-08-09T01:27:01.373Z,22.20
2022-08-09T01:29:41.014Z,22.20
2022-08-09T01:32:31.908Z,22.10
2022-08-09T01:35:37.398Z,22.00
2022-08-09T01:38:15.543Z,22.00
2022-08-09T01:40:52.918Z,22.00
2022-08-09T01:43:50.200Z,22.00
2022-08-09T01:46:24.823Z,22.00
2022-08-09T01:49:10.392Z,21.90
2022-08-09T01:51:44.633Z,21.90
2022-08-09T01:54:27.326Z,21.90
2022-08-09T01:57:04.254Z,21.90
2022-08-09T01:59:50.838Z,21.90
2022-08-09T02:02:31.272Z,21.80
2022-08-09T02:05:05.415Z,21.80
2022-08-09T02:08:40.414Z,21.80
2022-08-09T02:10:39.712Z,21.80
2022-08-09T02:13:14.126Z,21.80
2022-08-09T02:15:50.584Z,21.80
2022-08-09T02:18:23.796Z,21.80
2022-08-09T02:20:57.797Z,21.80
2022-08-09T02:23:39.803Z,21.80
2022-08-09T02:26:27.143Z,21.80
2022-08-09T02:29:00.328Z,21.80
2022-08-09T02:31:35.537Z,21.70
2022-08-09T02:34:13.442Z,21.70
2022-08-09T02:36:57.428Z,21.70
2022-08-09T02:39:33.449Z,21.70
2022-08-09T02:42:07.171Z,21.80
2022-08-09T02:44:39.638Z,21.70
2022-08-09T02:47:15.255Z,21.70
2022-08-09T02:50:01.342Z,21.70
2022-08-09T02:52:40.990Z,21.70
2022-08-09T02:55:20.214Z,21.70
2022-08-09T02:58:00.774Z,21.70
2022-08-09T03:00:57.984Z,21.70
2022-08-09T03:04:05.757Z,21.70
2022-08-09T03:06:21.535Z,21.70
2022-08-09T03:08:52.972Z,21.60
2022-08-09T03:11:29.778Z,21.60
2022-08-09T03:14:14.566Z,21.50
2022-08-09T03:16:48.240Z,21.50
2022-08-09T03:19:58.054Z,21.40
2022-08-09T03:22:24.997Z,21.50
2022-08-09T03:25:21.898Z,21.40
2022-08-09T03:27:51.996Z,21.50
2022-08-09T03:30:29.183Z,21.50
2022-08-09T03:33:05.632Z,21.50
2022-08-09T03:36:13.666Z,21.40
2022-08-09T03:38:35.572Z,21.40
2022-08-09T03:41:07.038Z,21.40
2022-08-09T03:43:38.632Z,21.30
2022-08-09T03:46:20.666Z,21.30
2022-08-09T03:49:03.959Z,21.30
2022-08-09T03:51:56.366Z,21.30
2022-08-09T03:54:34.372Z,21.30
2022-08-09T03:57:18.297Z,21.30
2022-08-09T04:00:00.752Z,21.30
2022-08-09T04:03:11.745Z,21.30
2022-08-09T04:05:45.021Z,21.20
2022-08-09T04:08:15.900Z,21.10
2022-08-09T04:10:48.028Z,21.10
2022-08-09T04:13:20.141Z,21.10
2022-08-09T04:16:20.293Z,21.10
2022-08-09T04:18:51.063Z,21.10
2022-08-09T04:21:20.836Z,21.10
2022-08-09T04:23:54.357Z,21.20
2022-08-09T04:26:35.098Z,21.20
2022-08-09T04:29:12.105Z,21.20
2022-08-09T04:31:47.271Z,21.30
2022-08-09T04:34:19.105Z,21.30
2022-08-09T04:37:00.090Z,21.30
2022-08-09T04:39:31.465Z,21.40
2022-08-09T04:42:02.731Z,21.40
2022-08-09T04:44:33.051Z,21.40
2022-08-09T04:47:05.643Z,21.40
2022-08-09T04:49:54.215Z,21.40
2022-08-09T04:52:27.515Z,21.40
2022-08-09T04:55:03.974Z,21.40
2022-08-09T04:57:58.748Z,21.30
2022-08-09T05:00:25.499Z,21.30
2022-08-09T05:03:30.227Z,21.20
2022-08-09T05:05:51.928Z,21.20
2022-08-09T05:08:22.901Z,21.10
2022-08-09T05:11:01.074Z,21.10
2022-08-09T05:13:33.102Z,21.10
2022-08-09T05:16:03.650Z,21.10
2022-08-09T05:18:39.940Z,21.00
2022-08-09T05:21:24.820Z,21.00
2022-08-09T05:24:01.974Z,21.00
2022-08-09T05:26:45.538Z,21.00
2022-08-09T05:29:21.791Z,21.00
2022-08-09T05:31:58.500Z,21.10
2022-08-09T05:34:30.736Z,21.10
2022-08-09T05:37:06.200Z,21.10
2022-08-09T05:39:42.542Z,21.10
2022-08-09T05:42:17.540Z,21.10
2022-08-09T05:44:52.411Z,21.20
2022-08-09T05:47:23.089Z,21.20
2022-08-09T05:50:32.410Z,21.20
2022-08-09T05:52:42.974Z,21.30
2022-08-09T05:55:18.245Z,21.30
2022-08-09T05:57:57.392Z,21.30
2022-08-09T06:00:29.910Z,21.40
2022-08-09T06:03:01.067Z,21.40
2022-08-09T06:05:58.239Z,21.40
2022-08-09T06:08:24.081Z,21.50
2022-08-09T06:10:55.689Z,21.50
2022-08-09T06:13:28.366Z,21.50
2022-08-09T06:15:58.084Z,21.50
2022-08-09T06:18:31.470Z,21.60
2022-08-09T06:21:00.829Z,21.60
2022-08-09T06:23:55.520Z,21.60
2022-08-09T06:26:22.716Z,21.70
2022-08-09T06:29:05.450Z,21.70
2022-08-09T06:31:39.078Z,21.70
2022-08-09T06:34:09.889Z,21.80
2022-08-09T06:36:42.907Z,21.80
2022-08-09T06:39:13.656Z,21.80
2022-08-09T06:42:07.997Z,21.80
2022-08-09T06:44:35.551Z,21.90
2022-08-09T06:47:05.596Z,21.90
2022-08-09T06:49:52.384Z,21.90
2022-08-09T06:52:27.393Z,21.90
2022-08-09T06:54:56.707Z,21.90
2022-08-09T06:58:01.210Z,21.90
2022-08-09T07:00:56.190Z,22.00
2022-08-09T07:03:06.965Z,22.00
2022-08-09T07:06:02.369Z,22.00
2022-08-09T07:08:25.583Z,22.00
2022-08-09T07:10:59.859Z,22.00
2022-08-09T07:13:45.123Z,22.00
2022-08-09T07:16:43.013Z,22.00
2022-08-09T07:19:15.794Z,22.00
2022-08-09T07:21:57.730Z,22.10
2022-08-09T07:24:32.748Z,22.10
2022-08-09T07:27:34.218Z,22.10
2022-08-09T07:30:01.270Z,22.20
2022-08-09T07:32:34.241Z,22.20
2022-08-09T07:35:08.055Z,22.20
2022-08-09T07:37:43.428Z,22.20
2022-08-09T07:40:17.146Z,22.30
2022-08-09T07:42:52.412Z,22.30
2022-08-09T07:45:38.348Z,22.30
2022-08-09T07:48:29.591Z,22.20
2022-08-09T07:51:09.824Z,22.30
2022-08-09T07:54:07.375Z,22.30
2022-08-09T07:56:44.675Z,22.30
2022-08-09T07:59:34.790Z,22.40
2022-08-09T08:02:08.990Z,22.40
2022-08-09T08:04:41.709Z,22.40
2022-08-09T08:08:43.660Z,22.40
2022-08-09T08:10:10.888Z,22.40
2022-08-09T08:12:45.209Z,22.40
2022-08-09T08:15:23.000Z,22.40
2022-08-09T08:17:58.197Z,22.40
2022-08-09T08:20:33.108Z,22.40
2022-08-09T08:23:06.737Z,22.40
2022-08-09T08:25:48.355Z,22.50
2022-08-09T08:28:32.285Z,22.50
2022-08-09T08:31:14.127Z,22.50
2022-08-09T08:33:52.322Z,22.50
2022-08-09T08:36:29.706Z,22.50
2022-08-09T08:39:00.676Z,22.50
2022-08-09T08:41:50.605Z,22.50
2022-08-09T08:44:27.344Z,22.50
2022-08-09T08:47:05.003Z,22.50
2022-08-09T08:49:48.374Z,22.50
2022-08-09T08:52:57.492Z,22.60
2022-08-09T08:55:15.068Z,22.60
2022-08-09T08:57:56.586Z,22.60
2022-08-09T09:00:30.344Z,22.60
2022-08-09T09:03:12.240Z,22.60
2022-08-09T09:05:59.970Z,22.60
2022-08-09T09:08:40.240Z,22.60
2022-08-09T09:11:13.792Z,22.60
2022-08-09T09:13:56.349Z,22.60
2022-08-09T09:16:32.229Z,22.60
2022-08-09T09:22:07.463Z,22.60
2022-08-09T09:24:43.960Z,22.60
2022-08-09T09:27:22.054Z,22.60
2022-08-09T09:30:28.706Z,22.60
2022-08-09T09:33:16.728Z,22.60
2022-08-09T09:36:02.242Z,22.60
2022-08-09T09:38:44.527Z,22.70
2022-08-09T09:41:33.391Z,22.70
2022-08-09T09:44:31.620Z,22.70
2022-08-09T09:47:08.455Z,22.70
2022-08-09T09:50:13.289Z,22.70
2022-08-09T09:52:36.276Z,22.70
2022-08-09T09:55:23.845Z,22.70
2022-08-09T09:58:18.932Z,22.70
2022-08-09T10:00:54.806Z,22.70
2022-08-09T10:03:43.680Z,22.70
2022-08-09T10:06:14.330Z,22.70
2022-08-09T10:08:55.251Z,22.70
2022-08-09T10:11:54.297Z,22.70
2022-08-09T10:14:30.602Z,22.80
2022-08-09T10:17:38.893Z,22.80
2022-08-09T10:20:01.366Z,22.80
2022-08-09T10:22:35.423Z,22.80
2022-08-09T10:25:11.880Z,22.80
2022-08-09T10:27:45.306Z,22.80
2022-08-09T10:34:04.476Z,22.80
2022-08-09T10:36:09.390Z,22.90
2022-08-09T10:38:55.941Z,22.90
2022-08-09T10:41:27.987Z,22.90
2022-08-09T10:44:01.420Z,22.90
2022-08-09T10:47:00.705Z,22.90
2022-08-09T10:49:51.434Z,22.90
2022-08-09T10:52:42.847Z,22.90
2022-08-09T10:55:25.383Z,22.90
2022-08-09T10:58:00.147Z,22.90
2022-08-09T11:00:51.092Z,22.90
2022-08-09T11:03:50.098Z,22.90
2022-08-09T11:06:24.354Z,23.00
2022-08-09T11:08:54.916Z,22.70
2022-08-09T11:12:07.328Z,23.00
2022-08-09T11:14:38.373Z,23.00
2022-08-09T11:17:53.465Z,23.00
2022-08-09T11:20:49.622Z,23.00
2022-08-09T11:23:24.045Z,23.00
2022-08-09T11:26:00.281Z,23.00
2022-08-09T11:28:56.030Z,23.10
2022-08-09T11:31:49.091Z,23.10
2022-08-09T11:34:41.897Z,23.10
2022-08-09T11:37:31.281Z,23.10
2022-08-09T11:40:13.375Z,23.20
2022-08-09T11:42:49.461Z,23.10
2022-08-09T11:45:42.674Z,23.20
2022-08-09T11:48:25.276Z,23.20
2022-08-09T11:52:49.044Z,23.20
2022-08-09T11:54:33.194Z,23.20
2022-08-09T11:57:48.042Z,23.20
2022-08-09T12:00:31.141Z,23.30
2022-08-09T12:03:31.741Z,23.30
2022-08-09T12:05:53.186Z,23.30
2022-08-09T12:08:24.041Z,23.40
2022-08-09T12:10:58.044Z,23.40
2022-08-09T12:14:10.195Z,23.30
2022-08-09T12:16:37.418Z,23.40
2022-08-09T12:19:12.061Z,23.30
2022-08-09T12:21:50.273Z,23.30
2022-08-09T12:24:25.122Z,23.40
2022-08-09T12:29:09.803Z,23.40
2022-08-09T12:29:59.999Z,23.40
2022-08-09T12:32:34.242Z,23.40
2022-08-09T12:35:05.747Z,23.40
2022-08-09T12:37:49.655Z,23.40
2022-08-09T12:40:23.233Z,23.50
2022-08-09T12:42:56.271Z,23.40
2022-08-09T12:45:33.554Z,23.40
2022-08-09T12:48:07.873Z,23.40
2022-08-09T12:50:41.374Z,23.40
2022-08-09T12:53:34.994Z,23.40
2022-08-09T12:56:44.282Z,23.50
2022-08-09T12:59:14.362Z,23.60
2022-08-09T13:01:48.769Z,23.40
2022-08-09T13:04:36.420Z,23.50
2022-08-09T13:07:19.449Z,23.50
2022-08-09T13:10:02.199Z,23.40
2022-08-09T13:12:32.123Z,23.50
2022-08-09T13:15:08.424Z,23.50
2022-08-09T13:18:02.604Z,23.40
2022-08-09T13:20:37.924Z,23.50
2022-08-09T13:24:16.310Z,23.50
2022-08-09T13:26:37.518Z,23.50
2022-08-09T13:29:08.600Z,23.50
2022-08-09T13:32:19.983Z,23.50
2022-08-09T13:34:46.081Z,23.50
2022-08-09T13:37:24.721Z,23.60
2022-08-09T13:41:46.297Z,23.50
2022-08-09T13:42:57.052Z,23.50
2022-08-09T13:45:32.399Z,23.50
2022-08-09T13:48:17.511Z,23.60
2022-08-09T13:50:48.315Z,23.50
2022-08-09T13:53:18.121Z,23.60
2022-08-09T13:55:48.193Z,23.50
2022-08-09T13:58:17.794Z,23.60
2022-08-09T14:00:52.408Z,23.60
2022-08-09T14:04:01.436Z,23.70
2022-08-09T14:06:25.742Z,23.60
2022-08-09T14:08:58.686Z,23.70
2022-08-09T14:11:28.154Z,23.70
2022-08-09T14:14:22.970Z,23.70
2022-08-09T14:16:47.138Z,23.70
2022-08-09T14:19:17.972Z,23.70
2022-08-09T14:21:50.239Z,23.70
2022-08-09T14:24:22.286Z,23.70
2022-08-09T14:27:02.373Z,23.70
2022-08-09T14:30:35.789Z,23.70
2022-08-09T14:32:30.831Z,23.70
2022-08-09T14:35:02.492Z,23.70
2022-08-09T14:37:41.156Z,23.70
2022-08-09T14:40:37.883Z,23.70
2022-08-09T14:43:10.889Z,23.70
2022-08-09T14:46:54.312Z,23.70
2022-08-09T14:48:37.610Z,23.80
2022-08-09T14:51:09.594Z,23.70
2022-08-09T14:53:39.869Z,23.80
2022-08-09T14:56:14.915Z,23.70
2022-08-09T14:58:45.687Z,23.80
2022-08-09T15:01:15.913Z,23.80
2022-08-09T15:03:49.307Z,23.70
2022-08-09T15:06:20.884Z,23.80
2022-08-09T15:08:56.704Z,23.80
2022-08-09T15:11:26.505Z,23.80
2022-08-09T15:14:04.654Z,23.80
2022-08-09T15:16:43.159Z,23.80
2022-08-09T15:19:17.927Z,23.80
2022-08-09T15:22:01.085Z,23.80
2022-08-09T15:24:31.883Z,23.80
2022-08-09T15:27:01.353Z,23.80
2022-08-09T15:30:58.895Z,23.80
2022-08-09T15:32:28.565Z,23.80
2022-08-09T15:35:01.191Z,23.80
2022-08-09T15:37:56.275Z,23.80
2022-08-09T15:40:32.401Z,23.80
2022-08-09T15:43:02.900Z,23.80
2022-08-09T15:45:51.700Z,23.90
2022-08-09T15:48:29.072Z,23.80
2022-08-09T15:50:59.938Z,23.80
2022-08-09T15:54:05.123Z,23.80
2022-08-09T15:56:28.986Z,23.80
2022-08-09T15:59:00.550Z,23.80
2022-08-09T16:01:35.630Z,23.90
2022-08-09T16:04:05.855Z,23.80
2022-08-09T16:06:44.676Z,23.80
2022-08-09T16:09:32.504Z,23.90
2022-08-09T16:12:11.636Z,23.90
2022-08-09T16:14:41.143Z,23.90
2022-08-09T16:17:12.053Z,24.00
2022-08-09T16:19:49.507Z,24.00
2022-08-09T16:22:34.823Z,24.00
2022-08-09T16:25:07.752Z,24.00
2022-08-09T16:27:38.012Z,24.00
2022-08-09T16:30:14.985Z,24.00
2022-08-09T16:33:10.248Z,24.10
2022-08-09T16:35:57.951Z,24.10
2022-08-09T16:38:30.162Z,24.10
2022-08-09T16:41:03.989Z,24.10
2022-08-09T16:43:33.669Z,24.10
2022-08-09T16:46:12.412Z,24.10
2022-08-09T16:48:55.961Z,24.10
2022-08-09T16:51:31.566Z,24.10
2022-08-09T16:56:55.196Z,24.00
2022-08-09T16:59:25.851Z,24.20
2022-08-09T17:02:04.126Z,24.20
2022-08-09T17:04:34.850Z,24.20
2022-08-09T17:08:45.642Z,24.20
2022-08-09T17:10:01.863Z,24.20
2022-08-09T17:12:35.062Z,24.20
2022-08-09T17:15:31.418Z,24.20
2022-08-09T17:18:00.769Z,24.20
2022-08-09T17:20:36.367Z,24.20
2022-08-09T17:23:10.438Z,24.20
2022-08-09T17:25:45.113Z,24.20
2022-08-09T17:28:24.123Z,24.20
2022-08-09T17:30:56.214Z,24.20
2022-08-09T17:33:25.540Z,24.20
2022-08-09T17:35:54.975Z,24.20
2022-08-09T17:38:32.878Z,24.20
2022-08-09T17:41:06.490Z,24.20
2022-08-09T17:43:38.246Z,24.20
2022-08-09T17:46:09.880Z,24.20
2022-08-09T17:48:51.777Z,24.20
2022-08-09T17:51:23.225Z,24.10
2022-08-09T17:53:55.885Z,24.20
2022-08-09T17:56:29.247Z,24.10
2022-08-09T17:59:09.563Z,24.20
2022-08-09T18:02:06.824Z,24.10
2022-08-09T18:04:31.207Z,24.20
2022-08-09T18:07:04.626Z,24.10
2022-08-09T18:09:40.090Z,24.20
2022-08-09T18:12:17.614Z,24.10
2022-08-09T18:14:54.822Z,24.20
2022-08-09T18:18:01.664Z,24.10
2022-08-09T18:20:54.368Z,24.20
2022-08-09T18:23:07.030Z,24.20
2022-08-09T18:25:50.135Z,24.10
2022-08-09T18:30:39.093Z,24.20
2022-08-09T18:31:14.495Z,24.20
2022-08-09T18:33:53.110Z,24.20
2022-08-09T18:36:26.031Z,24.10
2022-08-09T18:39:02.274Z,24.20
2022-08-09T18:41:34.384Z,24.10
2022-08-09T18:44:13.698Z,24.10
2022-08-09T18:47:04.200Z,24.10
2022-08-09T18:49:43.204Z,24.10
2022-08-09T18:52:18.887Z,24.10
2022-08-09T18:54:54.272Z,24.10
2022-08-09T18:57:23.919Z,24.20
2022-08-09T19:00:09.545Z,24.10
2022-08-09T19:02:41.466Z,24.10
2022-08-09T19:05:20.650Z,24.10
2022-08-09T19:08:10.183Z,24.20
2022-08-09T19:10:42.464Z,24.20
2022-08-09T19:13:19.279Z,24.20
2022-08-09T19:15:55.845Z,24.10
2022-08-09T19:18:33.870Z,24.20
2022-08-09T19:21:09.384Z,24.10
2022-08-09T19:24:36.456Z,24.20
2022-08-09T19:26:32.322Z,24.20
2022-08-09T19:29:15.547Z,24.30
2022-08-09T19:31:51.045Z,24.40
2022-08-09T19:34:24.543Z,24.40
2022-08-09T19:36:57.639Z,24.50
2022-08-09T19:39:43.382Z,24.60
2022-08-09T19:42:19.434Z,24.70
2022-08-09T19:44:51.284Z,24.70
2022-08-09T19:47:23.893Z,24.60
2022-08-09T19:50:10.200Z,24.60
2022-08-09T19:52:49.703Z,24.70
2022-08-09T19:55:30.430Z,24.60
2022-08-09T19:58:00.504Z,24.60
2022-08-09T20:00:30.252Z,24.60
2022-08-09T20:04:09.923Z,24.60
2022-08-09T20:05:50.527Z,24.70
2022-08-09T20:08:25.112Z,24.60
2022-08-09T20:11:04.868Z,24.50
2022-08-09T20:13:36.965Z,24.60
2022-08-09T20:16:33.947Z,24.50
2022-08-09T20:19:42.796Z,24.50
2022-08-09T20:21:56.040Z,24.50
2022-08-09T20:24:29.467Z,24.50
2022-08-09T20:27:07.978Z,24.50
2022-08-09T20:29:39.238Z,24.50
2022-08-09T20:32:30.923Z,24.50
2022-08-09T20:35:00.012Z,24.50
2022-08-09T20:38:18.434Z,24.50
2022-08-09T20:40:26.400Z,24.50
2022-08-09T20:46:01.711Z,24.40
2022-08-09T20:48:31.985Z,24.50
2022-08-09T20:51:03.098Z,24.50
2022-08-09T20:53:36.663Z,24.40
2022-08-09T20:56:20.231Z,24.40
2022-08-09T20:58:54.568Z,24.30
2022-08-09T21:01:34.342Z,24.40
2022-08-09T21:05:51.484Z,24.30
2022-08-09T21:07:13.192Z,24.30
2022-08-09T21:15:23.709Z,24.10
2022-08-09T21:20:54.508Z,24.10
2022-08-09T21:36:58.147Z,24.00
