createdAt,value
2023-05-24T00:00:13.167Z,21.90
2023-05-24T00:05:12.275Z,16.43
2023-05-24T00:10:11.872Z,20.30
2023-05-24T00:15:12.250Z,15.50
2023-05-24T00:20:12.634Z,18.63
2023-05-24T00:25:11.156Z,13.00
2023-05-24T00:30:11.372Z,9.47
2023-05-24T00:35:09.942Z,14.70
2023-05-24T00:40:09.986Z,10.50
2023-05-24T00:45:09.248Z,12.23
2023-05-24T00:50:11.767Z,14.03
2023-05-24T00:55:11.120Z,21.60
2023-05-24T01:00:11.233Z,11.53
2023-05-24T01:05:13.829Z,12.40
2023-05-24T01:10:18.525Z,14.77
2023-05-24T01:15:23.895Z,11.33
2023-05-24T01:20:25.995Z,25.50
2023-05-24T01:25:41.903Z,23.30
2023-05-24T01:30:42.714Z,13.80
2023-05-24T01:35:42.651Z,18.20
2023-05-24T01:40:42.084Z,6.90
2023-05-24T01:45:49.730Z,25.20
2023-05-24T01:50:50.644Z,19.13
2023-05-24T01:55:52.046Z,15.93
2023-05-24T02:00:52.885Z,14.63
2023-05-24T02:05:51.669Z,24.40
2023-05-24T02:10:50.027Z,13.23
2023-05-24T02:15:53.801Z,11.60
2023-05-24T02:20:52.523Z,8.93
2023-05-24T02:25:50.860Z,18.20
2023-05-24T02:30:49.152Z,18.90
2023-05-24T02:35:48.669Z,15.90
2023-05-24T02:40:47.038Z,11.47
2023-05-24T02:45:45.090Z,12.90
2023-05-24T02:50:43.795Z,15.47
2023-05-24T02:55:44.159Z,17.07
2023-05-24T03:00:44.230Z,11.07
2023-05-24T03:05:42.889Z,14.83
2023-05-24T03:10:41.705Z,17.33
2023-05-24T03:15:43.051Z,13.13
2023-05-24T03:20:41.776Z,13.67
2023-05-24T03:25:40.385Z,16.23
2023-05-24T03:30:38.851Z,14.30
2023-05-24T03:35:38.836Z,11.87
2023-05-24T03:40:37.241Z,24.23
2023-05-24T03:45:44.097Z,16.20
2023-05-24T03:50:44.016Z,18.57
2023-05-24T03:55:42.939Z,17.23
2023-05-24T04:00:43.243Z,16.03
2023-05-24T04:05:43.498Z,13.93
2023-05-24T04:10:42.204Z,23.30
2023-05-24T04:15:43.610Z,11.87
2023-05-24T04:20:44.429Z,16.53
2023-05-24T04:25:43.664Z,13.07
2023-05-24T04:30:41.918Z,19.53
2023-05-24T04:35:40.898Z,22.70
2023-05-24T04:40:40.772Z,19.47
2023-05-24T04:45:39.153Z,15.03
2023-05-24T04:50:37.822Z,24.60
2023-05-24T04:55:35.900Z,11.97
2023-05-24T05:00:35.726Z,19.00
2023-05-24T05:05:33.856Z,19.97
2023-05-24T05:10:32.144Z,19.47
2023-05-24T05:15:30.613Z,24.60
2023-05-24T05:20:30.494Z,20.20
2023-05-24T05:25:28.862Z,19.03
2023-05-24T05:30:26.997Z,17.23
2023-05-24T05:35:25.071Z,17.67
2023-05-24T05:40:24.523Z,23.00
2023-05-24T05:45:22.995Z,25.03
2023-05-24T05:50:21.303Z,21.97
2023-05-24T05:55:19.604Z,18.50
2023-05-24T06:00:20.785Z,26.77
2023-05-24T06:05:20.040Z,23.17
2023-05-24T06:10:18.673Z,20.07
2023-05-24T06:15:18.610Z,15.53
2023-05-24T06:20:17.301Z,25.57
2023-05-24T06:25:19.317Z,23.57
2023-05-24T06:30:19.601Z,16.87
2023-05-24T06:35:17.894Z,23.53
2023-05-24T06:40:16.078Z,25.83
2023-05-24T06:45:15.087Z,22.03
2023-05-24T06:50:15.246Z,20.30
2023-05-24T06:55:13.294Z,20.93
2023-05-24T07:00:12.900Z,20.40
2023-05-24T07:05:12.616Z,21.50
2023-05-24T07:10:13.268Z,23.33
2023-05-24T07:15:11.745Z,18.30
2023-05-24T07:20:11.541Z,34.30
2023-05-24T07:25:10.820Z,25.47
2023-05-24T07:30:23.798Z,19.10
2023-05-24T07:35:30.173Z,29.30
2023-05-24T07:40:28.616Z,22.80
2023-05-24T07:45:28.251Z,16.00
2023-05-24T07:50:26.665Z,29.13
2023-05-24T07:55:24.961Z,20.50
2023-05-24T08:00:23.308Z,24.07
2023-05-24T08:05:23.379Z,22.30
2023-05-24T08:10:22.090Z,24.57
2023-05-24T08:15:20.395Z,25.27
2023-05-24T08:20:19.325Z,23.13
2023-05-24T08:25:19.122Z,29.97
2023-05-24T08:30:17.706Z,21.10
2023-05-24T08:40:19.032Z,27.57
2023-05-24T08:45:18.503Z,20.63
2023-05-24T08:50:16.821Z,23.37
2023-05-24T08:55:16.623Z,19.33
2023-05-24T09:00:18.192Z,22.47
2023-05-24T09:05:17.624Z,18.30
2023-05-24T09:10:16.353Z,19.03
2023-05-24T09:15:15.852Z,34.37
2023-05-24T09:20:14.568Z,15.43
2023-05-24T09:25:16.245Z,15.50
2023-05-24T09:30:16.830Z,12.27
2023-05-24T09:35:15.144Z,18.17
2023-05-24T09:40:20.191Z,20.37
2023-05-24T09:45:20.271Z,15.73
2023-05-24T09:50:18.651Z,13.20
2023-05-24T09:55:18.303Z,11.77
2023-05-24T10:00:22.540Z,16.43
2023-05-24T10:05:21.148Z,12.40
2023-05-24T10:10:20.076Z,13.90
2023-05-24T10:15:19.833Z,18.93
2023-05-24T10:20:18.732Z,14.43
2023-05-24T10:25:23.024Z,18.80
2023-05-24T10:30:31.763Z,12.97
2023-05-24T10:35:31.680Z,12.60
2023-05-24T10:40:30.378Z,15.13
2023-05-24T10:45:36.042Z,13.37
2023-05-24T10:50:34.283Z,15.60
2023-05-24T10:55:35.875Z,14.73
2023-05-24T11:00:42.174Z,9.17
2023-05-24T11:05:53.019Z,11.03
2023-05-24T11:10:51.580Z,12.87
2023-05-24T11:15:54.696Z,9.27
2023-05-24T11:20:53.052Z,7.03
2023-05-24T11:25:51.830Z,11.73
2023-05-24T11:30:50.833Z,9.73
2023-05-24T11:35:52.224Z,10.90
2023-05-24T11:40:51.289Z,18.40
2023-05-24T11:45:50.995Z,5.90
2023-05-24T11:50:50.741Z,6.27
2023-05-24T11:55:49.212Z,7.10
2023-05-24T12:00:49.385Z,8.57
2023-05-24T12:05:47.664Z,8.23
2023-05-24T12:10:50.877Z,11.70
2023-05-24T12:15:53.890Z,14.70
2023-05-24T12:20:54.318Z,5.57
2023-05-24T12:25:59.626Z,8.00
2023-05-24T12:30:58.472Z,10.47
2023-05-24T12:35:57.594Z,8.60
2023-05-24T12:41:11.627Z,11.13
2023-05-24T12:46:11.679Z,9.20
2023-05-24T12:51:10.142Z,11.47
2023-05-24T12:56:10.217Z,5.80
2023-05-24T13:01:08.358Z,7.57
2023-05-24T13:06:07.072Z,8.50
2023-05-24T13:11:05.476Z,11.37
2023-05-24T13:16:07.331Z,6.00
2023-05-24T13:21:05.746Z,7.03
2023-05-24T13:26:04.215Z,4.83
2023-05-24T13:31:02.640Z,7.70
2023-05-24T13:36:02.910Z,13.80
2023-05-24T13:41:01.183Z,9.77
2023-05-24T13:45:59.895Z,17.30
2023-05-24T13:50:58.211Z,9.43
2023-05-24T13:55:57.983Z,9.63
2023-05-24T14:00:56.533Z,7.50
2023-05-24T14:05:54.617Z,11.13
2023-05-24T14:10:53.780Z,6.30
2023-05-24T14:15:53.738Z,8.87
2023-05-24T14:20:52.195Z,6.53
2023-05-24T14:25:51.969Z,7.27
2023-05-24T14:30:50.357Z,9.10
2023-05-24T14:35:51.097Z,6.40
2023-05-24T14:40:49.188Z,6.90
2023-05-24T14:45:47.860Z,10.63
2023-05-24T14:50:46.693Z,6.10
2023-05-24T14:55:46.567Z,11.83
2023-05-24T15:00:45.129Z,5.43
2023-05-24T15:05:43.677Z,8.83
2023-05-24T15:10:45.309Z,5.80
2023-05-24T15:15:45.253Z,8.27
2023-05-24T15:20:43.807Z,8.23
2023-05-24T15:25:43.202Z,6.77
2023-05-24T15:30:44.339Z,9.40
2023-05-24T15:35:44.418Z,6.60
2023-05-24T15:40:43.116Z,7.23
2023-05-24T15:45:41.603Z,7.67
2023-05-24T15:51:01.865Z,10.00
2023-05-24T15:56:00.137Z,9.47
2023-05-24T16:00:58.222Z,6.83
2023-05-24T16:05:56.504Z,11.00
2023-05-24T16:10:54.959Z,13.17
2023-05-24T16:15:54.579Z,10.40
2023-05-24T16:20:53.095Z,9.53
2023-05-24T16:25:51.306Z,13.03
2023-05-24T16:30:49.652Z,6.70
2023-05-24T16:35:55.273Z,5.07
2023-05-24T16:40:54.169Z,8.10
2023-05-24T16:45:52.984Z,8.80
2023-05-24T16:50:54.383Z,7.83
2023-05-24T16:55:54.174Z,7.90
2023-05-24T17:00:54.543Z,6.97
2023-05-24T17:05:54.506Z,8.20
2023-05-24T17:10:56.343Z,7.80
2023-05-24T17:15:55.500Z,8.40
2023-05-24T17:20:55.434Z,8.40
2023-05-24T17:25:53.952Z,13.37
2023-05-24T17:30:53.424Z,8.73
2023-05-24T17:35:52.060Z,5.20
2023-05-24T17:40:56.054Z,9.03
2023-05-24T17:45:59.818Z,10.40
2023-05-24T17:50:58.596Z,15.60
2023-05-24T17:55:58.841Z,13.70
2023-05-24T18:00:57.192Z,10.10
2023-05-24T18:05:55.466Z,11.83
2023-05-24T18:10:53.672Z,8.13
2023-05-24T18:15:53.610Z,11.87
2023-05-24T18:20:52.144Z,8.80
2023-05-24T18:25:50.584Z,8.47
2023-05-24T18:31:00.218Z,9.50
2023-05-24T18:35:58.384Z,12.67
2023-05-24T18:40:56.464Z,9.90
2023-05-24T18:45:54.749Z,14.30
2023-05-24T18:50:55.559Z,5.77
2023-05-24T18:55:53.879Z,10.90
2023-05-24T19:00:52.167Z,10.20
2023-05-24T19:05:50.528Z,8.93
2023-05-24T19:10:50.280Z,7.87
2023-05-24T19:15:48.553Z,12.30
2023-05-24T19:20:46.813Z,16.77
2023-05-24T19:25:48.004Z,12.13
2023-05-24T19:30:47.692Z,9.30
2023-05-24T19:35:46.135Z,13.60
2023-05-24T19:40:44.429Z,8.03
2023-05-24T19:45:42.934Z,10.77
2023-05-24T19:50:42.601Z,11.43
2023-05-24T19:55:40.888Z,10.80
2023-05-24T20:00:39.200Z,12.57
2023-05-24T20:05:37.468Z,12.53
2023-05-24T20:10:38.990Z,8.80
2023-05-24T20:15:37.104Z,11.03
2023-05-24T20:20:35.455Z,15.20
2023-05-24T20:25:33.839Z,12.20
2023-05-24T20:30:34.384Z,16.80
2023-05-24T20:35:32.728Z,10.40
2023-05-24T20:40:31.058Z,11.30
2023-05-24T20:45:29.340Z,12.83
2023-05-24T20:50:29.068Z,9.37
2023-05-24T20:55:27.380Z,11.57
2023-05-24T21:00:25.476Z,10.97
2023-05-24T21:05:23.554Z,19.70
2023-05-24T21:10:23.347Z,18.43
2023-05-24T21:15:21.663Z,15.80
2023-05-24T21:20:19.928Z,13.40
2023-05-24T21:25:18.382Z,12.53
2023-05-24T21:30:18.186Z,12.10
2023-05-24T21:35:16.692Z,10.87
2023-05-24T21:40:14.980Z,13.47
2023-05-24T21:45:13.431Z,13.57
2023-05-24T21:50:13.262Z,15.53
2023-05-24T21:55:11.621Z,15.77
2023-05-24T22:00:12.055Z,15.70
2023-05-24T22:05:10.777Z,13.63
2023-05-24T22:10:12.022Z,13.60
2023-05-24T22:15:11.019Z,13.07
2023-05-24T22:20:10.762Z,12.30
2023-05-24T22:25:14.673Z,14.63
2023-05-24T22:30:14.315Z,22.80
2023-05-24T22:35:12.619Z,11.03
2023-05-24T22:40:13.581Z,15.73
2023-05-24T22:45:12.412Z,20.93
2023-05-24T22:50:11.109Z,12.93
2023-05-24T22:55:11.594Z,10.10
2023-05-24T23:00:11.871Z,15.97
2023-05-24T23:05:11.581Z,16.43
2023-05-24T23:10:11.760Z,13.70
2023-05-24T23:15:11.745Z,9.30
2023-05-24T23:20:11.117Z,12.40
2023-05-24T23:25:11.795Z,10.30
2023-05-24T23:30:10.638Z,19.23
2023-05-24T23:35:09.664Z,13.90
2023-05-24T23:40:08.894Z,19.17
2023-05-24T23:45:09.500Z,13.60
2023-05-24T23:50:08.504Z,12.80
2023-05-24T23:55:08.020Z,12.57
