createdAt,value
2022-08-26T00:02:20.484Z,86.88
2022-08-26T00:04:50.902Z,86.60
2022-08-26T00:07:19.625Z,86.68
2022-08-26T00:09:54.343Z,85.75
2022-08-26T00:12:27.914Z,85.63
2022-08-26T00:15:06.696Z,86.07
2022-08-26T00:17:35.580Z,85.60
2022-08-26T00:20:08.037Z,84.44
2022-08-26T00:22:37.489Z,84.68
2022-08-26T00:25:07.850Z,84.67
2022-08-26T00:27:38.203Z,85.85
2022-08-26T00:30:10.399Z,86.00
2022-08-26T00:32:39.722Z,85.53
2022-08-26T00:35:14.872Z,84.81
2022-08-26T00:37:44.740Z,85.87
2022-08-26T00:40:19.206Z,85.67
2022-08-26T00:42:48.062Z,86.21
2022-08-26T00:45:18.112Z,84.88
2022-08-26T00:47:49.690Z,86.19
2022-08-26T00:50:26.564Z,86.70
2022-08-26T00:52:58.969Z,87.17
2022-08-26T00:55:34.647Z,86.92
2022-08-26T00:58:09.787Z,86.62
2022-08-26T01:00:38.684Z,85.91
2022-08-26T01:03:11.460Z,86.72
2022-08-26T01:05:42.704Z,87.47
2022-08-26T01:08:13.906Z,87.72
2022-08-26T01:10:43.627Z,87.64
2022-08-26T01:13:14.235Z,87.08
2022-08-26T01:15:48.597Z,86.16
2022-08-26T01:18:17.739Z,86.25
2022-08-26T01:20:59.948Z,85.54
2022-08-26T01:23:37.785Z,85.63
2022-08-26T01:26:19.723Z,84.80
2022-08-26T01:28:51.827Z,86.14
2022-08-26T01:31:25.921Z,86.18
2022-08-26T01:34:00.884Z,85.71
2022-08-26T01:36:30.618Z,84.78
2022-08-26T01:39:00.884Z,85.32
2022-08-26T01:41:36.527Z,86.48
2022-08-26T01:44:10.000Z,86.24
2022-08-26T01:46:38.877Z,85.56
2022-08-26T01:49:09.658Z,85.71
2022-08-26T01:51:40.351Z,86.97
2022-08-26T01:54:11.955Z,86.79
2022-08-26T01:56:42.989Z,87.13
2022-08-26T01:59:16.016Z,85.44
2022-08-26T02:01:49.398Z,87.22
2022-08-26T02:04:23.735Z,87.44
2022-08-26T02:06:54.763Z,87.11
2022-08-26T02:09:26.789Z,88.78
2022-08-26T02:11:56.053Z,90.01
2022-08-26T02:14:29.286Z,89.71
2022-08-26T02:16:58.567Z,90.02
2022-08-26T02:19:32.925Z,88.20
2022-08-26T02:22:06.533Z,88.95
2022-08-26T02:24:50.159Z,89.66
2022-08-26T02:27:22.900Z,88.92
2022-08-26T02:29:57.487Z,90.68
2022-08-26T02:32:27.125Z,91.05
2022-08-26T02:34:58.234Z,91.29
2022-08-26T02:37:30.677Z,89.75
2022-08-26T02:40:01.295Z,89.54
2022-08-26T02:42:30.537Z,90.76
2022-08-26T02:44:59.979Z,88.48
2022-08-26T02:47:29.250Z,88.79
2022-08-26T02:50:01.911Z,89.68
2022-08-26T02:52:31.396Z,90.63
2022-08-26T02:55:02.710Z,91.33
2022-08-26T02:57:32.101Z,88.79
2022-08-26T03:00:01.867Z,87.36
2022-08-26T03:02:31.909Z,88.20
2022-08-26T03:05:02.280Z,88.76
2022-08-26T03:07:31.424Z,89.01
2022-08-26T03:10:00.770Z,89.07
2022-08-26T03:12:30.855Z,88.54
2022-08-26T03:14:59.595Z,88.10
2022-08-26T03:17:31.243Z,88.34
2022-08-26T03:20:00.431Z,88.12
2022-08-26T03:22:34.654Z,88.74
2022-08-26T03:25:03.924Z,88.52
2022-08-26T03:27:34.242Z,88.55
2022-08-26T03:30:21.014Z,88.75
2022-08-26T03:32:51.882Z,89.93
2022-08-26T03:35:22.499Z,91.54
2022-08-26T03:37:52.182Z,92.39
2022-08-26T03:40:22.324Z,91.61
2022-08-26T03:42:53.199Z,91.40
2022-08-26T03:45:22.534Z,90.59
2022-08-26T03:47:51.250Z,91.76
2022-08-26T03:50:24.700Z,91.79
2022-08-26T03:52:55.726Z,91.07
2022-08-26T03:55:27.285Z,91.55
2022-08-26T03:57:57.449Z,90.96
2022-08-26T04:00:26.548Z,90.43
2022-08-26T04:02:55.314Z,91.83
2022-08-26T04:05:24.882Z,92.52
2022-08-26T04:07:54.166Z,93.18
2022-08-26T04:10:28.681Z,93.27
2022-08-26T04:13:00.534Z,93.16
2022-08-26T04:15:30.137Z,93.36
2022-08-26T04:17:58.844Z,93.76
2022-08-26T04:20:28.577Z,93.20
2022-08-26T04:22:59.631Z,92.51
2022-08-26T04:25:28.394Z,92.38
2022-08-26T04:27:57.852Z,92.60
2022-08-26T04:30:28.264Z,92.65
2022-08-26T04:32:57.194Z,92.53
2022-08-26T04:35:26.919Z,92.10
2022-08-26T04:37:56.117Z,92.38
2022-08-26T04:40:27.641Z,92.43
2022-08-26T04:42:56.519Z,91.90
2022-08-26T04:45:28.791Z,92.39
2022-08-26T04:47:57.602Z,92.14
2022-08-26T04:50:27.016Z,91.87
2022-08-26T04:52:56.656Z,91.15
2022-08-26T04:55:38.443Z,90.91
2022-08-26T04:58:10.203Z,90.82
2022-08-26T05:00:41.121Z,90.37
2022-08-26T05:03:10.616Z,90.24
2022-08-26T05:05:41.351Z,90.25
2022-08-26T05:08:11.277Z,89.94
2022-08-26T05:10:42.255Z,89.49
2022-08-26T05:13:15.577Z,89.72
2022-08-26T05:15:47.150Z,88.75
2022-08-26T05:18:19.980Z,86.75
2022-08-26T05:20:51.318Z,85.83
2022-08-26T05:23:23.720Z,86.15
2022-08-26T05:25:59.487Z,86.63
2022-08-26T05:28:31.213Z,88.56
2022-08-26T05:31:13.007Z,88.38
2022-08-26T05:33:44.173Z,89.63
2022-08-26T05:36:15.725Z,90.02
2022-08-26T05:38:45.305Z,91.35
2022-08-26T05:41:20.668Z,91.43
2022-08-26T05:43:53.011Z,91.13
2022-08-26T05:46:27.000Z,90.96
2022-08-26T05:48:55.912Z,90.90
2022-08-26T05:51:26.209Z,90.75
2022-08-26T05:53:58.234Z,89.42
2022-08-26T05:56:27.897Z,89.19
2022-08-26T05:58:58.446Z,89.36
2022-08-26T06:01:31.086Z,88.00
2022-08-26T06:04:05.443Z,87.51
2022-08-26T06:06:41.217Z,86.95
2022-08-26T06:09:11.577Z,87.78
2022-08-26T06:11:40.755Z,88.25
2022-08-26T06:14:19.023Z,88.14
2022-08-26T06:16:50.016Z,87.95
2022-08-26T06:19:19.390Z,87.15
2022-08-26T06:21:51.319Z,87.11
2022-08-26T06:24:41.123Z,86.38
2022-08-26T06:27:13.769Z,86.02
2022-08-26T06:29:43.214Z,86.15
2022-08-26T06:32:15.828Z,85.98
2022-08-26T06:34:45.067Z,86.69
2022-08-26T06:37:13.803Z,87.10
2022-08-26T06:39:42.836Z,86.29
2022-08-26T06:42:12.084Z,86.66
2022-08-26T06:44:44.752Z,85.95
2022-08-26T06:47:15.410Z,86.08
2022-08-26T06:49:44.324Z,86.23
2022-08-26T06:52:14.419Z,86.11
2022-08-26T06:54:49.412Z,85.08
2022-08-26T06:57:19.891Z,85.67
2022-08-26T06:59:51.219Z,84.85
2022-08-26T07:02:21.468Z,84.04
2022-08-26T07:04:51.169Z,84.46
2022-08-26T07:07:21.997Z,84.60
2022-08-26T07:09:53.499Z,84.45
2022-08-26T07:12:23.309Z,84.33
2022-08-26T07:14:54.818Z,83.66
2022-08-26T07:17:28.302Z,83.01
2022-08-26T07:19:57.368Z,83.70
2022-08-26T07:22:26.297Z,83.12
2022-08-26T07:24:55.751Z,83.44
2022-08-26T07:27:24.984Z,83.40
2022-08-26T07:29:58.083Z,82.36
2022-08-26T07:32:28.407Z,82.92
2022-08-26T07:34:58.942Z,82.74
2022-08-26T07:37:28.319Z,82.64
2022-08-26T07:40:00.228Z,81.39
2022-08-26T07:42:29.980Z,79.89
2022-08-26T07:44:58.783Z,82.09
2022-08-26T07:47:29.136Z,81.10
2022-08-26T07:49:59.172Z,81.78
2022-08-26T07:52:32.169Z,82.47
2022-08-26T07:55:04.461Z,81.67
2022-08-26T07:57:34.788Z,82.90
2022-08-26T08:00:09.676Z,83.85
2022-08-26T08:02:42.083Z,82.90
2022-08-26T08:05:16.191Z,81.27
2022-08-26T08:07:49.181Z,80.76
2022-08-26T08:10:27.578Z,81.31
2022-08-26T08:13:00.358Z,81.04
2022-08-26T08:15:32.302Z,79.40
2022-08-26T08:18:03.460Z,78.75
2022-08-26T08:20:33.758Z,79.50
2022-08-26T08:23:04.236Z,80.11
2022-08-26T08:25:34.479Z,81.79
2022-08-26T08:28:03.370Z,81.74
2022-08-26T08:30:40.283Z,80.91
2022-08-26T08:33:10.536Z,81.25
2022-08-26T08:35:43.733Z,82.70
2022-08-26T08:38:12.836Z,81.49
2022-08-26T08:40:43.072Z,81.88
2022-08-26T08:43:14.670Z,81.11
2022-08-26T08:45:47.342Z,80.55
2022-08-26T08:48:27.617Z,80.74
2022-08-26T08:51:03.469Z,80.52
2022-08-26T08:53:38.397Z,79.48
2022-08-26T08:56:23.703Z,79.14
2022-08-26T08:58:58.304Z,78.43
2022-08-26T09:01:37.968Z,78.32
2022-08-26T09:04:44.884Z,78.46
2022-08-26T09:07:17.826Z,78.35
2022-08-26T09:09:51.697Z,78.00
2022-08-26T09:12:29.525Z,77.81
2022-08-26T09:15:03.531Z,77.48
2022-08-26T09:17:44.680Z,77.11
2022-08-26T09:20:22.159Z,77.11
2022-08-26T09:22:51.430Z,77.20
2022-08-26T09:25:20.217Z,77.41
2022-08-26T09:27:54.161Z,76.49
2022-08-26T09:30:26.596Z,76.90
2022-08-26T09:33:01.679Z,76.68
2022-08-26T09:35:35.709Z,76.15
2022-08-26T09:38:26.754Z,74.81
2022-08-26T09:41:01.649Z,75.16
2022-08-26T09:43:31.259Z,75.17
2022-08-26T09:46:14.129Z,74.71
2022-08-26T09:48:43.981Z,74.12
2022-08-26T09:51:31.851Z,74.48
2022-08-26T09:54:05.658Z,74.25
2022-08-26T09:56:40.547Z,74.37
2022-08-26T09:59:11.286Z,73.63
2022-08-26T10:01:42.841Z,74.20
2022-08-26T10:04:15.450Z,75.91
2022-08-26T10:06:57.927Z,75.80
2022-08-26T10:09:28.178Z,75.86
2022-08-26T10:12:03.481Z,76.15
2022-08-26T10:14:39.590Z,75.72
2022-08-26T10:17:12.341Z,75.06
2022-08-26T10:19:56.791Z,76.07
2022-08-26T10:22:45.684Z,76.28
2022-08-26T10:25:23.047Z,75.35
2022-08-26T10:28:02.793Z,74.45
2022-08-26T10:30:34.497Z,72.08
2022-08-26T10:33:07.689Z,74.11
2022-08-26T10:35:49.618Z,75.35
2022-08-26T10:38:29.478Z,75.37
2022-08-26T10:41:09.893Z,74.04
2022-08-26T10:43:46.619Z,75.39
2022-08-26T10:46:27.417Z,75.77
2022-08-26T10:49:06.555Z,74.98
2022-08-26T10:51:42.320Z,73.84
2022-08-26T10:54:25.387Z,73.79
2022-08-26T10:57:01.192Z,73.21
2022-08-26T10:59:45.999Z,73.27
2022-08-26T11:02:24.165Z,72.67
2022-08-26T11:04:57.798Z,73.39
2022-08-26T11:07:41.293Z,73.14
2022-08-26T11:10:28.364Z,73.41
2022-08-26T11:13:00.060Z,72.77
2022-08-26T11:16:11.236Z,72.80
2022-08-26T11:18:46.310Z,72.20
2022-08-26T11:22:05.904Z,72.11
2022-08-26T11:24:48.240Z,71.47
2022-08-26T11:28:05.500Z,70.25
2022-08-26T11:30:47.821Z,71.09
2022-08-26T11:33:59.842Z,70.75
2022-08-26T11:37:04.193Z,67.82
2022-08-26T11:39:38.403Z,69.47
2022-08-26T11:42:27.619Z,69.18
2022-08-26T11:44:58.626Z,70.11
2022-08-26T11:47:33.102Z,70.32
2022-08-26T11:50:13.031Z,70.67
2022-08-26T11:52:41.908Z,68.69
2022-08-26T11:55:15.518Z,69.84
2022-08-26T11:57:47.119Z,70.18
2022-08-26T12:00:22.494Z,70.46
2022-08-26T12:02:55.752Z,70.25
2022-08-26T12:05:31.109Z,69.75
2022-08-26T12:08:07.303Z,68.54
2022-08-26T12:10:36.958Z,66.43
2022-08-26T12:13:07.372Z,68.08
2022-08-26T12:15:39.180Z,69.35
2022-08-26T12:18:28.957Z,69.31
2022-08-26T12:21:12.310Z,66.90
2022-08-26T12:23:46.737Z,67.83
2022-08-26T12:26:25.562Z,67.69
2022-08-26T12:28:58.160Z,67.63
2022-08-26T12:31:33.333Z,67.79
2022-08-26T12:34:06.123Z,68.47
2022-08-26T12:36:49.893Z,68.48
2022-08-26T12:39:28.514Z,67.76
2022-08-26T12:42:00.844Z,68.52
2022-08-26T12:44:34.530Z,68.98
2022-08-26T12:47:08.282Z,67.98
2022-08-26T12:49:40.600Z,68.09
2022-08-26T12:52:30.009Z,68.43
2022-08-26T12:55:02.817Z,68.23
2022-08-26T12:57:35.143Z,67.91
2022-08-26T13:00:40.942Z,68.19
2022-08-26T13:03:43.841Z,68.88
2022-08-26T13:06:27.324Z,70.73
2022-08-26T13:08:59.616Z,71.39
2022-08-26T13:11:31.968Z,71.42
2022-08-26T13:14:03.170Z,71.41
2022-08-26T13:16:36.573Z,71.68
2022-08-26T13:19:10.185Z,69.64
2022-08-26T13:21:47.856Z,69.82
2022-08-26T13:24:21.930Z,70.40
2022-08-26T13:26:53.322Z,69.65
2022-08-26T13:29:22.108Z,69.32
2022-08-26T13:31:51.732Z,67.42
2022-08-26T13:34:24.084Z,68.41
2022-08-26T13:36:58.312Z,70.41
2022-08-26T13:39:27.853Z,69.88
2022-08-26T13:41:56.591Z,70.12
2022-08-26T13:44:25.237Z,70.10
2022-08-26T13:46:56.349Z,67.76
2022-08-26T13:49:25.292Z,67.63
2022-08-26T13:51:54.325Z,67.42
2022-08-26T13:54:24.430Z,67.29
2022-08-26T13:56:53.571Z,64.62
2022-08-26T13:59:22.510Z,64.55
2022-08-26T14:01:51.451Z,67.21
2022-08-26T14:04:27.361Z,68.06
2022-08-26T14:06:56.903Z,67.62
2022-08-26T14:09:29.236Z,66.83
2022-08-26T14:12:00.981Z,67.01
2022-08-26T14:14:33.560Z,67.33
2022-08-26T14:17:03.044Z,67.50
2022-08-26T14:19:32.608Z,66.04
2022-08-26T14:22:01.905Z,66.35
2022-08-26T14:24:32.188Z,66.52
2022-08-26T14:27:04.349Z,66.46
2022-08-26T14:29:33.625Z,64.99
2022-08-26T14:32:06.946Z,64.44
2022-08-26T14:34:35.574Z,65.85
2022-08-26T14:37:07.642Z,66.03
2022-08-26T14:39:38.504Z,64.57
2022-08-26T14:42:09.071Z,65.88
2022-08-26T14:44:38.714Z,65.65
2022-08-26T14:47:08.044Z,65.88
2022-08-26T14:49:36.934Z,65.65
2022-08-26T14:52:06.283Z,65.08
2022-08-26T14:54:38.162Z,65.24
2022-08-26T14:57:12.369Z,65.00
2022-08-26T14:59:43.929Z,63.26
2022-08-26T15:02:27.804Z,63.23
2022-08-26T15:05:02.264Z,63.67
2022-08-26T15:07:31.163Z,62.27
2022-08-26T15:10:03.918Z,63.29
2022-08-26T15:12:32.691Z,62.31
2022-08-26T15:15:04.646Z,63.21
2022-08-26T15:17:33.845Z,63.77
2022-08-26T15:20:03.314Z,63.98
2022-08-26T15:22:31.996Z,63.85
2022-08-26T15:25:07.770Z,62.96
2022-08-26T15:27:40.407Z,63.39
2022-08-26T15:30:13.403Z,62.57
2022-08-26T15:32:44.877Z,62.94
2022-08-26T15:35:13.547Z,63.62
2022-08-26T15:37:42.252Z,61.48
2022-08-26T15:40:13.212Z,62.28
2022-08-26T15:42:42.121Z,63.63
2022-08-26T15:45:29.777Z,61.57
2022-08-26T15:48:04.325Z,61.35
2022-08-26T15:50:33.003Z,59.21
2022-08-26T15:53:01.701Z,60.46
2022-08-26T15:55:31.655Z,61.75
2022-08-26T15:58:01.026Z,62.37
2022-08-26T16:00:33.159Z,62.92
2022-08-26T16:03:01.883Z,62.91
2022-08-26T16:05:30.645Z,62.86
2022-08-26T16:08:00.178Z,63.06
2022-08-26T16:10:32.690Z,62.38
2022-08-26T16:13:04.577Z,62.70
2022-08-26T16:15:34.381Z,63.02
2022-08-26T16:18:04.392Z,63.53
2022-08-26T16:20:38.159Z,62.97
2022-08-26T16:23:08.767Z,61.55
2022-08-26T16:25:39.931Z,61.64
2022-08-26T16:28:11.638Z,60.49
2022-08-26T16:30:44.875Z,60.96
2022-08-26T16:33:15.007Z,61.48
2022-08-26T16:36:00.963Z,60.65
2022-08-26T16:38:32.644Z,60.10
2022-08-26T16:41:03.218Z,59.62
2022-08-26T16:43:31.915Z,59.25
2022-08-26T16:46:01.310Z,59.28
2022-08-26T16:48:30.524Z,60.45
2022-08-26T16:50:59.233Z,61.04
2022-08-26T16:53:28.383Z,60.89
2022-08-26T16:55:57.059Z,60.72
2022-08-26T16:58:27.146Z,60.89
2022-08-26T17:00:58.524Z,61.16
2022-08-26T17:03:29.871Z,61.34
2022-08-26T17:05:58.702Z,61.94
2022-08-26T17:08:28.560Z,62.41
2022-08-26T17:10:59.682Z,62.60
2022-08-26T17:13:35.886Z,62.90
2022-08-26T17:16:06.363Z,63.39
2022-08-26T17:18:36.047Z,63.26
2022-08-26T17:21:09.494Z,63.49
2022-08-26T17:23:43.904Z,63.24
2022-08-26T17:26:13.684Z,62.66
2022-08-26T17:28:43.701Z,62.50
2022-08-26T17:31:14.540Z,63.03
2022-08-26T17:33:44.455Z,62.84
2022-08-26T17:36:15.941Z,63.29
2022-08-26T17:38:44.963Z,63.24
2022-08-26T17:41:16.613Z,63.01
2022-08-26T17:43:47.114Z,62.52
2022-08-26T17:46:15.926Z,62.84
2022-08-26T17:48:47.067Z,62.58
2022-08-26T17:51:19.250Z,62.88
2022-08-26T17:53:51.647Z,63.23
2022-08-26T17:56:27.874Z,63.19
2022-08-26T17:59:02.471Z,63.27
2022-08-26T18:01:33.348Z,63.80
2022-08-26T18:04:02.787Z,63.84
2022-08-26T18:06:31.834Z,63.82
2022-08-26T18:09:02.145Z,63.77
2022-08-26T18:11:32.128Z,64.22
2022-08-26T18:14:02.438Z,64.23
2022-08-26T18:16:34.305Z,64.05
2022-08-26T18:19:03.449Z,64.34
2022-08-26T18:21:33.282Z,64.29
2022-08-26T18:24:02.317Z,64.09
2022-08-26T18:26:39.058Z,64.43
2022-08-26T18:29:10.657Z,64.74
2022-08-26T18:31:42.345Z,65.05
2022-08-26T18:34:13.096Z,64.83
2022-08-26T18:36:42.278Z,65.07
2022-08-26T18:39:12.797Z,65.18
2022-08-26T18:41:44.622Z,65.41
2022-08-26T18:44:19.021Z,65.11
2022-08-26T18:46:49.997Z,65.56
2022-08-26T18:49:20.941Z,65.43
2022-08-26T18:51:52.385Z,65.40
2022-08-26T18:54:22.066Z,65.50
2022-08-26T18:56:54.585Z,65.39
2022-08-26T18:59:28.401Z,65.51
2022-08-26T19:02:02.228Z,65.81
2022-08-26T19:04:31.560Z,65.98
2022-08-26T19:07:00.654Z,66.54
2022-08-26T19:09:32.232Z,66.75
2022-08-26T19:12:03.449Z,66.89
2022-08-26T19:14:35.912Z,66.81
2022-08-26T19:17:07.840Z,67.31
2022-08-26T19:19:37.609Z,67.28
2022-08-26T19:22:07.540Z,67.34
2022-08-26T19:24:36.557Z,67.30
2022-08-26T19:27:05.787Z,67.48
2022-08-26T19:29:36.811Z,67.47
2022-08-26T19:32:07.275Z,67.79
2022-08-26T19:34:36.421Z,68.01
2022-08-26T19:37:05.300Z,67.79
2022-08-26T19:39:37.563Z,68.20
2022-08-26T19:42:06.912Z,68.65
2022-08-26T19:44:54.876Z,68.41
2022-08-26T19:47:23.893Z,68.52
2022-08-26T19:49:54.678Z,69.07
2022-08-26T19:52:30.185Z,69.01
2022-08-26T19:54:59.839Z,69.06
2022-08-26T19:57:31.142Z,69.76
2022-08-26T20:00:06.065Z,69.63
2022-08-26T20:02:35.223Z,69.73
2022-08-26T20:05:06.074Z,69.87
2022-08-26T20:07:34.958Z,69.93
2022-08-26T20:10:05.605Z,69.64
2022-08-26T20:12:35.731Z,69.64
2022-08-26T20:15:09.890Z,69.57
2022-08-26T20:17:39.835Z,69.71
2022-08-26T20:20:32.946Z,70.71
2022-08-26T20:23:03.645Z,70.59
2022-08-26T20:25:34.009Z,70.92
2022-08-26T20:28:03.233Z,70.96
2022-08-26T20:30:33.755Z,71.05
2022-08-26T20:33:05.341Z,71.15
2022-08-26T20:35:34.333Z,70.86
2022-08-26T20:38:03.600Z,71.03
2022-08-26T20:40:33.545Z,71.54
2022-08-26T20:43:03.945Z,71.63
2022-08-26T20:45:34.228Z,71.55
2022-08-26T20:48:03.811Z,71.64
2022-08-26T20:50:33.227Z,71.77
2022-08-26T20:53:03.040Z,71.99
2022-08-26T20:55:34.544Z,71.83
2022-08-26T20:58:04.475Z,71.83
2022-08-26T21:00:34.683Z,72.08
2022-08-26T21:03:03.703Z,72.10
2022-08-26T21:05:32.910Z,72.85
2022-08-26T21:08:02.125Z,72.75
2022-08-26T21:10:32.249Z,72.90
2022-08-26T21:18:01.676Z,74.13
2022-08-26T21:21:33.932Z,73.81
2022-08-26T21:24:06.453Z,73.99
2022-08-26T21:32:06.908Z,73.93
2022-08-26T21:34:37.371Z,73.98
2022-08-26T21:37:15.342Z,74.08
2022-08-26T21:39:45.793Z,74.10
2022-08-26T21:42:15.639Z,74.19
2022-08-26T21:44:46.515Z,74.11
2022-08-26T21:47:22.369Z,74.22
2022-08-26T21:49:53.489Z,74.33
2022-08-26T21:52:22.807Z,74.53
2022-08-26T21:54:51.935Z,74.64
2022-08-26T21:57:21.566Z,74.60
2022-08-26T22:04:54.003Z,75.46
2022-08-26T22:07:23.700Z,75.57
2022-08-26T22:09:53.066Z,75.64
2022-08-26T22:12:22.218Z,75.84
2022-08-26T22:14:51.860Z,76.29
2022-08-26T22:17:23.949Z,76.22
2022-08-26T22:19:55.390Z,76.30
2022-08-26T22:22:28.644Z,76.34
2022-08-26T22:24:58.346Z,76.43
2022-08-26T22:27:28.263Z,76.49
2022-08-26T22:29:58.260Z,76.39
2022-08-26T22:32:29.846Z,76.43
2022-08-26T22:35:00.408Z,76.58
2022-08-26T22:37:29.703Z,76.71
2022-08-26T22:39:59.198Z,76.62
2022-08-26T22:42:28.312Z,76.92
2022-08-26T22:44:57.624Z,77.24
2022-08-26T22:47:27.005Z,77.02
2022-08-26T22:49:56.918Z,77.69
2022-08-26T22:52:27.794Z,78.18
2022-08-26T22:54:57.198Z,77.88
2022-08-26T22:57:26.645Z,77.78
2022-08-26T22:59:56.799Z,77.61
2022-08-26T23:02:25.946Z,77.90
2022-08-26T23:04:58.316Z,77.37
2022-08-26T23:07:28.885Z,77.20
2022-08-26T23:09:58.035Z,76.87
2022-08-26T23:12:29.472Z,77.22
2022-08-26T23:14:58.687Z,78.14
2022-08-26T23:17:27.654Z,78.56
2022-08-26T23:19:58.374Z,78.92
2022-08-26T23:22:29.650Z,78.93
2022-08-26T23:25:00.425Z,79.13
2022-08-26T23:27:30.265Z,79.55
2022-08-26T23:30:00.574Z,79.46
2022-08-26T23:32:32.397Z,79.62
2022-08-26T23:35:01.789Z,80.22
2022-08-26T23:37:35.896Z,80.39
2022-08-26T23:40:08.432Z,80.32
2022-08-26T23:42:38.643Z,81.25
2022-08-26T23:45:12.252Z,81.30
2022-08-26T23:47:41.847Z,82.25
2022-08-26T23:50:12.188Z,82.78
2022-08-26T23:53:01.006Z,83.01
2022-08-26T23:55:31.766Z,82.73
2022-08-26T23:58:01.348Z,82.49
