createdAt,value
2018-06-29T00:00:36.690Z,81.17
2018-06-29T00:03:06.797Z,80.82
2018-06-29T00:05:37.030Z,81.36
2018-06-29T00:08:06.944Z,81.23
2018-06-29T00:10:36.841Z,81.33
2018-06-29T00:13:07.009Z,81.29
2018-06-29T00:15:36.963Z,81.59
2018-06-29T00:18:07.451Z,81.58
2018-06-29T00:20:37.337Z,81.56
2018-06-29T00:23:07.283Z,81.50
2018-06-29T00:25:37.257Z,81.80
2018-06-29T00:28:07.602Z,82.17
2018-06-29T00:30:38.005Z,81.53
2018-06-29T00:33:08.065Z,81.68
2018-06-29T00:35:38.004Z,81.80
2018-06-29T00:38:08.259Z,81.87
2018-06-29T00:40:38.334Z,82.16
2018-06-29T00:43:08.262Z,82.26
2018-06-29T00:45:38.058Z,81.95
2018-06-29T00:48:07.979Z,82.16
2018-06-29T00:50:38.156Z,82.33
2018-06-29T00:53:08.070Z,82.07
2018-06-29T00:55:38.680Z,82.36
2018-06-29T00:58:08.756Z,82.06
2018-06-29T01:00:38.858Z,81.78
2018-06-29T01:03:09.422Z,82.17
2018-06-29T01:05:39.326Z,81.69
2018-06-29T01:08:09.217Z,82.04
2018-06-29T01:10:39.319Z,81.73
2018-06-29T01:13:09.338Z,81.96
2018-06-29T01:15:39.248Z,81.99
2018-06-29T01:18:09.378Z,82.23
2018-06-29T01:20:39.911Z,82.08
2018-06-29T01:23:10.083Z,82.02
2018-06-29T01:25:40.038Z,82.44
2018-06-29T01:28:10.531Z,82.04
2018-06-29T01:30:40.824Z,82.12
2018-06-29T01:33:10.721Z,82.12
2018-06-29T01:35:40.509Z,82.33
2018-06-29T01:38:10.439Z,82.03
2018-06-29T01:40:40.427Z,82.24
2018-06-29T01:43:10.442Z,81.97
2018-06-29T01:45:40.430Z,82.09
2018-06-29T01:48:10.713Z,82.07
2018-06-29T01:50:41.080Z,82.65
2018-06-29T01:53:11.035Z,82.29
2018-06-29T01:55:41.728Z,81.98
2018-06-29T01:58:11.574Z,82.59
2018-06-29T02:00:41.955Z,82.28
2018-06-29T02:03:11.903Z,82.62
2018-06-29T02:05:41.771Z,82.49
2018-06-29T02:08:11.789Z,82.87
2018-06-29T02:10:41.722Z,82.71
2018-06-29T02:13:11.865Z,83.00
2018-06-29T02:15:41.969Z,82.86
2018-06-29T02:18:12.436Z,82.88
2018-06-29T02:20:42.517Z,82.86
2018-06-29T02:23:12.610Z,82.88
2018-06-29T02:25:42.614Z,82.92
2018-06-29T02:28:12.452Z,83.12
2018-06-29T02:30:42.312Z,82.92
2018-06-29T02:33:12.424Z,83.08
2018-06-29T02:35:42.255Z,82.53
2018-06-29T02:38:12.015Z,83.06
2018-06-29T02:40:42.143Z,82.42
2018-06-29T02:43:12.920Z,82.83
2018-06-29T02:45:43.034Z,82.37
2018-06-29T02:48:12.978Z,83.29
2018-06-29T02:50:42.999Z,82.89
2018-06-29T02:53:13.083Z,82.51
2018-06-29T02:55:43.064Z,82.81
2018-06-29T02:58:14.184Z,83.16
2018-06-29T03:00:44.270Z,83.13
2018-06-29T03:03:14.352Z,82.63
2018-06-29T03:05:44.152Z,83.34
2018-06-29T03:08:14.653Z,82.92
2018-06-29T03:10:44.471Z,82.96
2018-06-29T03:13:14.359Z,82.70
2018-06-29T03:15:44.296Z,82.76
2018-06-29T03:18:14.770Z,82.67
2018-06-29T03:20:45.517Z,82.48
2018-06-29T03:23:15.684Z,82.46
2018-06-29T03:25:45.508Z,82.22
2018-06-29T03:28:15.500Z,82.30
2018-06-29T03:30:46.761Z,82.62
2018-06-29T03:33:17.203Z,82.54
2018-06-29T03:35:47.334Z,82.30
2018-06-29T03:38:17.354Z,82.10
2018-06-29T03:40:47.616Z,81.87
2018-06-29T03:43:17.439Z,81.45
2018-06-29T03:45:47.274Z,81.61
2018-06-29T03:48:17.092Z,82.03
2018-06-29T03:50:47.218Z,81.74
2018-06-29T03:53:17.868Z,81.19
2018-06-29T03:55:47.861Z,81.44
2018-06-29T03:58:17.761Z,81.71
2018-06-29T04:00:47.582Z,81.34
2018-06-29T04:03:17.475Z,81.28
2018-06-29T04:05:47.401Z,81.95
2018-06-29T04:08:17.290Z,81.81
2018-06-29T04:10:47.616Z,81.38
2018-06-29T04:13:17.318Z,81.13
2018-06-29T04:15:47.252Z,80.92
2018-06-29T04:18:17.302Z,81.07
2018-06-29T04:20:47.216Z,81.33
2018-06-29T04:23:17.359Z,80.59
2018-06-29T04:25:47.465Z,80.91
2018-06-29T04:28:17.397Z,80.83
2018-06-29T04:30:47.276Z,80.77
2018-06-29T04:33:17.688Z,80.28
2018-06-29T04:35:47.745Z,80.60
2018-06-29T04:38:17.701Z,80.55
2018-06-29T04:40:47.670Z,80.27
2018-06-29T04:43:18.435Z,79.88
2018-06-29T04:45:49.119Z,80.18
2018-06-29T04:48:22.084Z,80.08
2018-06-29T04:50:52.468Z,80.03
2018-06-29T04:53:22.447Z,79.33
2018-06-29T04:55:58.603Z,79.90
2018-06-29T04:58:29.156Z,79.39
2018-06-29T05:00:59.234Z,79.50
2018-06-29T05:03:29.362Z,79.15
2018-06-29T05:05:59.075Z,79.40
2018-06-29T05:08:28.847Z,78.93
2018-06-29T05:10:59.004Z,78.62
2018-06-29T05:13:29.337Z,79.32
2018-06-29T05:15:59.462Z,79.21
2018-06-29T05:18:29.695Z,78.18
2018-06-29T05:20:59.751Z,78.99
2018-06-29T05:23:29.878Z,78.46
2018-06-29T05:26:00.342Z,79.02
2018-06-29T05:28:30.221Z,78.84
2018-06-29T05:31:00.261Z,78.10
2018-06-29T05:33:30.099Z,78.09
2018-06-29T05:36:00.288Z,78.69
2018-06-29T05:38:30.035Z,78.01
2018-06-29T05:40:59.848Z,78.77
2018-06-29T05:43:30.328Z,78.66
2018-06-29T05:46:01.017Z,78.04
2018-06-29T05:48:30.740Z,78.21
2018-06-29T05:51:00.635Z,78.45
2018-06-29T05:53:30.737Z,77.92
2018-06-29T05:56:01.085Z,78.15
2018-06-29T05:58:31.186Z,78.39
2018-06-29T06:01:01.542Z,78.10
2018-06-29T06:03:31.854Z,77.65
2018-06-29T06:06:01.547Z,78.02
2018-06-29T06:08:31.274Z,77.71
2018-06-29T06:11:00.974Z,77.06
2018-06-29T06:13:30.815Z,77.46
2018-06-29T06:16:01.527Z,77.49
2018-06-29T06:18:32.165Z,76.81
2018-06-29T06:21:01.904Z,77.22
2018-06-29T06:23:31.896Z,76.89
2018-06-29T06:26:01.831Z,76.88
2018-06-29T06:28:32.177Z,75.99
2018-06-29T06:31:02.058Z,75.44
2018-06-29T06:36:07.598Z,74.68
2018-06-29T06:38:37.268Z,74.78
2018-06-29T06:41:09.888Z,74.37
2018-06-29T06:44:47.993Z,73.90
2018-06-29T06:47:17.765Z,73.81
2018-06-29T06:49:47.567Z,73.35
2018-06-29T06:52:17.494Z,73.45
2018-06-29T06:54:47.565Z,72.28
2018-06-29T06:57:17.383Z,72.57
2018-06-29T06:59:47.207Z,72.05
2018-06-29T07:02:17.012Z,72.31
2018-06-29T07:04:46.896Z,72.30
2018-06-29T07:07:16.627Z,71.36
2018-06-29T07:09:46.555Z,71.22
2018-06-29T07:12:17.246Z,71.15
2018-06-29T07:14:47.109Z,71.32
2018-06-29T07:17:16.849Z,71.02
2018-06-29T07:19:47.068Z,71.04
2018-06-29T07:22:16.784Z,71.49
2018-06-29T07:24:46.962Z,70.96
2018-06-29T07:27:16.700Z,70.69
2018-06-29T07:29:46.524Z,70.37
2018-06-29T07:32:16.817Z,70.72
2018-06-29T07:34:46.770Z,70.52
2018-06-29T07:37:17.154Z,70.27
2018-06-29T07:39:47.377Z,69.87
2018-06-29T07:42:18.007Z,70.33
2018-06-29T07:44:47.853Z,69.32
2018-06-29T07:47:18.082Z,69.40
2018-06-29T07:49:48.034Z,69.50
2018-06-29T07:52:17.920Z,68.35
2018-06-29T07:54:47.916Z,69.01
2018-06-29T07:57:24.921Z,68.62
2018-06-29T07:59:54.688Z,68.69
2018-06-29T08:02:24.652Z,67.44
2018-06-29T08:04:59.889Z,67.49
2018-06-29T08:07:29.759Z,67.67
2018-06-29T08:09:59.558Z,67.45
2018-06-29T08:12:29.499Z,67.78
2018-06-29T08:14:59.286Z,68.37
2018-06-29T08:17:29.388Z,68.72
2018-06-29T08:19:59.738Z,67.84
2018-06-29T08:22:29.645Z,68.06
2018-06-29T08:25:16.095Z,68.76
2018-06-29T08:27:46.089Z,68.10
2018-06-29T08:30:16.288Z,67.61
2018-06-29T08:32:46.972Z,67.83
2018-06-29T08:35:16.692Z,67.81
2018-06-29T08:37:46.780Z,68.14
2018-06-29T08:40:16.702Z,68.04
2018-06-29T08:42:46.598Z,68.40
2018-06-29T08:45:17.188Z,67.77
2018-06-29T08:47:47.035Z,68.58
2018-06-29T08:50:16.989Z,67.98
2018-06-29T08:52:46.974Z,67.81
2018-06-29T08:55:17.260Z,67.46
2018-06-29T08:57:47.357Z,68.04
2018-06-29T09:00:17.235Z,68.18
2018-06-29T09:02:47.592Z,68.74
2018-06-29T09:05:17.921Z,68.79
2018-06-29T09:07:48.019Z,68.42
2018-06-29T09:10:18.036Z,68.74
2018-06-29T09:12:48.847Z,69.46
2018-06-29T09:15:18.783Z,69.91
2018-06-29T09:17:48.818Z,69.24
2018-06-29T09:20:18.723Z,69.37
2018-06-29T09:22:49.161Z,69.90
2018-06-29T09:25:19.074Z,70.39
2018-06-29T09:27:49.207Z,69.96
2018-06-29T09:30:19.414Z,70.94
2018-06-29T09:32:49.404Z,71.06
2018-06-29T09:35:19.096Z,70.87
2018-06-29T09:37:49.538Z,71.38
2018-06-29T09:40:19.443Z,71.61
2018-06-29T09:42:49.256Z,72.26
2018-06-29T09:45:19.117Z,72.50
2018-06-29T09:47:49.328Z,72.32
2018-06-29T09:50:19.319Z,72.78
2018-06-29T09:52:49.233Z,73.01
2018-06-29T09:55:19.195Z,72.76
2018-06-29T09:57:49.215Z,72.58
2018-06-29T10:00:28.140Z,73.01
2018-06-29T10:02:58.696Z,72.96
2018-06-29T10:05:29.310Z,73.69
2018-06-29T10:07:59.445Z,73.19
2018-06-29T10:10:29.425Z,72.88
2018-06-29T10:12:59.528Z,73.46
2018-06-29T10:15:29.334Z,72.74
2018-06-29T10:17:59.391Z,72.78
2018-06-29T10:20:31.420Z,73.12
2018-06-29T10:23:02.204Z,71.97
2018-06-29T10:25:32.255Z,71.81
2018-06-29T10:28:02.145Z,71.77
2018-06-29T10:30:32.427Z,71.79
2018-06-29T10:33:02.348Z,71.74
2018-06-29T10:35:32.196Z,71.83
2018-06-29T10:38:02.006Z,71.54
2018-06-29T10:40:31.864Z,71.45
2018-06-29T10:43:01.752Z,71.00
2018-06-29T10:45:31.593Z,70.58
2018-06-29T10:48:02.275Z,70.68
2018-06-29T10:50:38.438Z,70.75
2018-06-29T10:53:08.500Z,70.29
2018-06-29T10:55:38.435Z,71.13
2018-06-29T10:58:08.291Z,70.31
2018-06-29T11:00:38.275Z,70.43
2018-06-29T11:03:08.511Z,71.12
2018-06-29T11:05:38.489Z,71.18
2018-06-29T11:08:08.299Z,71.24
2018-06-29T11:10:38.329Z,70.73
2018-06-29T11:13:08.332Z,70.46
2018-06-29T11:15:38.727Z,70.73
2018-06-29T11:18:08.574Z,70.06
2018-06-29T11:20:38.495Z,70.22
2018-06-29T11:23:14.844Z,69.94
2018-06-29T11:25:44.652Z,69.63
2018-06-29T11:28:14.612Z,68.57
2018-06-29T11:30:44.257Z,68.17
2018-06-29T11:33:14.663Z,68.24
2018-06-29T11:35:44.705Z,67.67
2018-06-29T11:38:14.449Z,66.99
2018-06-29T11:40:44.191Z,66.69
2018-06-29T11:43:14.499Z,66.42
2018-06-29T11:45:44.479Z,65.38
2018-06-29T11:48:14.623Z,64.40
2018-06-29T11:50:44.716Z,63.78
2018-06-29T11:53:14.572Z,64.44
2018-06-29T11:55:44.681Z,62.83
2018-06-29T11:58:14.893Z,63.38
2018-06-29T12:00:45.381Z,63.39
2018-06-29T12:03:15.427Z,63.00
2018-06-29T12:05:45.274Z,62.74
2018-06-29T12:08:16.060Z,62.60
2018-06-29T12:10:46.134Z,62.06
2018-06-29T12:13:16.255Z,61.56
2018-06-29T12:15:46.114Z,62.36
2018-06-29T12:18:16.001Z,63.42
2018-06-29T12:20:45.853Z,63.83
2018-06-29T12:23:16.615Z,64.24
2018-06-29T12:25:46.991Z,63.80
2018-06-29T12:28:17.301Z,62.81
2018-06-29T12:30:47.491Z,62.12
2018-06-29T12:33:17.621Z,61.48
2018-06-29T12:35:47.433Z,61.05
2018-06-29T12:38:17.845Z,60.30
2018-06-29T12:40:47.774Z,59.93
2018-06-29T12:43:17.735Z,59.99
2018-06-29T12:45:47.507Z,60.54
2018-06-29T12:48:17.633Z,59.82
2018-06-29T12:50:47.488Z,59.81
2018-06-29T12:53:17.484Z,59.88
2018-06-29T12:55:47.698Z,59.73
2018-06-29T12:58:17.728Z,60.74
2018-06-29T13:00:48.732Z,61.00
2018-06-29T13:03:18.614Z,60.06
2018-06-29T13:05:48.350Z,60.07
2018-06-29T13:08:18.424Z,61.07
2018-06-29T13:10:48.598Z,61.65
2018-06-29T13:13:18.889Z,61.84
2018-06-29T13:15:48.788Z,61.95
2018-06-29T13:18:18.603Z,62.28
2018-06-29T13:20:50.618Z,62.43
2018-06-29T13:23:20.781Z,62.70
2018-06-29T13:25:50.745Z,62.94
2018-06-29T13:28:20.984Z,63.10
2018-06-29T13:30:50.973Z,62.29
2018-06-29T13:33:21.978Z,62.69
2018-06-29T13:35:51.700Z,62.71
2018-06-29T13:38:22.470Z,62.99
2018-06-29T13:40:52.791Z,62.98
2018-06-29T13:43:22.503Z,63.16
2018-06-29T13:45:52.715Z,63.22
2018-06-29T13:48:22.873Z,62.54
2018-06-29T13:50:53.938Z,62.41
2018-06-29T13:53:23.937Z,62.29
2018-06-29T13:55:53.933Z,63.29
2018-06-29T13:58:23.995Z,63.20
2018-06-29T14:00:53.795Z,62.48
2018-06-29T14:03:23.617Z,62.84
2018-06-29T14:05:53.347Z,62.03
2018-06-29T14:08:23.430Z,61.80
2018-06-29T14:10:53.264Z,62.32
2018-06-29T14:13:23.315Z,62.51
2018-06-29T14:15:53.211Z,62.25
2018-06-29T14:18:23.442Z,62.28
2018-06-29T14:20:53.427Z,62.54
2018-06-29T14:23:23.605Z,61.82
2018-06-29T14:25:53.574Z,62.28
2018-06-29T14:28:23.491Z,62.11
2018-06-29T14:30:53.471Z,62.13
2018-06-29T14:33:23.771Z,62.76
2018-06-29T14:35:54.325Z,62.05
2018-06-29T14:38:24.360Z,62.48
2018-06-29T14:40:54.357Z,61.61
2018-06-29T14:43:24.278Z,61.85
2018-06-29T14:45:54.082Z,61.14
2018-06-29T14:48:24.514Z,61.56
2018-06-29T14:50:54.632Z,60.85
2018-06-29T14:53:24.687Z,61.18
2018-06-29T14:55:54.759Z,61.16
2018-06-29T14:58:24.932Z,61.01
2018-06-29T15:00:54.722Z,61.17
2018-06-29T15:03:24.484Z,60.69
2018-06-29T15:05:54.519Z,60.49
2018-06-29T15:08:25.236Z,60.58
2018-06-29T15:10:55.182Z,61.03
2018-06-29T15:13:25.181Z,60.55
2018-06-29T15:15:56.096Z,61.40
2018-06-29T15:18:26.435Z,61.33
2018-06-29T15:20:56.324Z,61.45
2018-06-29T15:23:26.547Z,60.77
2018-06-29T15:25:56.795Z,61.46
2018-06-29T15:28:26.901Z,61.45
2018-06-29T15:30:56.902Z,61.54
2018-06-29T15:33:26.957Z,61.73
2018-06-29T15:36:02.291Z,60.92
2018-06-29T15:38:32.207Z,61.42
2018-06-29T15:41:02.227Z,61.77
2018-06-29T15:43:32.138Z,61.43
2018-06-29T15:46:02.115Z,61.53
2018-06-29T15:48:31.960Z,61.88
2018-06-29T15:51:02.088Z,61.98
2018-06-29T15:53:31.960Z,61.40
2018-06-29T15:56:01.775Z,61.79
2018-06-29T15:58:32.882Z,62.92
2018-06-29T16:01:03.211Z,62.87
2018-06-29T16:03:33.235Z,62.33
2018-06-29T16:06:03.452Z,63.29
2018-06-29T16:08:33.900Z,63.13
2018-06-29T16:11:03.769Z,63.49
2018-06-29T16:13:34.070Z,63.14
2018-06-29T16:16:10.738Z,63.29
2018-06-29T16:18:40.629Z,64.26
2018-06-29T16:21:10.881Z,64.43
2018-06-29T16:23:41.306Z,64.01
2018-06-29T16:26:12.266Z,64.25
2018-06-29T16:28:42.088Z,64.54
2018-06-29T16:31:12.020Z,65.27
2018-06-29T16:33:42.047Z,64.87
2018-06-29T16:36:11.974Z,64.99
2018-06-29T16:38:42.028Z,65.73
2018-06-29T16:41:11.700Z,65.57
2018-06-29T16:43:41.685Z,65.74
2018-06-29T16:46:11.499Z,65.90
2018-06-29T16:48:41.312Z,65.96
2018-06-29T16:51:11.037Z,66.57
2018-06-29T16:53:40.792Z,66.50
2018-06-29T16:56:10.539Z,67.22
2018-06-29T16:58:40.465Z,66.83
2018-06-29T17:01:10.342Z,66.65
2018-06-29T17:03:40.549Z,66.36
2018-06-29T17:06:10.258Z,66.97
2018-06-29T17:08:40.905Z,66.10
2018-06-29T17:11:11.073Z,66.32
2018-06-29T17:13:40.802Z,65.67
2018-06-29T17:16:10.721Z,64.57
2018-06-29T17:18:41.213Z,64.99
2018-06-29T17:21:11.044Z,64.71
2018-06-29T17:23:40.769Z,64.55
2018-06-29T17:26:10.873Z,63.73
2018-06-29T17:28:40.723Z,64.15
2018-06-29T17:31:10.805Z,63.72
2018-06-29T17:33:41.014Z,64.01
2018-06-29T17:36:11.010Z,63.85
2018-06-29T17:38:41.164Z,64.51
2018-06-29T17:41:10.971Z,64.43
2018-06-29T17:43:40.686Z,64.18
2018-06-29T17:46:10.549Z,64.51
2018-06-29T17:48:40.196Z,64.44
2018-06-29T17:51:10.212Z,64.64
2018-06-29T17:53:40.304Z,64.59
2018-06-29T17:56:10.326Z,64.17
2018-06-29T17:58:40.068Z,64.65
2018-06-29T18:01:10.080Z,64.61
2018-06-29T18:03:40.383Z,64.37
2018-06-29T18:06:10.227Z,64.79
2018-06-29T18:08:40.199Z,64.12
2018-06-29T18:11:10.163Z,64.08
2018-06-29T18:13:39.971Z,64.20
2018-06-29T18:16:10.083Z,64.37
2018-06-29T18:18:40.338Z,64.55
2018-06-29T18:21:10.436Z,65.16
2018-06-29T18:23:40.246Z,65.56
2018-06-29T18:26:10.225Z,65.22
2018-06-29T18:28:40.078Z,65.48
2018-06-29T18:31:10.099Z,65.19
2018-06-29T18:33:40.394Z,65.53
2018-06-29T18:36:10.357Z,65.84
2018-06-29T18:38:40.398Z,65.62
2018-06-29T18:41:10.755Z,66.19
2018-06-29T18:43:40.768Z,65.96
2018-06-29T18:46:10.947Z,66.92
2018-06-29T18:48:41.551Z,66.84
2018-06-29T18:51:12.315Z,66.76
2018-06-29T18:53:42.517Z,67.32
2018-06-29T18:56:12.602Z,67.55
2018-06-29T18:58:42.445Z,66.98
2018-06-29T19:01:12.418Z,67.85
2018-06-29T19:03:42.734Z,67.40
2018-06-29T19:06:12.615Z,67.60
2018-06-29T19:08:42.757Z,67.80
2018-06-29T19:11:12.903Z,67.63
2018-06-29T19:13:43.395Z,68.53
2018-06-29T19:16:13.534Z,67.90
2018-06-29T19:18:43.395Z,68.00
2018-06-29T19:21:13.819Z,68.24
2018-06-29T19:23:43.817Z,68.40
2018-06-29T19:26:13.856Z,69.24
2018-06-29T19:28:44.007Z,68.68
2018-06-29T19:31:14.612Z,69.41
2018-06-29T19:33:44.796Z,69.30
2018-06-29T19:36:15.093Z,70.08
2018-06-29T19:38:45.139Z,70.24
2018-06-29T19:41:15.236Z,70.38
2018-06-29T19:43:45.593Z,70.16
2018-06-29T19:46:22.042Z,70.05
2018-06-29T19:48:51.998Z,70.38
2018-06-29T19:51:21.805Z,70.51
2018-06-29T19:53:51.618Z,71.07
2018-06-29T19:56:21.739Z,71.30
2018-06-29T19:58:51.727Z,70.68
2018-06-29T20:01:21.643Z,70.77
2018-06-29T20:03:51.877Z,71.50
2018-06-29T20:06:21.811Z,71.09
2018-06-29T20:08:51.589Z,71.71
2018-06-29T20:11:21.768Z,71.45
2018-06-29T20:13:51.933Z,71.56
2018-06-29T20:16:22.051Z,72.23
2018-06-29T20:18:52.977Z,71.48
2018-06-29T20:21:23.553Z,72.20
2018-06-29T20:23:54.083Z,72.47
2018-06-29T20:26:24.459Z,71.74
2018-06-29T20:28:54.785Z,71.99
2018-06-29T20:31:25.349Z,72.11
2018-06-29T20:33:55.498Z,71.93
2018-06-29T20:36:25.801Z,72.50
2018-06-29T20:38:56.133Z,72.28
2018-06-29T20:41:26.603Z,72.06
2018-06-29T20:43:56.710Z,72.41
2018-06-29T20:46:26.772Z,72.42
2018-06-29T20:48:56.975Z,72.45
2018-06-29T20:51:26.852Z,72.47
2018-06-29T20:53:57.495Z,73.01
2018-06-29T20:56:27.406Z,72.47
2018-06-29T20:58:57.679Z,72.71
2018-06-29T21:01:27.723Z,73.55
2018-06-29T21:03:58.108Z,73.08
2018-06-29T21:06:28.297Z,73.03
2018-06-29T21:08:58.188Z,73.90
2018-06-29T21:11:27.908Z,73.73
2018-06-29T21:13:57.806Z,73.21
2018-06-29T21:16:28.337Z,73.83
2018-06-29T21:18:58.964Z,73.58
2018-06-29T21:21:28.705Z,73.90
2018-06-29T21:24:04.971Z,74.12
2018-06-29T21:26:35.205Z,73.32
2018-06-29T21:29:05.262Z,73.59
2018-06-29T21:31:35.307Z,74.20
2018-06-29T21:34:05.480Z,73.74
2018-06-29T21:36:35.591Z,73.58
2018-06-29T21:39:08.391Z,73.61
2018-06-29T21:41:45.139Z,73.94
2018-06-29T21:44:15.063Z,73.61
2018-06-29T21:46:44.950Z,73.63
2018-06-29T21:49:14.891Z,73.66
2018-06-29T21:51:44.584Z,74.08
2018-06-29T21:54:14.640Z,73.41
2018-06-29T21:56:44.729Z,73.76
2018-06-29T21:59:14.577Z,74.01
2018-06-29T22:01:44.556Z,73.70
2018-06-29T22:04:14.775Z,73.10
2018-06-29T22:06:44.738Z,73.02
2018-06-29T22:09:14.656Z,73.17
2018-06-29T22:11:44.449Z,72.56
2018-06-29T22:14:14.483Z,72.79
2018-06-29T22:16:44.463Z,72.37
2018-06-29T22:19:15.052Z,72.27
2018-06-29T22:21:45.087Z,72.73
2018-06-29T22:24:15.036Z,72.61
2018-06-29T22:26:44.963Z,72.26
2018-06-29T22:29:15.258Z,71.94
2018-06-29T22:31:45.300Z,71.20
2018-06-29T22:34:15.129Z,71.24
2018-06-29T22:36:45.061Z,71.63
2018-06-29T22:39:15.578Z,71.16
2018-06-29T22:41:45.361Z,71.81
2018-06-29T22:44:15.366Z,71.39
2018-06-29T22:46:45.378Z,71.48
2018-06-29T22:49:15.319Z,70.95
2018-06-29T22:51:45.327Z,70.81
2018-06-29T22:54:15.392Z,70.84
2018-06-29T22:56:45.144Z,70.90
2018-06-29T22:59:15.087Z,71.36
2018-06-29T23:01:44.929Z,71.91
2018-06-29T23:04:16.023Z,71.14
2018-06-29T23:06:46.224Z,71.43
2018-06-29T23:09:16.401Z,72.11
2018-06-29T23:11:46.602Z,72.05
2018-06-29T23:14:17.024Z,72.33
2018-06-29T23:16:47.428Z,72.52
2018-06-29T23:19:17.531Z,72.11
2018-06-29T23:21:47.560Z,72.37
2018-06-29T23:24:17.622Z,72.00
2018-06-29T23:26:47.962Z,72.43
2018-06-29T23:29:18.066Z,72.66
2018-06-29T23:31:48.182Z,72.18
2018-06-29T23:34:18.299Z,72.62
2018-06-29T23:36:48.451Z,72.93
2018-06-29T23:39:18.410Z,72.21
2018-06-29T23:41:48.408Z,72.38
2018-06-29T23:44:18.616Z,72.85
2018-06-29T23:46:48.762Z,72.72
2018-06-29T23:49:19.001Z,72.94
2018-06-29T23:51:49.322Z,72.85
2018-06-29T23:54:19.860Z,73.00
2018-06-29T23:56:50.123Z,72.54
2018-06-29T23:59:21.191Z,72.74
