createdAt,value
2018-09-03T00:02:23.694Z,19.70
2018-09-03T00:04:52.219Z,19.70
2018-09-03T00:07:20.618Z,19.71
2018-09-03T00:09:49.008Z,19.73
2018-09-03T00:12:17.426Z,19.73
2018-09-03T00:14:45.805Z,19.71
2018-09-03T00:17:14.225Z,19.70
2018-09-03T00:19:42.639Z,19.66
2018-09-03T00:22:11.042Z,19.62
2018-09-03T00:24:39.434Z,19.59
2018-09-03T00:27:07.837Z,19.54
2018-09-03T00:29:36.214Z,19.51
2018-09-03T00:32:09.978Z,19.48
2018-09-03T00:37:16.719Z,19.40
2018-09-03T00:39:50.469Z,19.36
2018-09-03T00:43:26.994Z,19.35
2018-09-03T00:46:00.835Z,19.30
2018-09-03T00:48:29.228Z,19.27
2018-09-03T00:50:57.609Z,19.24
2018-09-03T00:53:26.007Z,19.20
2018-09-03T00:55:54.390Z,19.19
2018-09-03T00:58:22.806Z,19.17
2018-09-03T01:00:51.185Z,19.13
2018-09-03T01:03:19.598Z,19.11
2018-09-03T01:05:48.037Z,19.11
2018-09-03T01:08:16.446Z,19.08
2018-09-03T01:10:44.826Z,19.07
2018-09-03T01:13:13.235Z,19.09
2018-09-03T01:15:41.626Z,19.08
2018-09-03T01:18:10.047Z,19.08
2018-09-03T01:20:38.474Z,19.08
2018-09-03T01:23:06.871Z,19.10
2018-09-03T01:25:35.258Z,19.10
2018-09-03T01:28:03.660Z,19.10
2018-09-03T01:30:32.042Z,19.09
2018-09-03T01:33:00.440Z,19.08
2018-09-03T01:35:28.818Z,19.08
2018-09-03T01:37:57.214Z,19.07
2018-09-03T01:40:25.611Z,19.08
2018-09-03T01:42:54.023Z,19.08
2018-09-03T01:45:22.412Z,19.09
2018-09-03T01:47:50.838Z,19.10
2018-09-03T01:50:19.226Z,19.09
2018-09-03T01:52:47.628Z,19.10
2018-09-03T01:55:16.008Z,19.11
2018-09-03T01:57:44.424Z,19.11
2018-09-03T02:00:12.807Z,19.11
2018-09-03T02:02:41.779Z,19.12
2018-09-03T02:05:10.226Z,19.13
2018-09-03T02:07:38.636Z,19.15
2018-09-03T02:10:07.038Z,19.17
2018-09-03T02:12:35.443Z,19.19
2018-09-03T02:15:03.830Z,19.21
2018-09-03T02:17:32.258Z,19.23
2018-09-03T02:20:00.670Z,19.23
2018-09-03T02:22:29.070Z,19.25
2018-09-03T02:24:57.462Z,19.25
2018-09-03T02:27:25.862Z,19.25
2018-09-03T02:29:54.245Z,19.24
2018-09-03T02:32:22.659Z,19.24
2018-09-03T02:34:51.087Z,19.23
2018-09-03T02:37:19.642Z,19.20
2018-09-03T02:39:48.050Z,19.19
2018-09-03T02:42:16.454Z,19.17
2018-09-03T02:44:44.867Z,19.17
2018-09-03T02:47:13.266Z,19.17
2018-09-03T02:49:41.686Z,19.14
2018-09-03T02:52:10.071Z,19.14
2018-09-03T02:54:38.483Z,19.11
2018-09-03T02:57:08.522Z,19.08
2018-09-03T02:59:37.714Z,19.06
2018-09-03T03:02:06.253Z,19.03
2018-09-03T03:04:34.666Z,18.98
2018-09-03T03:07:03.060Z,18.96
2018-09-03T03:09:31.482Z,18.93
2018-09-03T03:11:59.872Z,18.89
2018-09-03T03:14:28.278Z,18.86
2018-09-03T03:16:56.676Z,18.84
2018-09-03T03:19:25.269Z,18.80
2018-09-03T03:21:53.655Z,18.78
2018-09-03T03:24:22.075Z,18.76
2018-09-03T03:26:50.466Z,18.71
2018-09-03T03:29:18.887Z,18.70
2018-09-03T03:31:47.275Z,18.66
2018-09-03T03:34:15.690Z,18.65
2018-09-03T03:36:44.087Z,18.62
2018-09-03T03:39:12.506Z,18.62
2018-09-03T03:41:40.896Z,18.60
2018-09-03T03:44:09.310Z,18.57
2018-09-03T03:46:37.701Z,18.56
2018-09-03T03:49:06.272Z,18.55
2018-09-03T03:51:34.671Z,18.53
2018-09-03T03:54:03.087Z,18.52
2018-09-03T03:56:31.530Z,18.50
2018-09-03T03:59:00.012Z,18.48
2018-09-03T04:01:28.403Z,18.46
2018-09-03T04:03:56.814Z,18.40
2018-09-03T04:06:25.207Z,18.38
2018-09-03T04:08:53.611Z,18.36
2018-09-03T04:11:22.021Z,18.33
2018-09-03T04:13:50.427Z,18.31
2018-09-03T04:16:18.821Z,18.28
2018-09-03T04:18:47.263Z,18.26
2018-09-03T04:21:15.654Z,18.26
2018-09-03T04:23:44.067Z,18.24
2018-09-03T04:26:13.381Z,18.24
2018-09-03T04:28:41.828Z,18.23
2018-09-03T04:31:10.315Z,18.22
2018-09-03T04:33:38.808Z,18.21
2018-09-03T04:36:07.224Z,18.21
2018-09-03T04:38:35.663Z,18.19
2018-09-03T04:41:04.054Z,18.19
2018-09-03T04:43:32.513Z,18.18
2018-09-03T04:46:01.650Z,18.20
2018-09-03T04:48:30.051Z,18.21
2018-09-03T04:50:58.476Z,18.22
2018-09-03T04:53:26.878Z,18.24
2018-09-03T04:55:55.292Z,18.26
2018-09-03T04:58:23.680Z,18.28
2018-09-03T05:00:52.099Z,18.31
2018-09-03T05:03:20.503Z,18.35
2018-09-03T05:05:48.985Z,18.40
2018-09-03T05:08:17.326Z,18.45
2018-09-03T05:10:45.739Z,18.48
2018-09-03T05:13:14.131Z,18.48
2018-09-03T05:15:42.549Z,18.51
2018-09-03T05:18:10.943Z,18.52
2018-09-03T05:20:39.431Z,18.52
2018-09-03T05:23:07.826Z,18.53
2018-09-03T05:25:36.242Z,18.52
2018-09-03T05:28:04.638Z,18.53
2018-09-03T05:30:33.059Z,18.54
2018-09-03T05:33:01.459Z,18.55
2018-09-03T05:35:29.877Z,18.57
2018-09-03T05:37:58.274Z,18.60
2018-09-03T05:40:26.687Z,18.63
2018-09-03T05:42:55.085Z,18.67
2018-09-03T05:45:23.531Z,18.67
2018-09-03T05:47:51.918Z,18.70
2018-09-03T05:50:20.392Z,18.73
2018-09-03T05:52:48.759Z,18.77
2018-09-03T05:55:17.173Z,18.80
2018-09-03T05:57:45.566Z,18.85
2018-09-03T06:00:13.977Z,18.90
2018-09-03T06:02:42.582Z,18.94
2018-09-03T06:05:11.003Z,18.98
2018-09-03T06:07:40.787Z,19.03
2018-09-03T06:10:09.226Z,19.05
2018-09-03T06:12:38.167Z,19.10
2018-09-03T06:15:06.712Z,19.16
2018-09-03T06:17:35.091Z,19.20
2018-09-03T06:20:03.527Z,19.24
2018-09-03T06:22:31.919Z,19.30
2018-09-03T06:25:00.336Z,19.35
2018-09-03T06:27:28.734Z,19.40
2018-09-03T06:29:57.193Z,19.45
2018-09-03T06:32:25.808Z,19.50
2018-09-03T06:34:54.226Z,19.53
2018-09-03T06:37:22.610Z,19.58
2018-09-03T06:39:51.031Z,19.63
2018-09-03T06:42:19.417Z,19.70
2018-09-03T06:44:47.981Z,19.79
2018-09-03T06:47:16.374Z,19.82
2018-09-03T06:49:44.774Z,19.87
2018-09-03T06:52:13.194Z,19.92
2018-09-03T06:54:41.703Z,19.96
2018-09-03T06:57:10.119Z,20.00
2018-09-03T06:59:38.600Z,20.01
2018-09-03T07:02:07.670Z,20.03
2018-09-03T07:04:36.268Z,20.07
2018-09-03T07:07:04.807Z,20.14
2018-09-03T07:09:33.207Z,20.23
2018-09-03T07:12:01.663Z,20.32
2018-09-03T07:14:30.171Z,20.39
2018-09-03T07:16:58.575Z,20.45
2018-09-03T07:19:27.259Z,20.48
2018-09-03T07:21:55.678Z,20.51
2018-09-03T07:24:24.070Z,20.56
2018-09-03T07:26:52.502Z,20.65
2018-09-03T07:29:20.902Z,20.74
2018-09-03T07:31:49.315Z,20.84
2018-09-03T07:34:17.709Z,20.94
2018-09-03T07:36:46.123Z,21.06
2018-09-03T07:39:14.515Z,21.19
2018-09-03T07:41:42.937Z,21.30
2018-09-03T07:44:11.384Z,21.41
2018-09-03T07:46:39.763Z,21.54
2018-09-03T07:49:08.202Z,21.66
2018-09-03T07:51:36.610Z,21.78
2018-09-03T07:54:05.006Z,21.88
2018-09-03T07:56:33.427Z,22.02
2018-09-03T07:59:01.818Z,22.11
2018-09-03T08:01:30.346Z,22.17
2018-09-03T08:03:58.782Z,22.20
2018-09-03T08:06:27.198Z,22.26
2018-09-03T08:08:55.587Z,22.30
2018-09-03T08:11:24.006Z,22.32
2018-09-03T08:13:52.405Z,22.35
2018-09-03T08:16:20.819Z,22.39
2018-09-03T08:18:49.243Z,22.43
2018-09-03T08:21:17.664Z,22.46
2018-09-03T08:23:46.058Z,22.48
2018-09-03T08:26:14.463Z,22.52
2018-09-03T08:28:42.847Z,22.53
2018-09-03T08:31:11.252Z,22.58
2018-09-03T08:33:39.640Z,22.63
2018-09-03T08:36:08.124Z,22.71
2018-09-03T08:38:36.513Z,22.77
2018-09-03T08:41:04.927Z,22.85
2018-09-03T08:43:33.312Z,22.92
2018-09-03T08:46:01.825Z,22.98
2018-09-03T08:48:30.215Z,23.08
2018-09-03T08:50:58.599Z,23.14
2018-09-03T08:53:27.006Z,23.22
2018-09-03T08:55:55.411Z,23.31
2018-09-03T08:58:23.818Z,23.39
2018-09-03T09:00:52.224Z,23.44
2018-09-03T09:03:26.075Z,23.51
2018-09-03T09:05:54.527Z,23.59
2018-09-03T09:08:22.898Z,23.66
2018-09-03T09:10:51.286Z,23.74
2018-09-03T09:13:20.410Z,23.80
2018-09-03T09:15:49.313Z,23.86
2018-09-03T09:18:17.991Z,23.91
2018-09-03T09:20:46.651Z,24.00
2018-09-03T09:23:15.463Z,24.09
2018-09-03T09:25:43.847Z,24.14
2018-09-03T09:28:12.344Z,24.20
2018-09-03T09:30:40.747Z,24.26
2018-09-03T09:33:09.395Z,24.33
2018-09-03T09:35:37.817Z,24.38
2018-09-03T09:38:06.402Z,24.46
2018-09-03T09:40:34.846Z,24.53
2018-09-03T09:43:03.372Z,24.61
2018-09-03T09:45:31.747Z,24.69
2018-09-03T09:48:00.154Z,24.74
2018-09-03T09:50:28.766Z,24.82
2018-09-03T09:52:57.201Z,24.86
2018-09-03T09:55:25.591Z,24.90
2018-09-03T09:57:54.007Z,24.94
2018-09-03T10:00:27.710Z,24.99
2018-09-03T10:02:56.126Z,25.04
2018-09-03T10:05:24.531Z,25.06
2018-09-03T10:07:52.939Z,25.12
2018-09-03T10:10:21.328Z,25.18
2018-09-03T10:12:49.760Z,25.25
2018-09-03T10:15:18.163Z,25.31
2018-09-03T10:17:46.627Z,25.35
2018-09-03T10:20:15.039Z,25.43
2018-09-03T10:22:43.551Z,25.49
2018-09-03T10:25:11.934Z,25.54
2018-09-03T10:27:40.343Z,25.60
2018-09-03T10:30:08.767Z,25.67
2018-09-03T10:32:37.195Z,25.72
2018-09-03T10:35:05.763Z,25.77
2018-09-03T10:37:34.179Z,25.81
2018-09-03T10:40:02.621Z,25.87
2018-09-03T10:42:31.043Z,25.96
2018-09-03T10:44:59.443Z,26.02
2018-09-03T10:47:27.921Z,26.08
2018-09-03T10:49:56.263Z,26.14
2018-09-03T10:52:24.674Z,26.20
2018-09-03T10:54:53.087Z,26.25
2018-09-03T10:57:21.487Z,26.30
2018-09-03T10:59:49.917Z,26.34
2018-09-03T11:02:18.315Z,26.39
2018-09-03T11:04:46.735Z,26.43
2018-09-03T11:07:15.132Z,26.45
2018-09-03T11:09:43.558Z,26.49
2018-09-03T11:12:12.518Z,26.52
2018-09-03T11:14:40.934Z,26.55
2018-09-03T11:17:09.331Z,26.57
2018-09-03T11:19:42.123Z,26.62
2018-09-03T11:22:10.514Z,26.69
2018-09-03T11:24:38.927Z,26.75
2018-09-03T11:27:07.334Z,26.81
2018-09-03T11:29:35.914Z,26.86
2018-09-03T11:32:04.584Z,26.91
2018-09-03T11:34:33.002Z,26.96
2018-09-03T11:37:01.398Z,27.00
2018-09-03T11:39:29.828Z,27.03
2018-09-03T11:41:58.230Z,27.05
2018-09-03T11:44:26.642Z,27.07
2018-09-03T11:46:55.036Z,27.09
2018-09-03T11:49:23.455Z,27.10
2018-09-03T11:51:51.847Z,27.14
2018-09-03T11:54:20.267Z,27.17
2018-09-03T11:56:48.655Z,27.19
2018-09-03T11:59:17.067Z,27.22
2018-09-03T12:01:45.463Z,27.22
2018-09-03T12:04:13.893Z,27.22
2018-09-03T12:06:42.315Z,27.23
2018-09-03T12:09:11.524Z,27.25
2018-09-03T12:11:39.927Z,27.24
2018-09-03T12:14:11.051Z,27.25
2018-09-03T12:16:39.463Z,27.25
2018-09-03T12:19:07.903Z,27.27
2018-09-03T12:21:36.295Z,27.25
2018-09-03T12:24:04.731Z,27.27
2018-09-03T12:26:33.114Z,27.27
2018-09-03T12:29:01.515Z,27.29
2018-09-03T12:31:29.896Z,27.32
2018-09-03T12:33:58.512Z,27.32
2018-09-03T12:36:26.919Z,27.33
2018-09-03T12:38:55.333Z,27.33
2018-09-03T12:41:23.789Z,27.34
2018-09-03T12:43:52.202Z,27.36
2018-09-03T12:46:20.630Z,27.38
2018-09-03T12:48:49.055Z,27.43
2018-09-03T12:51:17.477Z,27.44
2018-09-03T12:53:45.895Z,27.47
2018-09-03T12:56:14.306Z,27.50
2018-09-03T12:58:42.747Z,27.51
2018-09-03T13:01:11.146Z,27.53
2018-09-03T13:03:39.530Z,27.54
2018-09-03T13:06:07.970Z,27.56
2018-09-03T13:08:36.374Z,27.57
2018-09-03T13:11:04.797Z,27.56
2018-09-03T13:13:33.203Z,27.55
2018-09-03T13:16:01.627Z,27.49
2018-09-03T13:18:30.060Z,27.46
2018-09-03T13:20:58.502Z,27.45
2018-09-03T13:23:26.891Z,27.45
2018-09-03T13:25:55.307Z,27.45
2018-09-03T13:28:23.698Z,27.49
2018-09-03T13:30:52.179Z,27.51
2018-09-03T13:33:20.535Z,27.49
2018-09-03T13:35:48.938Z,27.49
2018-09-03T13:38:17.318Z,27.47
2018-09-03T13:40:45.742Z,27.50
2018-09-03T13:43:14.315Z,27.52
2018-09-03T13:45:42.926Z,27.53
2018-09-03T13:48:11.332Z,27.53
2018-09-03T13:50:39.747Z,27.54
2018-09-03T13:53:08.221Z,27.53
2018-09-03T13:55:36.631Z,27.51
2018-09-03T13:58:05.023Z,27.49
2018-09-03T14:00:33.435Z,27.49
2018-09-03T14:03:01.832Z,27.51
2018-09-03T14:05:30.243Z,27.52
2018-09-03T14:07:58.631Z,27.51
2018-09-03T14:10:27.042Z,27.48
2018-09-03T14:12:55.437Z,27.47
2018-09-03T14:15:23.983Z,27.41
2018-09-03T14:17:52.425Z,27.33
2018-09-03T14:20:20.854Z,27.28
2018-09-03T14:22:49.244Z,27.21
2018-09-03T14:25:17.654Z,27.12
2018-09-03T14:27:46.043Z,27.07
2018-09-03T14:30:14.454Z,27.00
2018-09-03T14:32:42.843Z,26.90
2018-09-03T14:35:11.292Z,26.81
2018-09-03T14:37:39.683Z,26.71
2018-09-03T14:40:08.850Z,26.63
2018-09-03T14:42:37.262Z,26.54
2018-09-03T14:45:06.051Z,26.46
2018-09-03T14:47:34.454Z,26.38
2018-09-03T14:50:03.040Z,26.29
2018-09-03T14:52:31.474Z,26.22
2018-09-03T14:54:59.907Z,26.16
2018-09-03T14:57:28.335Z,26.08
2018-09-03T14:59:56.817Z,26.02
2018-09-03T15:02:25.306Z,25.96
2018-09-03T15:04:53.655Z,25.90
2018-09-03T15:07:22.077Z,25.85
2018-09-03T15:09:50.482Z,25.82
2018-09-03T15:12:18.902Z,25.76
2018-09-03T15:14:47.300Z,25.72
2018-09-03T15:17:15.721Z,25.63
2018-09-03T15:19:44.139Z,25.52
2018-09-03T15:22:12.560Z,25.43
2018-09-03T15:24:41.320Z,25.33
2018-09-03T15:27:09.728Z,25.21
2018-09-03T15:29:38.119Z,25.10
2018-09-03T15:32:06.548Z,24.98
2018-09-03T15:34:34.931Z,24.88
2018-09-03T15:37:03.330Z,24.79
2018-09-03T15:39:31.718Z,24.72
2018-09-03T15:42:00.148Z,24.66
2018-09-03T15:44:28.538Z,24.59
2018-09-03T15:46:56.954Z,24.52
2018-09-03T15:49:25.382Z,24.47
2018-09-03T15:51:53.804Z,24.41
2018-09-03T15:54:22.190Z,24.34
2018-09-03T15:56:50.609Z,24.29
2018-09-03T15:59:19.015Z,24.23
2018-09-03T16:01:47.460Z,24.16
2018-09-03T16:04:15.846Z,24.06
2018-09-03T16:06:44.285Z,23.97
2018-09-03T16:09:12.828Z,23.92
2018-09-03T16:11:41.252Z,23.86
2018-09-03T16:14:10.062Z,23.80
2018-09-03T16:16:38.519Z,23.74
2018-09-03T16:19:06.972Z,23.67
2018-09-03T16:21:35.386Z,23.59
2018-09-03T16:24:03.778Z,23.54
2018-09-03T16:26:32.267Z,23.47
2018-09-03T16:29:00.665Z,23.43
2018-09-03T16:31:29.188Z,23.38
2018-09-03T16:33:57.583Z,23.34
2018-09-03T16:36:26.036Z,23.28
2018-09-03T16:38:54.518Z,23.21
2018-09-03T16:41:22.883Z,23.15
2018-09-03T16:43:51.271Z,23.10
2018-09-03T16:46:19.745Z,23.05
2018-09-03T16:48:48.258Z,23.01
2018-09-03T16:51:16.737Z,22.95
2018-09-03T16:53:45.379Z,22.91
2018-09-03T16:56:13.880Z,22.84
2018-09-03T16:58:43.223Z,22.79
2018-09-03T17:01:11.727Z,22.72
2018-09-03T17:03:40.460Z,22.65
2018-09-03T17:06:08.844Z,22.60
2018-09-03T17:08:37.319Z,22.55
2018-09-03T17:11:05.707Z,22.49
2018-09-03T17:13:34.277Z,22.42
2018-09-03T17:16:03.034Z,22.36
2018-09-03T17:18:31.483Z,22.28
2018-09-03T17:20:59.990Z,22.23
2018-09-03T17:23:28.502Z,22.14
2018-09-03T17:25:57.175Z,22.10
2018-09-03T17:28:25.587Z,22.01
2018-09-03T17:30:53.983Z,21.95
2018-09-03T17:33:22.396Z,21.88
2018-09-03T17:35:50.787Z,21.82
2018-09-03T17:38:19.234Z,21.76
2018-09-03T17:40:47.619Z,21.71
2018-09-03T17:43:16.026Z,21.65
2018-09-03T17:45:44.518Z,21.59
2018-09-03T17:48:12.922Z,21.53
2018-09-03T17:50:42.191Z,21.48
2018-09-03T17:53:10.606Z,21.40
2018-09-03T17:55:39.035Z,21.36
2018-09-03T17:58:07.447Z,21.32
2018-09-03T18:00:35.844Z,21.28
2018-09-03T18:03:04.254Z,21.23
2018-09-03T18:05:32.655Z,21.16
2018-09-03T18:08:01.063Z,21.12
2018-09-03T18:10:29.461Z,21.05
2018-09-03T18:12:57.875Z,20.99
2018-09-03T18:15:26.298Z,20.93
2018-09-03T18:17:54.727Z,20.87
2018-09-03T18:20:23.135Z,20.83
2018-09-03T18:22:51.560Z,20.79
2018-09-03T18:25:19.947Z,20.74
2018-09-03T18:27:48.383Z,20.68
2018-09-03T18:30:17.003Z,20.63
2018-09-03T18:32:45.416Z,20.59
2018-09-03T18:35:13.807Z,20.53
2018-09-03T18:37:42.284Z,20.47
2018-09-03T18:40:10.675Z,20.42
2018-09-03T18:42:39.092Z,20.36
2018-09-03T18:45:08.618Z,20.33
2018-09-03T18:47:37.024Z,20.28
2018-09-03T18:50:05.887Z,20.23
2018-09-03T18:52:34.364Z,20.18
2018-09-03T18:55:02.751Z,20.13
2018-09-03T18:57:31.164Z,20.11
2018-09-03T18:59:59.590Z,20.06
2018-09-03T19:02:28.070Z,20.03
2018-09-03T19:04:56.504Z,19.99
2018-09-03T19:07:24.943Z,19.96
2018-09-03T19:09:53.459Z,19.93
2018-09-03T19:12:21.788Z,19.90
2018-09-03T19:14:50.226Z,19.86
2018-09-03T19:17:18.618Z,19.84
2018-09-03T19:19:47.076Z,19.80
2018-09-03T19:22:15.525Z,19.76
2018-09-03T19:24:44.096Z,19.73
2018-09-03T19:27:12.493Z,19.71
2018-09-03T19:29:40.906Z,19.65
2018-09-03T19:32:09.299Z,19.62
2018-09-03T19:34:37.712Z,19.59
2018-09-03T19:37:06.137Z,19.57
2018-09-03T19:39:34.546Z,19.53
2018-09-03T19:42:02.943Z,19.50
2018-09-03T19:44:31.387Z,19.48
2018-09-03T19:46:59.799Z,19.45
2018-09-03T19:49:28.212Z,19.42
2018-09-03T19:51:56.654Z,19.39
2018-09-03T19:54:25.059Z,19.37
2018-09-03T19:56:53.451Z,19.35
2018-09-03T19:59:21.863Z,19.32
2018-09-03T20:01:50.294Z,19.30
2018-09-03T20:04:18.711Z,19.27
2018-09-03T20:06:47.116Z,19.24
2018-09-03T20:09:15.530Z,19.22
2018-09-03T20:11:43.969Z,19.19
2018-09-03T20:14:12.383Z,19.16
2018-09-03T20:16:40.771Z,19.11
2018-09-03T20:19:09.203Z,19.10
2018-09-03T20:21:37.664Z,19.06
2018-09-03T20:24:06.082Z,19.04
2018-09-03T20:26:34.519Z,19.02
2018-09-03T20:29:02.935Z,18.99
2018-09-03T20:31:31.315Z,18.97
2018-09-03T20:33:59.734Z,18.96
2018-09-03T20:36:28.195Z,18.93
2018-09-03T20:38:56.558Z,18.91
2018-09-03T20:41:24.942Z,18.90
2018-09-03T20:43:53.367Z,18.88
2018-09-03T20:46:21.822Z,18.87
2018-09-03T20:48:50.215Z,18.86
2018-09-03T20:51:18.627Z,18.84
2018-09-03T20:53:47.038Z,18.84
2018-09-03T20:56:15.431Z,18.82
2018-09-03T20:58:43.834Z,18.81
2018-09-03T21:01:12.259Z,18.77
2018-09-03T21:03:40.655Z,18.75
2018-09-03T21:06:09.099Z,18.74
2018-09-03T21:08:37.470Z,18.70
2018-09-03T21:11:06.046Z,18.69
2018-09-03T21:13:34.598Z,18.66
2018-09-03T21:16:03.198Z,18.62
2018-09-03T21:18:31.636Z,18.60
2018-09-03T21:21:00.054Z,18.56
2018-09-03T21:23:28.431Z,18.52
2018-09-03T21:25:56.834Z,18.49
2018-09-03T21:28:25.266Z,18.46
2018-09-03T21:30:53.643Z,18.43
2018-09-03T21:33:22.016Z,18.40
2018-09-03T21:35:50.542Z,18.35
2018-09-03T21:38:18.926Z,18.30
2018-09-03T21:40:47.346Z,18.26
2018-09-03T21:43:15.733Z,18.23
2018-09-03T21:45:44.138Z,18.19
2018-09-03T21:48:12.522Z,18.17
2018-09-03T21:50:40.951Z,18.12
2018-09-03T21:53:09.331Z,18.08
2018-09-03T21:55:37.736Z,18.04
2018-09-03T21:58:06.115Z,17.99
2018-09-03T22:00:34.598Z,17.96
2018-09-03T22:03:02.978Z,17.90
2018-09-03T22:05:31.391Z,17.85
2018-09-03T22:07:59.793Z,17.79
2018-09-03T22:10:28.224Z,17.74
2018-09-03T22:12:56.602Z,17.69
2018-09-03T22:15:25.010Z,17.66
2018-09-03T22:17:53.390Z,17.62
2018-09-03T22:20:21.810Z,17.60
2018-09-03T22:22:50.204Z,17.57
2018-09-03T22:25:18.606Z,17.53
2018-09-03T22:27:46.978Z,17.50
2018-09-03T22:30:15.386Z,17.44
2018-09-03T22:32:43.841Z,17.38
2018-09-03T22:35:12.235Z,17.33
2018-09-03T22:37:40.613Z,17.26
2018-09-03T22:40:09.011Z,17.25
2018-09-03T22:42:37.391Z,17.22
2018-09-03T22:45:05.790Z,17.20
2018-09-03T22:47:34.183Z,17.18
2018-09-03T22:50:02.586Z,17.15
2018-09-03T22:52:30.965Z,17.13
2018-09-03T22:54:59.387Z,17.11
2018-09-03T22:57:27.765Z,17.09
2018-09-03T22:59:56.125Z,17.06
2018-09-03T23:02:24.520Z,17.06
2018-09-03T23:04:53.091Z,17.03
2018-09-03T23:07:21.491Z,17.02
2018-09-03T23:09:49.858Z,17.00
2018-09-03T23:12:18.254Z,16.98
2018-09-03T23:14:46.626Z,16.96
2018-09-03T23:17:15.035Z,16.95
2018-09-03T23:19:43.430Z,16.93
2018-09-03T23:22:11.823Z,16.91
2018-09-03T23:24:40.206Z,16.90
2018-09-03T23:27:08.608Z,16.87
2018-09-03T23:29:36.986Z,16.85
2018-09-03T23:32:05.382Z,16.82
2018-09-03T23:34:33.759Z,16.81
2018-09-03T23:37:02.158Z,16.78
2018-09-03T23:39:30.554Z,16.77
2018-09-03T23:41:58.951Z,16.74
2018-09-03T23:44:27.358Z,16.72
2018-09-03T23:46:55.755Z,16.70
2018-09-03T23:49:24.131Z,16.68
2018-09-03T23:51:52.523Z,16.66
2018-09-03T23:54:20.906Z,16.65
2018-09-03T23:56:49.307Z,16.66
2018-09-03T23:59:17.683Z,16.63
