createdAt,value
2022-08-05T00:02:25.125Z,53.08
2022-08-05T00:09:26.859Z,55.78
2022-08-05T00:16:36.497Z,57.42
2022-08-05T00:24:10.791Z,21.80
2022-08-05T00:31:12.855Z,26.90
2022-08-05T00:38:14.753Z,33.22
2022-08-05T00:45:16.429Z,30.73
2022-08-05T00:52:31.013Z,44.80
2022-08-05T00:59:34.741Z,27.95
2022-08-05T01:06:48.774Z,32.45
2022-08-05T01:14:00.031Z,44.85
2022-08-05T01:21:12.395Z,39.72
2022-08-05T01:28:26.483Z,42.45
2022-08-05T01:35:50.757Z,62.85
2022-08-05T01:42:51.152Z,51.83
2022-08-05T01:50:01.628Z,58.47
2022-08-05T01:58:10.636Z,54.00
2022-08-05T02:04:27.032Z,91.95
2022-08-05T02:11:47.751Z,71.57
2022-08-05T02:18:56.818Z,80.60
2022-08-05T02:25:59.797Z,99.18
2022-08-05T02:33:03.686Z,117.95
2022-08-05T02:40:05.824Z,125.05
2022-08-05T02:47:11.191Z,134.80
2022-08-05T02:54:35.602Z,124.00
2022-08-05T03:01:35.346Z,124.28
2022-08-05T03:08:38.126Z,106.75
2022-08-05T03:15:45.288Z,106.28
2022-08-05T03:22:50.058Z,103.60
2022-08-05T03:30:08.414Z,126.95
2022-08-05T03:37:10.643Z,133.55
2022-08-05T03:44:12.287Z,132.93
2022-08-05T03:52:38.086Z,123.32
2022-08-05T03:58:41.089Z,126.85
2022-08-05T04:05:42.901Z,122.80
2022-08-05T04:12:44.633Z,104.75
2022-08-05T04:19:47.063Z,108.88
2022-08-05T04:26:58.266Z,106.85
2022-08-05T04:34:31.870Z,105.55
2022-08-05T04:41:21.599Z,96.90
2022-08-05T04:48:38.277Z,106.88
2022-08-05T04:56:14.783Z,99.78
2022-08-05T05:03:05.714Z,100.18
2022-08-05T05:10:08.432Z,101.07
2022-08-05T05:17:10.065Z,102.40
2022-08-05T05:24:11.688Z,109.32
2022-08-05T05:31:13.900Z,116.95
2022-08-05T05:38:22.935Z,96.25
2022-08-05T05:45:29.336Z,94.25
2022-08-05T05:52:37.973Z,100.72
2022-08-05T05:59:42.134Z,101.25
2022-08-05T06:06:47.722Z,115.43
2022-08-05T06:13:54.122Z,98.43
2022-08-05T06:20:57.109Z,116.20
2022-08-05T06:28:11.342Z,103.05
2022-08-05T06:36:03.776Z,85.75
2022-08-05T06:42:42.014Z,76.07
2022-08-05T06:50:01.354Z,75.63
2022-08-05T06:57:47.196Z,134.15
2022-08-05T07:04:26.908Z,102.85
2022-08-05T07:11:28.816Z,90.07
2022-08-05T07:18:30.869Z,82.07
2022-08-05T07:25:55.464Z,84.25
2022-08-05T07:32:54.343Z,65.78
2022-08-05T07:40:04.567Z,78.63
2022-08-05T07:47:17.602Z,54.50
2022-08-05T07:54:21.954Z,46.60
2022-08-05T08:01:26.571Z,50.20
2022-08-05T08:08:31.571Z,59.03
2022-08-05T08:16:33.845Z,56.75
2022-08-05T08:22:55.977Z,59.00
2022-08-05T08:30:05.983Z,57.70
2022-08-05T08:37:19.299Z,61.95
2022-08-05T08:45:23.212Z,76.70
2022-08-05T08:52:03.969Z,67.85
2022-08-05T08:59:14.730Z,58.67
2022-08-05T09:06:24.187Z,58.13
2022-08-05T09:13:31.424Z,62.53
2022-08-05T09:20:36.729Z,66.68
2022-08-05T09:28:04.669Z,67.28
2022-08-05T09:35:09.230Z,67.45
2022-08-05T09:42:13.616Z,65.45
2022-08-05T09:49:54.678Z,59.60
2022-08-05T09:56:51.622Z,66.55
2022-08-05T10:03:58.641Z,58.40
2022-08-05T10:11:04.438Z,66.63
2022-08-05T10:18:16.644Z,70.57
2022-08-05T10:25:19.060Z,82.55
2022-08-05T10:32:54.990Z,82.03
2022-08-05T10:40:03.280Z,82.88
2022-08-05T10:47:26.025Z,97.30
2022-08-05T10:54:56.861Z,121.35
2022-08-05T11:02:14.554Z,102.25
2022-08-05T11:09:45.517Z,107.00
2022-08-05T11:17:59.587Z,89.70
2022-08-05T11:26:04.343Z,109.30
2022-08-05T11:32:51.658Z,71.32
2022-08-05T11:39:55.636Z,79.78
2022-08-05T11:47:10.945Z,61.40
2022-08-05T11:54:33.457Z,47.97
2022-08-05T12:01:36.085Z,26.98
2022-08-05T12:09:00.427Z,25.25
2022-08-05T12:16:02.204Z,25.13
2022-08-05T12:23:10.756Z,25.13
2022-08-05T12:30:15.464Z,24.00
2022-08-05T12:37:21.578Z,28.98
2022-08-05T12:44:33.305Z,24.80
2022-08-05T12:52:12.131Z,27.23
2022-08-05T12:59:20.759Z,15.45
2022-08-05T13:06:26.039Z,12.75
2022-08-05T13:14:04.753Z,17.30
2022-08-05T13:20:50.370Z,13.93
2022-08-05T13:27:53.540Z,20.02
2022-08-05T13:34:55.352Z,15.27
2022-08-05T13:41:56.949Z,13.10
2022-08-05T13:49:00.928Z,21.25
2022-08-05T13:56:03.366Z,16.33
2022-08-05T14:03:05.081Z,14.65
2022-08-05T14:10:18.774Z,15.57
2022-08-05T14:17:29.882Z,14.90
2022-08-05T14:24:31.602Z,15.63
2022-08-05T14:32:02.333Z,22.60
2022-08-05T14:38:56.822Z,19.30
2022-08-05T14:45:58.678Z,26.08
2022-08-05T14:53:00.791Z,24.52
2022-08-05T15:00:02.977Z,31.48
2022-08-05T15:07:04.607Z,40.00
2022-08-05T15:14:06.294Z,44.08
2022-08-05T15:21:08.651Z,37.72
2022-08-05T15:28:14.446Z,21.08
2022-08-05T15:35:16.499Z,24.38
2022-08-05T15:42:54.186Z,54.03
2022-08-05T15:49:48.018Z,31.13
2022-08-05T15:56:57.060Z,52.53
2022-08-05T16:03:58.673Z,46.95
2022-08-05T16:11:00.295Z,55.17
2022-08-05T16:18:04.132Z,65.00
2022-08-05T16:25:09.436Z,53.58
2022-08-05T16:32:11.681Z,50.97
2022-08-05T16:39:13.451Z,66.90
2022-08-05T16:46:24.185Z,65.75
2022-08-05T16:53:32.158Z,59.95
2022-08-05T17:00:37.714Z,63.70
2022-08-05T17:07:47.279Z,74.38
2022-08-05T17:14:56.400Z,91.38
2022-08-05T17:21:58.460Z,70.75
2022-08-05T17:29:00.162Z,89.88
2022-08-05T17:36:32.729Z,115.13
2022-08-05T17:43:53.181Z,144.00
2022-08-05T17:50:52.854Z,166.07
2022-08-05T17:57:55.739Z,166.00
2022-08-05T18:04:57.433Z,175.00
2022-08-05T18:12:00.471Z,187.45
2022-08-05T18:19:02.635Z,192.68
2022-08-05T18:26:04.795Z,187.32
2022-08-05T18:33:08.414Z,186.77
2022-08-05T18:40:34.094Z,188.57
2022-08-05T18:47:33.862Z,183.73
2022-08-05T18:54:35.573Z,192.82
2022-08-05T19:01:47.936Z,246.82
2022-08-05T19:08:58.311Z,203.43
2022-08-05T19:16:04.075Z,205.48
2022-08-05T19:23:07.896Z,211.55
2022-08-05T19:30:10.207Z,197.02
2022-08-05T19:37:11.826Z,212.85
2022-08-05T19:44:14.206Z,211.27
2022-08-05T19:51:56.602Z,219.68
2022-08-05T19:58:53.074Z,246.43
2022-08-05T20:05:56.744Z,228.35
2022-08-05T20:12:59.627Z,245.55
2022-08-05T20:20:02.038Z,252.80
2022-08-05T20:27:11.572Z,268.75
2022-08-05T20:34:13.367Z,253.70
2022-08-05T20:41:23.874Z,268.75
2022-08-05T20:48:28.823Z,253.70
2022-08-05T20:56:07.827Z,264.20
2022-08-05T21:02:56.052Z,268.92
2022-08-05T21:09:58.980Z,274.58
2022-08-05T21:17:00.709Z,293.08
2022-08-05T21:24:04.476Z,302.50
2022-08-05T21:31:06.487Z,279.20
2022-08-05T21:38:08.156Z,285.40
2022-08-05T21:45:10.853Z,279.77
2022-08-05T21:52:22.459Z,287.38
2022-08-05T21:59:48.140Z,281.70
2022-08-05T22:06:51.879Z,290.48
2022-08-05T22:14:19.802Z,283.95
2022-08-05T22:21:18.971Z,286.85
2022-08-05T22:28:21.460Z,279.08
2022-08-05T22:35:38.547Z,284.52
2022-08-05T22:42:57.757Z,282.92
2022-08-05T22:50:23.202Z,288.45
2022-08-05T22:57:22.226Z,285.90
2022-08-05T23:04:24.868Z,294.30
2022-08-05T23:11:26.919Z,289.48
2022-08-05T23:18:28.785Z,277.35
2022-08-05T23:25:52.295Z,282.05
2022-08-05T23:32:52.251Z,298.17
2022-08-05T23:39:54.967Z,297.92
2022-08-05T23:46:56.798Z,309.88
2022-08-05T23:54:01.128Z,326.27
