createdAt,value
2023-01-20T00:02:41.198Z,77.40
2023-01-20T00:05:27.092Z,77.80
2023-01-20T00:08:13.211Z,79.80
2023-01-20T00:10:59.119Z,80.00
2023-01-20T00:13:45.087Z,80.30
2023-01-20T00:16:32.040Z,79.80
2023-01-20T00:19:17.842Z,79.30
2023-01-20T00:22:03.925Z,80.50
2023-01-20T00:24:49.729Z,80.50
2023-01-20T00:27:36.950Z,79.40
2023-01-20T00:30:22.985Z,81.10
2023-01-20T00:33:08.920Z,81.00
2023-01-20T00:35:55.005Z,79.70
2023-01-20T00:38:40.996Z,80.10
2023-01-20T00:41:27.264Z,78.50
2023-01-20T00:44:13.312Z,79.40
2023-01-20T00:46:59.280Z,79.40
2023-01-20T00:49:45.252Z,79.50
2023-01-20T00:52:31.436Z,78.80
2023-01-20T00:55:17.522Z,78.00
2023-01-20T00:58:03.579Z,78.20
2023-01-20T01:00:50.615Z,78.90
2023-01-20T01:03:36.487Z,79.60
2023-01-20T01:06:23.690Z,79.00
2023-01-20T01:09:09.517Z,79.50
2023-01-20T01:11:55.521Z,79.20
2023-01-20T01:14:41.669Z,79.30
2023-01-20T01:17:27.305Z,78.90
2023-01-20T01:20:14.101Z,78.60
2023-01-20T01:23:00.177Z,78.40
2023-01-20T01:25:46.091Z,79.20
2023-01-20T01:28:32.194Z,79.80
2023-01-20T01:31:18.991Z,79.40
2023-01-20T01:34:05.005Z,78.30
2023-01-20T01:36:51.050Z,78.90
2023-01-20T01:39:36.995Z,79.40
2023-01-20T01:42:24.726Z,79.30
2023-01-20T01:45:10.951Z,79.00
2023-01-20T01:48:03.149Z,79.50
2023-01-20T01:51:01.419Z,79.90
2023-01-20T01:53:48.877Z,81.20
2023-01-20T01:56:35.617Z,81.50
2023-01-20T01:59:21.635Z,81.40
2023-01-20T02:02:07.516Z,80.30
2023-01-20T02:04:54.757Z,80.80
2023-01-20T02:07:42.288Z,79.90
2023-01-20T02:10:28.354Z,80.10
2023-01-20T02:13:14.449Z,80.00
2023-01-20T02:16:14.874Z,80.00
2023-01-20T02:19:07.224Z,80.20
2023-01-20T02:22:10.554Z,80.00
2023-01-20T02:24:56.499Z,80.40
2023-01-20T02:28:01.537Z,80.40
2023-01-20T02:30:47.593Z,80.20
2023-01-20T02:33:37.921Z,80.30
2023-01-20T02:36:26.671Z,80.50
2023-01-20T02:39:27.369Z,81.20
2023-01-20T02:42:13.784Z,81.40
2023-01-20T02:45:03.124Z,81.80
2023-01-20T02:47:51.664Z,82.20
2023-01-20T02:50:41.262Z,82.60
2023-01-20T02:53:31.397Z,82.50
2023-01-20T02:56:19.002Z,82.70
2023-01-20T02:59:04.980Z,83.50
2023-01-20T03:01:56.092Z,83.70
2023-01-20T03:04:44.844Z,83.90
2023-01-20T03:07:32.344Z,84.00
2023-01-20T03:10:20.174Z,84.10
2023-01-20T03:13:06.134Z,83.10
2023-01-20T03:15:55.541Z,82.40
2023-01-20T03:18:41.747Z,82.40
2023-01-20T03:21:27.701Z,81.70
2023-01-20T03:24:13.495Z,82.30
2023-01-20T03:26:59.435Z,82.50
2023-01-20T03:29:45.224Z,82.20
2023-01-20T03:32:32.212Z,82.00
2023-01-20T03:35:18.541Z,81.20
2023-01-20T03:38:04.216Z,80.50
2023-01-20T03:41:07.259Z,81.50
2023-01-20T03:43:58.919Z,81.70
2023-01-20T03:46:47.764Z,81.80
2023-01-20T03:49:53.957Z,82.00
2023-01-20T03:52:51.046Z,82.40
2023-01-20T03:55:41.586Z,82.20
2023-01-20T03:58:29.410Z,81.70
2023-01-20T04:01:18.425Z,82.00
2023-01-20T04:04:06.332Z,82.00
2023-01-20T04:06:52.804Z,82.30
2023-01-20T04:09:40.640Z,82.70
2023-01-20T04:12:26.588Z,82.60
2023-01-20T04:15:13.070Z,82.90
2023-01-20T04:18:10.484Z,82.90
2023-01-20T04:21:01.916Z,83.00
2023-01-20T04:24:11.406Z,83.20
2023-01-20T04:26:57.485Z,83.10
2023-01-20T04:29:43.724Z,83.30
2023-01-20T04:32:29.425Z,83.50
2023-01-20T04:35:17.131Z,83.20
2023-01-20T04:38:03.314Z,83.40
2023-01-20T04:40:49.558Z,83.00
2023-01-20T04:43:35.952Z,83.50
2023-01-20T04:46:21.999Z,83.60
2023-01-20T04:49:07.952Z,83.70
2023-01-20T04:51:54.042Z,83.50
2023-01-20T04:54:39.808Z,83.50
2023-01-20T04:57:25.847Z,83.90
2023-01-20T05:00:12.309Z,83.90
2023-01-20T05:02:58.995Z,84.10
2023-01-20T05:05:51.706Z,84.40
2023-01-20T05:08:37.709Z,85.00
2023-01-20T05:11:23.701Z,85.10
2023-01-20T05:14:10.673Z,85.40
2023-01-20T05:16:56.612Z,85.60
2023-01-20T05:19:43.703Z,85.80
2023-01-20T05:22:33.107Z,86.00
2023-01-20T05:25:19.043Z,86.30
2023-01-20T05:28:05.277Z,86.20
2023-01-20T05:30:51.979Z,86.50
2023-01-20T05:33:39.802Z,86.30
2023-01-20T05:36:28.217Z,86.60
2023-01-20T05:39:14.233Z,87.20
2023-01-20T05:42:01.024Z,87.50
2023-01-20T05:44:46.915Z,87.70
2023-01-20T05:47:32.919Z,87.20
2023-01-20T05:50:18.955Z,87.40
2023-01-20T05:53:05.046Z,87.40
2023-01-20T05:55:58.471Z,88.30
2023-01-20T05:58:44.791Z,89.10
2023-01-20T06:01:30.607Z,89.20
2023-01-20T06:04:16.593Z,89.50
2023-01-20T06:07:02.511Z,89.70
2023-01-20T06:09:48.472Z,90.00
2023-01-20T06:12:34.662Z,90.20
2023-01-20T06:15:20.841Z,90.40
2023-01-20T06:18:06.538Z,90.60
2023-01-20T06:20:56.196Z,90.80
2023-01-20T06:23:42.345Z,91.00
2023-01-20T06:26:28.113Z,91.10
2023-01-20T06:29:14.378Z,91.20
2023-01-20T06:32:00.301Z,91.30
2023-01-20T06:34:46.254Z,91.40
2023-01-20T06:37:32.372Z,91.80
2023-01-20T06:40:18.501Z,91.90
2023-01-20T06:43:04.301Z,92.00
2023-01-20T06:45:50.347Z,92.00
2023-01-20T06:48:37.089Z,92.30
2023-01-20T06:51:22.865Z,92.20
2023-01-20T06:54:08.853Z,92.30
2023-01-20T06:56:54.788Z,92.50
2023-01-20T06:59:40.793Z,92.70
2023-01-20T07:02:26.784Z,92.60
2023-01-20T07:05:13.100Z,92.60
2023-01-20T07:07:59.378Z,92.60
2023-01-20T07:10:45.617Z,92.60
2023-01-20T07:13:31.681Z,92.60
2023-01-20T07:16:17.706Z,92.70
2023-01-20T07:19:03.870Z,92.70
2023-01-20T07:21:49.736Z,92.60
2023-01-20T07:24:35.733Z,92.50
2023-01-20T07:27:21.545Z,92.60
2023-01-20T07:30:07.879Z,92.70
2023-01-20T07:32:54.222Z,92.80
2023-01-20T07:35:40.261Z,92.90
2023-01-20T07:38:26.262Z,92.90
2023-01-20T07:41:16.106Z,93.00
2023-01-20T07:44:02.878Z,92.90
2023-01-20T07:46:51.892Z,92.90
2023-01-20T07:49:38.133Z,93.00
2023-01-20T07:52:24.084Z,92.90
2023-01-20T07:55:10.320Z,93.10
2023-01-20T07:57:56.292Z,92.80
2023-01-20T08:00:42.208Z,92.80
2023-01-20T08:03:28.047Z,92.80
2023-01-20T08:06:14.932Z,92.80
2023-01-20T08:09:02.047Z,92.70
2023-01-20T08:11:48.195Z,92.80
2023-01-20T08:14:36.962Z,92.80
2023-01-20T08:17:23.479Z,92.50
2023-01-20T08:20:10.080Z,92.40
2023-01-20T08:22:56.070Z,92.00
2023-01-20T08:25:42.206Z,92.00
2023-01-20T08:28:31.917Z,92.00
2023-01-20T08:31:19.272Z,92.00
2023-01-20T08:34:05.191Z,92.10
2023-01-20T08:36:53.147Z,92.10
2023-01-20T08:39:38.873Z,91.80
2023-01-20T08:42:24.790Z,91.70
2023-01-20T08:45:11.722Z,91.40
2023-01-20T08:47:57.363Z,91.20
2023-01-20T08:50:43.614Z,91.00
2023-01-20T08:53:29.809Z,91.30
2023-01-20T08:56:16.785Z,91.40
2023-01-20T08:59:03.297Z,91.20
2023-01-20T09:01:49.126Z,91.00
2023-01-20T09:04:36.179Z,91.10
2023-01-20T09:07:22.079Z,90.60
2023-01-20T09:10:08.685Z,90.30
2023-01-20T09:12:54.636Z,90.10
2023-01-20T09:15:40.864Z,90.20
2023-01-20T09:18:26.689Z,90.00
2023-01-20T09:21:12.964Z,89.90
2023-01-20T09:23:58.940Z,89.40
2023-01-20T09:26:45.305Z,88.70
2023-01-20T09:29:31.847Z,88.90
2023-01-20T09:32:17.625Z,88.80
2023-01-20T09:35:03.906Z,88.40
2023-01-20T09:38:08.409Z,88.70
2023-01-20T09:41:19.152Z,88.80
2023-01-20T09:44:11.087Z,89.30
2023-01-20T09:47:19.041Z,89.50
2023-01-20T09:50:46.920Z,89.10
2023-01-20T09:53:32.880Z,88.90
2023-01-20T09:56:20.036Z,89.20
2023-01-20T09:59:10.322Z,89.20
2023-01-20T10:01:57.539Z,89.30
2023-01-20T10:04:48.812Z,88.90
2023-01-20T10:07:44.409Z,88.80
2023-01-20T10:10:36.393Z,88.80
2023-01-20T10:13:30.250Z,88.50
2023-01-20T10:16:45.572Z,89.10
2023-01-20T10:19:34.833Z,89.80
2023-01-20T10:22:20.556Z,89.30
2023-01-20T10:25:13.131Z,88.20
2023-01-20T10:28:02.366Z,87.00
2023-01-20T10:30:48.256Z,85.60
2023-01-20T10:33:37.486Z,85.90
2023-01-20T10:36:25.666Z,85.70
2023-01-20T10:39:30.570Z,86.30
2023-01-20T10:42:17.246Z,87.30
2023-01-20T10:45:03.279Z,87.70
2023-01-20T10:48:25.045Z,87.30
2023-01-20T10:51:15.439Z,86.60
2023-01-20T10:54:04.336Z,86.80
2023-01-20T10:56:55.850Z,86.70
2023-01-20T10:59:44.745Z,86.90
2023-01-20T11:02:34.880Z,88.10
2023-01-20T11:05:22.557Z,88.50
2023-01-20T11:08:16.555Z,89.90
2023-01-20T11:11:11.050Z,89.90
2023-01-20T11:13:57.685Z,90.00
2023-01-20T11:16:46.711Z,90.20
2023-01-20T11:20:06.629Z,90.50
2023-01-20T11:22:52.514Z,90.60
2023-01-20T11:25:38.841Z,90.40
2023-01-20T11:28:25.115Z,90.50
2023-01-20T11:31:11.201Z,91.00
2023-01-20T11:33:59.195Z,90.90
2023-01-20T11:36:46.264Z,90.80
2023-01-20T11:39:34.028Z,90.70
2023-01-20T11:42:23.609Z,90.40
2023-01-20T11:45:23.454Z,90.30
2023-01-20T11:48:17.636Z,90.70
2023-01-20T11:51:04.007Z,90.50
2023-01-20T11:53:49.914Z,90.10
2023-01-20T11:56:40.642Z,91.20
2023-01-20T11:59:28.512Z,90.30
2023-01-20T12:02:14.448Z,90.60
2023-01-20T12:05:03.559Z,90.80
2023-01-20T12:07:51.152Z,90.60
2023-01-20T12:10:38.994Z,90.80
2023-01-20T12:13:26.185Z,90.80
2023-01-20T12:16:12.367Z,90.60
2023-01-20T12:19:02.964Z,91.10
2023-01-20T12:21:52.077Z,91.60
2023-01-20T12:25:04.977Z,91.40
2023-01-20T12:27:56.235Z,91.30
2023-01-20T12:30:44.954Z,91.00
2023-01-20T12:33:35.381Z,91.40
2023-01-20T12:36:21.358Z,91.50
2023-01-20T12:39:26.636Z,91.60
2023-01-20T12:42:31.144Z,91.10
2023-01-20T12:45:20.319Z,91.70
2023-01-20T12:48:12.471Z,91.30
2023-01-20T12:51:18.775Z,91.10
2023-01-20T12:54:04.407Z,90.80
2023-01-20T12:57:10.804Z,90.90
2023-01-20T13:00:14.027Z,91.50
2023-01-20T13:03:15.658Z,91.70
2023-01-20T13:06:10.811Z,91.90
2023-01-20T13:09:00.145Z,92.40
2023-01-20T13:11:49.147Z,92.60
2023-01-20T13:14:46.299Z,92.90
2023-01-20T13:17:42.673Z,93.00
2023-01-20T13:20:29.045Z,93.50
2023-01-20T13:23:18.545Z,93.90
2023-01-20T13:26:05.738Z,93.90
2023-01-20T13:28:53.433Z,93.60
2023-01-20T13:31:43.016Z,93.50
2023-01-20T13:34:30.806Z,93.70
2023-01-20T13:37:16.413Z,93.90
2023-01-20T13:40:03.650Z,93.70
2023-01-20T13:42:50.176Z,94.00
2023-01-20T13:45:36.054Z,94.10
2023-01-20T13:48:23.427Z,94.00
2023-01-20T13:51:15.324Z,94.00
2023-01-20T13:54:35.485Z,93.80
2023-01-20T13:57:23.286Z,93.90
2023-01-20T14:00:13.124Z,94.10
2023-01-20T14:02:59.138Z,94.10
2023-01-20T14:05:54.520Z,93.90
2023-01-20T14:08:40.157Z,93.80
2023-01-20T14:11:27.016Z,94.20
2023-01-20T14:14:17.781Z,94.20
2023-01-20T14:17:04.180Z,94.20
2023-01-20T14:19:54.832Z,94.20
2023-01-20T14:22:40.920Z,94.40
2023-01-20T14:25:27.038Z,94.20
2023-01-20T14:28:19.679Z,94.40
2023-01-20T14:31:17.126Z,94.50
2023-01-20T14:34:18.621Z,93.90
2023-01-20T14:37:18.911Z,94.20
2023-01-20T14:40:23.724Z,94.10
2023-01-20T14:43:20.898Z,94.30
2023-01-20T14:46:07.102Z,94.20
2023-01-20T14:48:53.764Z,94.30
2023-01-20T14:51:39.786Z,94.40
2023-01-20T14:54:31.875Z,94.50
2023-01-20T14:57:18.301Z,94.50
2023-01-20T15:00:10.229Z,94.70
2023-01-20T15:03:15.525Z,94.60
2023-01-20T15:06:06.950Z,94.60
2023-01-20T15:09:05.642Z,94.60
2023-01-20T15:12:12.827Z,94.70
2023-01-20T15:15:03.569Z,94.60
2023-01-20T15:18:05.799Z,94.50
2023-01-20T15:21:11.693Z,94.60
2023-01-20T15:24:30.470Z,94.50
2023-01-20T15:27:27.440Z,94.70
2023-01-20T15:30:15.625Z,94.70
2023-01-20T15:33:02.213Z,94.60
2023-01-20T15:35:52.831Z,94.70
2023-01-20T15:38:39.353Z,94.80
2023-01-20T15:41:26.591Z,94.80
2023-01-20T15:44:12.871Z,94.80
2023-01-20T15:46:59.010Z,94.70
2023-01-20T15:49:45.236Z,94.70
2023-01-20T15:52:31.387Z,94.80
2023-01-20T15:55:18.367Z,94.80
2023-01-20T15:58:15.515Z,94.80
2023-01-20T16:01:01.482Z,95.20
2023-01-20T16:03:47.633Z,95.00
2023-01-20T16:06:34.507Z,95.10
2023-01-20T16:09:22.863Z,95.40
2023-01-20T16:12:11.271Z,95.40
2023-01-20T16:14:58.537Z,95.70
2023-01-20T16:17:44.956Z,95.90
2023-01-20T16:20:31.595Z,95.80
2023-01-20T16:23:17.748Z,95.60
2023-01-20T16:26:15.024Z,96.00
2023-01-20T16:29:00.919Z,95.90
2023-01-20T16:31:46.722Z,95.60
2023-01-20T16:34:32.745Z,95.30
2023-01-20T16:37:18.886Z,95.20
2023-01-20T16:40:04.983Z,95.00
2023-01-20T16:42:54.311Z,95.00
2023-01-20T16:45:40.364Z,94.80
2023-01-20T16:48:26.333Z,94.90
2023-01-20T16:51:22.682Z,94.80
2023-01-20T16:54:09.347Z,94.80
2023-01-20T16:56:55.325Z,94.90
2023-01-20T16:59:41.423Z,94.80
2023-01-20T17:02:27.307Z,94.70
2023-01-20T17:05:13.846Z,94.50
2023-01-20T17:08:00.308Z,94.50
2023-01-20T17:10:49.375Z,94.50
2023-01-20T17:13:35.516Z,94.70
2023-01-20T17:16:22.444Z,94.70
2023-01-20T17:19:10.216Z,94.60
2023-01-20T17:21:56.706Z,94.60
2023-01-20T17:24:42.363Z,94.70
2023-01-20T17:27:28.156Z,94.70
2023-01-20T17:30:15.437Z,94.80
2023-01-20T17:33:01.792Z,94.60
2023-01-20T17:35:57.569Z,94.40
2023-01-20T17:38:43.866Z,94.40
2023-01-20T17:41:29.806Z,94.30
2023-01-20T17:44:16.001Z,94.40
2023-01-20T17:47:02.097Z,94.30
2023-01-20T17:49:47.962Z,94.30
2023-01-20T17:52:34.102Z,94.20
2023-01-20T17:55:20.109Z,94.40
2023-01-20T17:58:06.339Z,94.50
2023-01-20T18:00:53.067Z,94.60
2023-01-20T18:03:40.349Z,94.50
2023-01-20T18:06:27.835Z,94.60
2023-01-20T18:09:14.496Z,94.60
2023-01-20T18:12:00.276Z,94.50
2023-01-20T18:14:46.162Z,94.30
2023-01-20T18:17:34.391Z,94.50
2023-01-20T18:20:20.651Z,94.70
2023-01-20T18:23:06.396Z,94.70
2023-01-20T18:25:56.491Z,94.60
2023-01-20T18:28:43.075Z,94.70
2023-01-20T18:31:30.269Z,94.70
2023-01-20T18:34:16.580Z,94.40
2023-01-20T18:37:03.185Z,94.20
2023-01-20T18:39:49.047Z,94.20
2023-01-20T18:42:35.251Z,94.40
2023-01-20T18:45:21.667Z,94.40
2023-01-20T18:48:08.074Z,94.40
2023-01-20T18:51:01.143Z,94.40
2023-01-20T18:53:53.458Z,94.30
2023-01-20T18:56:39.354Z,94.20
2023-01-20T18:59:25.403Z,94.30
2023-01-20T19:02:13.363Z,94.40
2023-01-20T19:04:59.083Z,94.00
2023-01-20T19:07:49.096Z,94.00
2023-01-20T19:10:35.038Z,94.00
2023-01-20T19:13:21.056Z,93.70
2023-01-20T19:16:10.382Z,93.90
2023-01-20T19:18:57.416Z,93.80
2023-01-20T19:21:43.472Z,93.70
2023-01-20T19:24:29.450Z,93.90
2023-01-20T19:27:15.386Z,93.80
2023-01-20T19:30:01.139Z,93.80
2023-01-20T19:32:47.186Z,93.70
2023-01-20T19:35:33.809Z,93.90
2023-01-20T19:38:19.902Z,94.00
2023-01-20T19:41:06.622Z,94.00
2023-01-20T19:43:55.359Z,94.10
2023-01-20T19:46:41.354Z,93.90
2023-01-20T19:49:27.335Z,94.00
2023-01-20T19:52:13.275Z,94.10
2023-01-20T19:54:59.382Z,94.10
2023-01-20T19:57:45.491Z,94.10
2023-01-20T20:00:31.589Z,94.40
2023-01-20T20:03:17.992Z,94.40
2023-01-20T20:06:04.785Z,94.30
2023-01-20T20:08:51.447Z,94.30
2023-01-20T20:11:38.111Z,94.40
2023-01-20T20:14:23.697Z,94.30
2023-01-20T20:17:09.705Z,94.40
2023-01-20T20:19:55.823Z,94.30
2023-01-20T20:22:42.153Z,94.50
2023-01-20T20:25:28.280Z,94.50
2023-01-20T20:28:14.424Z,94.30
2023-01-20T20:31:04.560Z,94.40
2023-01-20T20:33:50.283Z,94.30
2023-01-20T20:36:36.405Z,94.30
2023-01-20T20:39:22.419Z,94.30
2023-01-20T20:42:08.511Z,94.50
2023-01-20T20:44:54.669Z,94.40
2023-01-20T20:47:40.317Z,94.50
2023-01-20T20:50:27.369Z,94.40
2023-01-20T20:53:13.426Z,94.40
2023-01-20T20:56:03.844Z,94.30
2023-01-20T20:59:00.930Z,94.40
2023-01-20T21:01:48.460Z,94.40
2023-01-20T21:04:34.229Z,94.40
2023-01-20T21:07:20.233Z,94.10
2023-01-20T21:10:06.537Z,94.30
2023-01-20T21:12:52.574Z,94.30
2023-01-20T21:15:38.735Z,94.50
2023-01-20T21:18:24.525Z,94.50
2023-01-20T21:21:12.171Z,94.60
2023-01-20T21:23:58.695Z,94.40
2023-01-20T21:26:44.841Z,94.50
2023-01-20T21:29:30.922Z,94.40
2023-01-20T21:32:16.862Z,94.30
2023-01-20T21:35:02.917Z,94.30
2023-01-20T21:37:50.667Z,94.30
2023-01-20T21:40:36.507Z,94.30
2023-01-20T21:43:41.228Z,94.40
2023-01-20T21:46:27.772Z,94.60
2023-01-20T21:49:32.280Z,94.60
2023-01-20T21:52:38.116Z,94.50
2023-01-20T21:55:24.247Z,94.60
2023-01-20T21:58:10.349Z,94.50
2023-01-20T22:00:56.213Z,94.40
2023-01-20T22:03:42.006Z,94.50
2023-01-20T22:06:28.074Z,94.60
2023-01-20T22:09:13.972Z,94.70
2023-01-20T22:12:00.133Z,94.50
2023-01-20T22:14:46.244Z,94.60
2023-01-20T22:17:32.497Z,94.30
2023-01-20T22:20:18.665Z,94.40
2023-01-20T22:23:05.097Z,94.40
2023-01-20T22:25:52.836Z,94.00
2023-01-20T22:28:39.867Z,94.00
2023-01-20T22:31:26.151Z,94.10
2023-01-20T22:34:11.953Z,93.80
2023-01-20T22:36:57.937Z,93.80
2023-01-20T22:39:43.871Z,93.90
2023-01-20T22:42:29.880Z,94.10
2023-01-20T22:45:15.843Z,94.10
2023-01-20T22:48:01.761Z,94.00
2023-01-20T22:50:47.932Z,93.90
2023-01-20T22:53:34.183Z,93.80
2023-01-20T22:56:21.393Z,93.90
2023-01-20T22:59:07.561Z,93.90
2023-01-20T23:01:53.663Z,94.00
2023-01-20T23:04:39.642Z,94.10
2023-01-20T23:07:25.801Z,94.00
2023-01-20T23:10:31.885Z,93.90
2023-01-20T23:13:17.805Z,93.80
2023-01-20T23:16:05.012Z,93.60
2023-01-20T23:18:51.470Z,93.80
2023-01-20T23:21:37.369Z,93.80
2023-01-20T23:24:23.375Z,93.70
2023-01-20T23:27:09.741Z,93.60
2023-01-20T23:29:55.768Z,93.90
2023-01-20T23:32:41.730Z,93.60
2023-01-20T23:35:27.851Z,93.40
2023-01-20T23:38:13.718Z,93.50
2023-01-20T23:41:00.007Z,93.40
2023-01-20T23:43:45.689Z,93.60
2023-01-20T23:46:31.554Z,93.50
2023-01-20T23:49:17.710Z,93.50
2023-01-20T23:52:04.162Z,93.50
2023-01-20T23:54:50.187Z,93.50
2023-01-20T23:57:36.118Z,93.60
