createdAt,value
2019-03-10T00:00:44.289Z,7.80
2019-03-10T00:03:13.567Z,7.80
2019-03-10T00:05:42.718Z,7.80
2019-03-10T00:08:11.835Z,7.70
2019-03-10T00:10:40.947Z,7.70
2019-03-10T00:13:10.151Z,7.70
2019-03-10T00:15:39.101Z,7.60
2019-03-10T00:18:08.230Z,7.60
2019-03-10T00:20:37.227Z,7.60
2019-03-10T00:23:06.766Z,7.50
2019-03-10T00:25:35.832Z,7.50
2019-03-10T00:28:04.833Z,7.50
2019-03-10T00:30:33.927Z,7.50
2019-03-10T00:33:03.071Z,7.50
2019-03-10T00:35:32.209Z,7.50
2019-03-10T00:38:01.175Z,7.40
2019-03-10T00:40:55.136Z,7.40
2019-03-10T00:44:00.995Z,7.30
2019-03-10T00:47:25.209Z,7.30
2019-03-10T00:50:42.935Z,7.30
2019-03-10T00:53:11.938Z,7.30
2019-03-10T00:55:41.132Z,7.30
2019-03-10T00:58:10.145Z,7.20
2019-03-10T01:00:39.115Z,7.20
2019-03-10T01:03:08.251Z,7.10
2019-03-10T01:05:37.324Z,7.10
2019-03-10T01:08:06.413Z,7.10
2019-03-10T01:10:35.695Z,7.20
2019-03-10T01:13:05.092Z,7.30
2019-03-10T01:15:34.304Z,7.30
2019-03-10T01:18:04.425Z,7.30
2019-03-10T01:20:33.625Z,7.40
2019-03-10T01:23:02.531Z,7.40
2019-03-10T01:25:31.549Z,7.40
2019-03-10T01:28:00.534Z,7.30
2019-03-10T01:30:38.202Z,7.40
2019-03-10T01:33:46.677Z,7.30
2019-03-10T01:36:16.985Z,7.30
2019-03-10T01:38:45.976Z,7.40
2019-03-10T01:41:15.305Z,7.40
2019-03-10T01:43:44.329Z,7.40
2019-03-10T01:46:13.268Z,7.30
2019-03-10T01:48:42.209Z,7.30
2019-03-10T01:51:11.258Z,7.40
2019-03-10T01:53:40.495Z,7.50
2019-03-10T01:56:09.691Z,7.50
2019-03-10T01:58:38.872Z,7.50
2019-03-10T02:01:08.065Z,7.60
2019-03-10T02:03:37.365Z,7.50
2019-03-10T02:06:06.821Z,7.50
2019-03-10T02:08:35.761Z,7.40
2019-03-10T02:11:05.050Z,7.40
2019-03-10T02:13:33.995Z,7.40
2019-03-10T02:16:03.024Z,7.30
2019-03-10T02:18:32.785Z,7.40
2019-03-10T02:21:01.815Z,7.40
2019-03-10T02:23:31.009Z,7.40
2019-03-10T02:26:00.400Z,7.30
2019-03-10T02:28:29.722Z,7.40
2019-03-10T02:30:59.113Z,7.40
2019-03-10T02:33:28.221Z,7.40
2019-03-10T02:35:57.277Z,7.50
2019-03-10T02:38:26.284Z,7.60
2019-03-10T02:40:55.311Z,7.60
2019-03-10T02:43:24.547Z,7.60
2019-03-10T02:45:53.894Z,7.60
2019-03-10T02:48:22.916Z,7.60
2019-03-10T02:50:51.880Z,7.60
2019-03-10T02:53:21.246Z,7.70
2019-03-10T02:55:50.626Z,7.70
2019-03-10T02:58:19.627Z,7.70
2019-03-10T03:00:49.022Z,7.60
2019-03-10T03:03:18.244Z,7.60
2019-03-10T03:05:47.373Z,7.60
2019-03-10T03:08:17.135Z,7.60
2019-03-10T03:10:46.183Z,7.60
2019-03-10T03:13:15.177Z,7.70
2019-03-10T03:15:44.454Z,7.70
2019-03-10T03:18:13.452Z,7.60
2019-03-10T03:20:42.460Z,7.50
2019-03-10T03:23:11.621Z,7.50
2019-03-10T03:25:40.681Z,7.50
2019-03-10T03:28:09.880Z,7.50
2019-03-10T03:30:39.093Z,7.40
2019-03-10T03:33:08.109Z,7.40
2019-03-10T03:35:49.182Z,7.40
2019-03-10T03:38:21.049Z,7.40
2019-03-10T03:40:56.877Z,7.40
2019-03-10T03:43:25.885Z,7.40
2019-03-10T03:45:54.869Z,7.50
2019-03-10T03:48:23.878Z,7.50
2019-03-10T03:50:52.911Z,7.40
2019-03-10T03:53:21.973Z,7.40
2019-03-10T03:55:52.304Z,7.30
2019-03-10T03:58:21.445Z,7.40
2019-03-10T04:00:54.675Z,7.40
2019-03-10T04:03:23.752Z,7.50
2019-03-10T04:05:52.710Z,7.40
2019-03-10T04:08:21.952Z,7.50
2019-03-10T04:10:51.013Z,7.50
2019-03-10T04:13:20.144Z,7.40
2019-03-10T04:15:49.196Z,7.40
2019-03-10T04:18:18.360Z,7.40
2019-03-10T04:20:47.347Z,7.40
2019-03-10T04:23:16.503Z,7.50
2019-03-10T04:25:45.640Z,7.40
2019-03-10T04:28:14.572Z,7.50
2019-03-10T04:30:43.514Z,7.50
2019-03-10T04:33:12.705Z,7.50
2019-03-10T04:35:41.863Z,7.60
2019-03-10T04:38:11.125Z,7.60
2019-03-10T04:40:40.274Z,7.60
2019-03-10T04:43:09.353Z,7.60
2019-03-10T04:45:38.304Z,7.60
2019-03-10T04:48:07.138Z,7.60
2019-03-10T04:50:36.129Z,7.60
2019-03-10T04:53:05.089Z,7.60
2019-03-10T04:55:53.009Z,7.70
2019-03-10T04:58:22.004Z,7.60
2019-03-10T05:00:53.278Z,7.60
2019-03-10T05:03:22.288Z,7.60
2019-03-10T05:05:51.242Z,7.70
2019-03-10T05:08:20.312Z,7.80
2019-03-10T05:10:49.380Z,7.80
2019-03-10T05:13:18.630Z,7.80
2019-03-10T05:15:47.724Z,7.80
2019-03-10T05:18:16.880Z,7.80
2019-03-10T05:20:45.823Z,7.80
2019-03-10T05:23:34.652Z,7.80
2019-03-10T05:26:03.646Z,7.90
2019-03-10T05:28:33.354Z,7.80
2019-03-10T05:31:02.636Z,7.80
2019-03-10T05:33:31.816Z,7.70
2019-03-10T05:36:00.791Z,7.80
2019-03-10T05:38:30.019Z,7.80
2019-03-10T05:41:00.145Z,7.90
2019-03-10T05:43:29.056Z,7.90
2019-03-10T05:45:58.148Z,7.90
2019-03-10T05:48:27.045Z,7.90
2019-03-10T05:50:55.957Z,7.90
2019-03-10T05:53:25.612Z,7.90
2019-03-10T05:55:54.661Z,7.90
2019-03-10T05:58:23.751Z,8.00
2019-03-10T06:00:52.990Z,8.00
2019-03-10T06:03:21.917Z,8.00
2019-03-10T06:05:50.777Z,8.10
2019-03-10T06:08:19.991Z,8.10
2019-03-10T06:10:49.194Z,8.00
2019-03-10T06:13:20.746Z,8.00
2019-03-10T06:15:49.994Z,8.00
2019-03-10T06:18:19.045Z,8.00
2019-03-10T06:20:50.011Z,8.00
2019-03-10T06:23:19.034Z,8.10
2019-03-10T06:25:48.430Z,8.10
2019-03-10T06:28:17.711Z,8.10
2019-03-10T06:30:46.672Z,8.10
2019-03-10T06:33:15.653Z,8.10
2019-03-10T06:35:44.902Z,8.20
2019-03-10T06:38:13.855Z,8.30
2019-03-10T06:40:42.933Z,8.30
2019-03-10T06:43:11.906Z,8.30
2019-03-10T06:45:40.988Z,8.40
2019-03-10T06:48:09.918Z,8.50
2019-03-10T06:50:39.009Z,8.60
2019-03-10T06:53:07.903Z,8.60
2019-03-10T06:55:36.782Z,8.60
2019-03-10T06:58:05.810Z,8.70
2019-03-10T07:00:34.890Z,8.70
2019-03-10T07:03:03.998Z,8.80
2019-03-10T07:05:33.409Z,8.90
2019-03-10T07:08:02.303Z,8.90
2019-03-10T07:10:31.329Z,8.90
2019-03-10T07:13:00.481Z,9.00
2019-03-10T07:15:29.774Z,9.00
2019-03-10T07:17:58.901Z,9.10
2019-03-10T07:20:28.059Z,9.10
2019-03-10T07:22:57.129Z,9.10
2019-03-10T07:25:26.224Z,9.10
2019-03-10T07:28:14.759Z,9.20
2019-03-10T07:30:48.531Z,9.20
2019-03-10T07:33:23.183Z,9.30
2019-03-10T07:36:00.799Z,9.30
2019-03-10T07:38:58.137Z,9.30
2019-03-10T07:41:37.326Z,9.30
2019-03-10T07:44:24.525Z,9.30
2019-03-10T07:47:04.069Z,9.40
2019-03-10T07:49:51.068Z,9.40
2019-03-10T07:52:37.853Z,9.50
2019-03-10T07:55:28.887Z,9.50
2019-03-10T07:58:08.132Z,9.60
2019-03-10T08:00:50.757Z,9.60
2019-03-10T08:03:38.065Z,9.60
2019-03-10T08:06:24.890Z,9.70
2019-03-10T08:09:05.190Z,9.80
2019-03-10T08:11:42.952Z,9.90
2019-03-10T08:14:40.091Z,10.00
2019-03-10T08:17:24.639Z,10.00
2019-03-10T08:20:01.392Z,10.10
2019-03-10T08:22:55.506Z,10.10
2019-03-10T08:25:59.116Z,10.20
2019-03-10T08:28:42.419Z,10.20
2019-03-10T08:31:27.341Z,10.30
2019-03-10T08:34:15.500Z,10.40
2019-03-10T08:37:03.589Z,10.50
2019-03-10T08:39:54.803Z,10.50
2019-03-10T08:42:50.065Z,10.60
2019-03-10T08:45:41.481Z,10.50
2019-03-10T08:48:35.583Z,10.50
2019-03-10T08:51:16.042Z,10.50
2019-03-10T08:54:00.197Z,10.50
2019-03-10T08:56:48.196Z,10.50
2019-03-10T08:59:30.401Z,10.60
2019-03-10T09:02:18.313Z,10.60
2019-03-10T09:04:57.483Z,10.60
2019-03-10T09:07:35.633Z,10.70
2019-03-10T09:10:33.267Z,10.70
2019-03-10T09:13:06.526Z,10.70
2019-03-10T09:15:53.205Z,10.70
2019-03-10T09:18:40.091Z,10.70
2019-03-10T09:21:39.530Z,10.70
2019-03-10T09:24:17.277Z,10.90
2019-03-10T09:27:04.512Z,10.90
2019-03-10T09:30:00.494Z,10.90
2019-03-10T09:33:00.538Z,10.90
2019-03-10T09:35:35.083Z,10.80
2019-03-10T09:38:13.460Z,10.80
2019-03-10T09:40:52.183Z,10.90
2019-03-10T09:43:28.534Z,10.80
2019-03-10T09:46:25.413Z,10.90
2019-03-10T09:49:22.496Z,10.80
2019-03-10T09:52:17.509Z,10.90
2019-03-10T09:55:11.356Z,11.00
2019-03-10T09:58:01.502Z,11.00
2019-03-10T10:00:40.169Z,10.90
2019-03-10T10:03:46.114Z,11.00
2019-03-10T10:06:38.432Z,11.10
2019-03-10T10:09:21.035Z,11.10
2019-03-10T10:11:56.576Z,11.10
2019-03-10T10:14:32.399Z,11.20
2019-03-10T10:17:35.790Z,11.20
2019-03-10T10:20:30.775Z,11.20
2019-03-10T10:23:10.164Z,11.20
2019-03-10T10:25:50.160Z,11.30
2019-03-10T10:28:34.650Z,11.30
2019-03-10T10:31:22.769Z,11.30
2019-03-10T10:34:03.916Z,11.20
2019-03-10T10:37:03.020Z,11.20
2019-03-10T10:40:00.034Z,11.20
2019-03-10T10:42:42.088Z,11.20
2019-03-10T10:45:23.025Z,11.20
2019-03-10T10:48:02.072Z,11.20
2019-03-10T10:50:56.872Z,11.10
2019-03-10T10:53:51.060Z,11.20
2019-03-10T10:56:48.332Z,11.10
2019-03-10T10:59:39.725Z,11.20
2019-03-10T11:02:21.359Z,11.20
2019-03-10T11:05:15.553Z,11.20
2019-03-10T11:07:59.155Z,11.20
2019-03-10T11:11:05.558Z,11.20
2019-03-10T11:13:51.923Z,11.10
2019-03-10T11:16:46.120Z,11.10
2019-03-10T11:19:32.620Z,11.20
2019-03-10T11:22:12.737Z,11.20
2019-03-10T11:25:13.517Z,11.30
2019-03-10T11:27:54.587Z,11.30
2019-03-10T11:30:33.922Z,11.30
2019-03-10T11:33:23.151Z,11.30
2019-03-10T11:36:11.262Z,11.30
2019-03-10T11:38:50.209Z,11.30
2019-03-10T11:41:33.783Z,11.40
2019-03-10T11:44:16.924Z,11.40
2019-03-10T11:47:02.071Z,11.40
2019-03-10T11:49:48.765Z,11.40
2019-03-10T11:52:36.916Z,11.40
2019-03-10T11:55:20.515Z,11.40
2019-03-10T11:58:08.713Z,11.40
2019-03-10T12:00:46.672Z,11.40
2019-03-10T12:03:26.054Z,11.30
2019-03-10T12:06:06.354Z,11.30
2019-03-10T12:08:54.539Z,11.20
2019-03-10T12:11:23.767Z,11.30
2019-03-10T12:13:52.891Z,11.30
2019-03-10T12:16:21.949Z,11.40
2019-03-10T12:18:51.096Z,11.20
2019-03-10T12:21:20.430Z,11.30
2019-03-10T12:23:49.518Z,11.40
2019-03-10T12:26:18.784Z,11.30
2019-03-10T12:28:47.898Z,11.40
2019-03-10T12:31:16.984Z,11.40
2019-03-10T12:33:54.031Z,11.30
2019-03-10T12:36:23.162Z,11.30
2019-03-10T12:38:52.312Z,11.20
2019-03-10T12:41:21.700Z,11.20
2019-03-10T12:43:50.737Z,11.20
2019-03-10T12:46:21.981Z,11.20
2019-03-10T12:48:53.015Z,11.20
2019-03-10T12:51:22.504Z,11.20
2019-03-10T12:53:51.736Z,11.30
2019-03-10T12:56:20.776Z,11.30
2019-03-10T12:58:49.823Z,11.30
2019-03-10T13:01:19.217Z,11.30
2019-03-10T13:03:58.433Z,11.30
2019-03-10T13:06:19.227Z,11.30
2019-03-10T13:08:48.275Z,11.30
2019-03-10T13:11:18.198Z,11.30
2019-03-10T13:13:47.365Z,11.20
2019-03-10T13:16:16.732Z,11.20
2019-03-10T13:18:45.935Z,11.10
2019-03-10T13:21:15.924Z,11.00
2019-03-10T13:23:44.950Z,10.90
2019-03-10T13:26:14.939Z,10.90
2019-03-10T13:28:44.239Z,10.80
2019-03-10T13:31:13.409Z,10.80
2019-03-10T13:33:42.821Z,10.80
2019-03-10T13:36:12.041Z,10.80
2019-03-10T13:38:41.547Z,10.70
2019-03-10T13:41:10.628Z,10.70
2019-03-10T13:43:39.737Z,10.70
2019-03-10T13:46:08.893Z,10.60
2019-03-10T13:48:37.957Z,10.70
2019-03-10T13:51:07.120Z,10.70
2019-03-10T13:53:36.077Z,10.60
2019-03-10T13:56:05.075Z,10.70
2019-03-10T13:58:33.958Z,10.70
2019-03-10T14:01:03.320Z,10.70
2019-03-10T14:03:32.382Z,10.80
2019-03-10T14:06:01.358Z,10.80
2019-03-10T14:08:30.389Z,10.80
2019-03-10T14:10:59.548Z,10.80
2019-03-10T14:13:28.874Z,10.80
2019-03-10T14:15:58.213Z,10.80
2019-03-10T14:18:27.491Z,10.80
2019-03-10T14:20:56.678Z,10.80
2019-03-10T14:23:25.694Z,10.90
2019-03-10T14:25:55.124Z,10.90
2019-03-10T14:28:24.132Z,10.90
2019-03-10T14:30:53.839Z,10.90
2019-03-10T14:33:45.267Z,11.00
2019-03-10T14:36:16.852Z,11.00
2019-03-10T14:38:46.023Z,11.10
2019-03-10T14:41:15.198Z,11.10
2019-03-10T14:43:44.682Z,11.20
2019-03-10T14:46:13.835Z,11.20
2019-03-10T14:48:43.121Z,11.20
2019-03-10T14:51:16.312Z,11.10
2019-03-10T14:53:46.260Z,11.00
2019-03-10T14:56:20.431Z,10.90
2019-03-10T14:58:49.474Z,10.80
2019-03-10T15:01:22.402Z,10.70
2019-03-10T15:03:51.923Z,10.70
2019-03-10T15:06:21.103Z,10.60
2019-03-10T15:08:50.071Z,10.60
2019-03-10T15:11:21.679Z,10.60
2019-03-10T15:13:50.938Z,10.60
2019-03-10T15:16:20.276Z,10.50
2019-03-10T15:18:49.335Z,10.50
2019-03-10T15:21:18.476Z,10.60
2019-03-10T15:23:47.529Z,10.50
2019-03-10T15:26:16.592Z,10.50
2019-03-10T15:29:04.992Z,10.50
2019-03-10T15:31:33.987Z,10.50
2019-03-10T15:34:03.237Z,10.50
2019-03-10T15:36:32.300Z,10.50
2019-03-10T15:39:01.314Z,10.40
2019-03-10T15:41:30.323Z,10.40
2019-03-10T15:43:59.344Z,10.40
2019-03-10T15:46:28.495Z,10.40
2019-03-10T15:48:58.870Z,10.40
2019-03-10T15:51:28.188Z,10.40
2019-03-10T15:53:57.210Z,10.40
2019-03-10T15:56:26.674Z,10.40
2019-03-10T15:58:55.860Z,10.30
2019-03-10T16:01:25.109Z,10.30
2019-03-10T16:03:54.216Z,10.30
2019-03-10T16:06:23.744Z,10.30
2019-03-10T16:08:52.806Z,10.30
2019-03-10T16:11:24.338Z,10.30
2019-03-10T16:13:53.388Z,10.30
2019-03-10T16:16:22.445Z,10.30
2019-03-10T16:18:51.613Z,10.20
2019-03-10T16:21:20.747Z,10.30
2019-03-10T16:23:49.759Z,10.20
2019-03-10T16:26:18.659Z,10.20
2019-03-10T16:28:47.798Z,10.20
2019-03-10T16:31:17.223Z,10.20
2019-03-10T16:33:46.252Z,10.20
2019-03-10T16:36:15.256Z,10.20
2019-03-10T16:38:44.403Z,10.20
2019-03-10T16:41:13.468Z,10.10
2019-03-10T16:43:42.902Z,10.10
2019-03-10T16:46:11.972Z,10.10
2019-03-10T16:48:41.140Z,10.10
2019-03-10T16:51:10.219Z,10.00
2019-03-10T16:53:41.658Z,10.00
2019-03-10T16:56:10.340Z,10.00
2019-03-10T16:58:39.365Z,10.00
2019-03-10T17:01:11.700Z,10.00
2019-03-10T17:03:40.833Z,10.00
2019-03-10T17:06:09.973Z,10.00
2019-03-10T17:08:39.114Z,10.00
2019-03-10T17:11:08.281Z,10.00
2019-03-10T17:13:37.420Z,10.00
2019-03-10T17:16:06.904Z,10.00
2019-03-10T17:18:36.210Z,9.90
2019-03-10T17:21:05.429Z,9.90
2019-03-10T17:23:34.458Z,9.90
2019-03-10T17:26:03.896Z,9.90
2019-03-10T17:28:32.993Z,9.90
2019-03-10T17:31:02.303Z,9.90
2019-03-10T17:33:31.642Z,9.90
2019-03-10T17:36:00.685Z,9.80
2019-03-10T17:38:29.737Z,9.70
2019-03-10T17:40:59.021Z,9.70
2019-03-10T17:43:28.200Z,9.70
2019-03-10T17:45:57.650Z,9.70
2019-03-10T17:48:26.748Z,9.70
2019-03-10T17:50:56.180Z,9.70
2019-03-10T17:53:25.250Z,9.70
2019-03-10T17:55:54.331Z,9.50
2019-03-10T17:58:23.488Z,9.50
2019-03-10T18:00:52.914Z,9.50
2019-03-10T18:03:22.266Z,9.50
2019-03-10T18:05:51.384Z,9.40
2019-03-10T18:08:20.784Z,9.50
2019-03-10T18:10:49.930Z,9.40
2019-03-10T18:13:19.156Z,9.30
2019-03-10T18:15:48.374Z,9.30
2019-03-10T18:18:17.364Z,9.20
2019-03-10T18:20:46.454Z,9.20
2019-03-10T18:23:15.518Z,9.10
2019-03-10T18:25:45.774Z,9.10
2019-03-10T18:28:14.726Z,9.10
2019-03-10T18:30:44.186Z,9.10
2019-03-10T18:33:13.223Z,9.00
2019-03-10T18:35:42.234Z,8.90
2019-03-10T18:38:11.682Z,8.70
2019-03-10T18:40:40.788Z,8.60
2019-03-10T18:43:09.952Z,8.50
2019-03-10T18:45:39.378Z,8.30
2019-03-10T18:48:08.540Z,8.20
2019-03-10T18:50:37.763Z,8.00
2019-03-10T18:53:06.959Z,8.00
2019-03-10T18:55:36.070Z,8.00
2019-03-10T18:58:07.462Z,8.10
2019-03-10T19:00:36.496Z,8.10
2019-03-10T19:03:08.290Z,7.80
2019-03-10T19:05:40.042Z,7.60
2019-03-10T19:08:09.376Z,7.60
2019-03-10T19:10:38.474Z,7.60
2019-03-10T19:13:07.740Z,7.50
2019-03-10T19:15:38.787Z,7.50
2019-03-10T19:18:08.080Z,7.60
2019-03-10T19:20:44.588Z,7.50
2019-03-10T19:23:13.783Z,7.30
2019-03-10T19:25:44.157Z,7.10
2019-03-10T19:28:13.937Z,7.10
2019-03-10T19:30:44.602Z,7.20
2019-03-10T19:33:13.747Z,7.20
2019-03-10T19:35:42.908Z,7.10
2019-03-10T19:38:12.467Z,7.00
2019-03-10T19:40:41.441Z,6.90
2019-03-10T19:43:10.630Z,6.90
2019-03-10T19:45:39.592Z,7.00
2019-03-10T19:48:08.770Z,6.90
2019-03-10T19:50:37.810Z,6.80
2019-03-10T19:53:07.062Z,6.70
2019-03-10T19:55:36.175Z,6.60
2019-03-10T19:58:05.211Z,6.60
2019-03-10T20:00:34.267Z,6.50
2019-03-10T20:03:03.346Z,6.30
2019-03-10T20:05:32.456Z,6.40
2019-03-10T20:08:01.786Z,6.40
2019-03-10T20:10:30.883Z,6.40
2019-03-10T20:13:00.196Z,6.40
2019-03-10T20:15:29.256Z,6.30
2019-03-10T20:17:58.378Z,6.20
2019-03-10T20:20:27.388Z,6.30
2019-03-10T20:22:56.555Z,6.30
2019-03-10T20:25:25.750Z,6.40
2019-03-10T20:27:54.774Z,6.20
2019-03-10T20:30:23.960Z,6.10
2019-03-10T20:32:53.050Z,6.20
2019-03-10T20:35:22.237Z,6.10
2019-03-10T20:37:51.336Z,6.00
2019-03-10T20:40:20.758Z,5.90
2019-03-10T20:42:50.018Z,5.90
2019-03-10T20:45:20.378Z,6.00
2019-03-10T20:47:49.593Z,5.90
2019-03-10T20:50:18.834Z,5.90
2019-03-10T20:52:47.899Z,6.00
2019-03-10T20:55:17.090Z,6.00
2019-03-10T20:57:46.396Z,6.00
2019-03-10T21:00:17.617Z,6.10
2019-03-10T21:02:47.185Z,6.10
2019-03-10T21:05:17.471Z,6.10
2019-03-10T21:07:46.674Z,6.20
2019-03-10T21:10:15.971Z,6.20
2019-03-10T21:12:45.126Z,6.10
2019-03-10T21:15:15.534Z,6.10
2019-03-10T21:17:44.902Z,6.10
2019-03-10T21:20:15.908Z,6.00
2019-03-10T21:22:45.057Z,6.00
2019-03-10T21:25:19.021Z,6.00
2019-03-10T21:27:49.623Z,5.90
2019-03-10T21:30:20.368Z,6.00
2019-03-10T21:32:49.567Z,6.00
2019-03-10T21:35:18.741Z,6.00
2019-03-10T21:37:47.920Z,6.00
2019-03-10T21:40:19.196Z,5.80
2019-03-10T21:42:48.152Z,5.70
2019-03-10T21:45:18.511Z,5.70
2019-03-10T21:47:47.647Z,5.70
2019-03-10T21:50:16.873Z,5.90
2019-03-10T21:52:46.101Z,5.90
2019-03-10T21:55:15.378Z,6.00
2019-03-10T21:57:44.470Z,6.00
2019-03-10T22:00:13.760Z,6.00
2019-03-10T22:02:42.769Z,6.00
2019-03-10T22:05:12.163Z,6.00
2019-03-10T22:07:41.249Z,6.10
2019-03-10T22:10:10.815Z,6.00
2019-03-10T22:12:40.125Z,6.10
2019-03-10T22:15:10.893Z,6.00
2019-03-10T22:17:42.813Z,5.80
2019-03-10T22:20:12.740Z,5.70
2019-03-10T22:22:48.528Z,5.70
2019-03-10T22:25:13.408Z,5.90
2019-03-10T22:27:45.732Z,6.00
2019-03-10T22:30:15.791Z,5.90
2019-03-10T22:32:45.318Z,5.80
2019-03-10T22:35:14.989Z,5.80
2019-03-10T22:37:44.241Z,5.80
2019-03-10T22:40:13.710Z,5.80
2019-03-10T22:42:42.817Z,6.00
2019-03-10T22:45:27.143Z,6.00
2019-03-10T22:47:56.161Z,6.10
2019-03-10T22:50:25.264Z,6.10
2019-03-10T22:52:54.371Z,6.10
2019-03-10T22:55:23.708Z,6.10
2019-03-10T22:57:52.775Z,6.10
2019-03-10T23:00:22.025Z,6.10
2019-03-10T23:02:51.121Z,6.10
2019-03-10T23:05:20.129Z,6.10
2019-03-10T23:07:49.169Z,6.20
2019-03-10T23:10:18.265Z,6.30
2019-03-10T23:12:47.345Z,6.30
2019-03-10T23:15:16.403Z,6.30
2019-03-10T23:17:45.347Z,6.30
2019-03-10T23:20:15.439Z,6.30
2019-03-10T23:22:44.538Z,6.20
2019-03-10T23:25:13.805Z,6.10
2019-03-10T23:27:43.141Z,6.00
2019-03-10T23:30:13.513Z,6.10
2019-03-10T23:32:42.647Z,6.20
2019-03-10T23:35:11.681Z,6.20
2019-03-10T23:37:40.605Z,6.10
2019-03-10T23:40:10.678Z,6.00
2019-03-10T23:42:41.450Z,6.10
2019-03-10T23:45:11.080Z,6.10
2019-03-10T23:47:40.179Z,6.20
2019-03-10T23:50:09.703Z,6.10
2019-03-10T23:52:38.779Z,6.20
2019-03-10T23:55:08.278Z,6.20
2019-03-10T23:57:37.401Z,6.20
