createdAt,value
2022-08-30T00:00:23.599Z,18.82
2022-08-30T00:15:23.546Z,18.65
2022-08-30T00:30:23.787Z,18.35
2022-08-30T00:45:23.633Z,18.43
2022-08-30T01:00:23.666Z,18.22
2022-08-30T01:15:23.675Z,17.88
2022-08-30T01:30:23.789Z,17.90
2022-08-30T01:45:23.853Z,17.62
2022-08-30T02:00:30.000Z,17.50
2022-08-30T02:15:23.992Z,17.50
2022-08-30T02:30:25.103Z,17.15
2022-08-30T02:45:23.930Z,17.00
2022-08-30T03:00:23.923Z,16.97
2022-08-30T03:15:23.819Z,16.77
2022-08-30T03:30:23.816Z,16.58
2022-08-30T03:45:23.760Z,16.45
2022-08-30T04:00:33.929Z,16.40
2022-08-30T04:15:24.081Z,16.27
2022-08-30T04:30:24.245Z,16.05
2022-08-30T04:45:24.181Z,15.88
2022-08-30T05:00:30.851Z,15.82
2022-08-30T05:15:24.075Z,15.87
2022-08-30T05:30:23.990Z,15.75
2022-08-30T05:45:23.885Z,15.90
2022-08-30T06:00:33.039Z,15.85
2022-08-30T06:15:23.114Z,16.08
2022-08-30T06:30:23.323Z,17.90
2022-08-30T06:45:22.713Z,18.00
2022-08-30T07:00:24.501Z,19.45
2022-08-30T07:15:23.137Z,20.67
2022-08-30T07:30:23.271Z,21.45
2022-08-30T07:45:23.149Z,22.75
2022-08-30T08:00:23.324Z,22.50
2022-08-30T08:15:23.212Z,22.15
2022-08-30T08:30:24.599Z,22.10
2022-08-30T08:45:23.453Z,21.90
2022-08-30T09:00:36.908Z,22.38
2022-08-30T09:15:23.442Z,22.62
2022-08-30T09:30:27.119Z,23.05
2022-08-30T09:45:23.444Z,23.40
2022-08-30T10:00:24.462Z,23.67
2022-08-30T10:15:23.703Z,25.20
2022-08-30T10:30:26.212Z,24.62
2022-08-30T10:45:23.531Z,24.90
2022-08-30T11:00:23.508Z,25.35
2022-08-30T11:15:23.519Z,25.40
2022-08-30T11:30:23.585Z,25.83
2022-08-30T11:45:25.161Z,25.73
2022-08-30T12:00:28.578Z,26.42
2022-08-30T12:15:23.706Z,26.83
2022-08-30T12:30:23.396Z,26.80
2022-08-30T12:45:23.626Z,27.55
2022-08-30T13:00:43.680Z,27.75
2022-08-30T13:15:23.607Z,28.05
2022-08-30T13:30:25.575Z,28.00
2022-08-30T13:45:42.845Z,28.10
2022-08-30T14:00:24.294Z,28.05
2022-08-30T14:15:24.330Z,28.02
2022-08-30T14:30:23.719Z,28.10
2022-08-30T14:45:23.696Z,28.20
2022-08-30T15:00:25.673Z,28.40
2022-08-30T15:15:23.881Z,28.55
2022-08-30T15:30:25.973Z,28.50
2022-08-30T15:46:18.938Z,29.50
2022-08-30T16:01:07.850Z,28.85
2022-08-30T16:15:25.078Z,28.50
2022-08-30T16:30:25.569Z,27.85
2022-08-30T16:45:26.944Z,27.30
2022-08-30T17:00:27.763Z,26.65
2022-08-30T17:15:25.322Z,25.40
2022-08-30T17:30:25.409Z,25.00
2022-08-30T17:45:25.518Z,25.43
2022-08-30T18:00:31.553Z,24.73
2022-08-30T18:15:25.838Z,24.30
2022-08-30T18:30:23.841Z,24.02
2022-08-30T18:45:25.329Z,23.55
2022-08-30T19:00:32.956Z,23.28
2022-08-30T19:15:23.582Z,23.12
2022-08-30T19:30:29.577Z,23.07
2022-08-30T19:45:23.772Z,22.88
2022-08-30T20:00:25.621Z,22.62
2022-08-30T20:15:24.713Z,22.53
2022-08-30T20:30:23.759Z,22.00
2022-08-30T20:45:23.809Z,22.30
2022-08-30T21:00:36.763Z,22.33
2022-08-30T21:15:37.193Z,21.97
2022-08-30T21:30:33.437Z,21.88
2022-08-30T21:45:24.041Z,21.95
2022-08-30T22:01:07.924Z,22.00
2022-08-30T22:15:24.222Z,21.40
2022-08-30T22:30:24.065Z,21.40
2022-08-30T22:45:23.931Z,21.23
2022-08-30T23:00:24.181Z,20.97
2022-08-30T23:15:23.944Z,20.97
2022-08-30T23:30:23.962Z,20.60
2022-08-30T23:45:24.046Z,20.80
