createdAt,value
2016-12-30T00:00:02.807Z,0
2016-12-30T00:01:12.637Z,0
2016-12-30T00:02:23.045Z,0
2016-12-30T00:03:32.879Z,0
2016-12-30T00:04:42.309Z,0
2016-12-30T00:05:52.651Z,0
2016-12-30T00:07:02.883Z,0
2016-12-30T00:08:13.154Z,0
2016-12-30T00:09:23.748Z,0
2016-12-30T00:10:34.076Z,0
2016-12-30T00:11:44.002Z,0
2016-12-30T00:12:54.271Z,0
2016-12-30T00:14:04.105Z,0
2016-12-30T00:15:13.538Z,0
2016-12-30T00:16:23.780Z,0
2016-12-30T00:17:33.623Z,0
2016-12-30T00:18:43.904Z,0
2016-12-30T00:19:53.776Z,0
2016-12-30T00:21:03.691Z,0
2016-12-30T00:22:14.052Z,0
2016-12-30T00:23:24.278Z,0
2016-12-30T00:24:34.521Z,0
2016-12-30T00:25:44.759Z,0
2016-12-30T00:26:55.070Z,0
2016-12-30T00:28:04.913Z,0
2016-12-30T00:29:15.372Z,0
2016-12-30T00:30:25.200Z,0
2016-12-30T00:31:34.293Z,0
2016-12-30T00:32:44.142Z,0
2016-12-30T00:33:53.978Z,0
2016-12-30T00:35:04.252Z,0
2016-12-30T00:36:14.498Z,0
2016-12-30T00:37:24.338Z,0
2016-12-30T00:38:34.645Z,0
2016-12-30T00:39:45.115Z,0
2016-12-30T00:40:54.947Z,0
2016-12-30T00:42:04.388Z,0
2016-12-30T00:43:14.635Z,0
2016-12-30T00:44:24.876Z,0
2016-12-30T00:45:35.177Z,0
2016-12-30T00:46:45.468Z,0
2016-12-30T00:47:55.406Z,0
2016-12-30T00:49:05.649Z,0
2016-12-30T00:50:15.109Z,0
2016-12-30T00:51:25.008Z,0
2016-12-30T00:52:35.263Z,0
2016-12-30T00:53:45.110Z,0
2016-12-30T00:54:55.344Z,0
2016-12-30T00:56:04.783Z,0
2016-12-30T00:57:15.140Z,0
2016-12-30T00:58:25.405Z,0
2016-12-30T00:59:35.684Z,0
2016-12-30T01:00:45.580Z,0
2016-12-30T01:01:55.018Z,0
2016-12-30T01:03:05.402Z,0
2016-12-30T01:04:15.674Z,0
2016-12-30T01:05:25.128Z,0
2016-12-30T01:06:35.373Z,0
2016-12-30T01:07:45.648Z,0
2016-12-30T01:08:55.478Z,0
2016-12-30T01:10:05.337Z,0
2016-12-30T01:11:15.229Z,0
2016-12-30T01:12:25.490Z,0
2016-12-30T01:13:35.734Z,0
2016-12-30T01:14:45.967Z,0
2016-12-30T01:15:55.545Z,0
2016-12-30T01:17:05.487Z,0
2016-12-30T01:18:15.806Z,0
2016-12-30T01:19:26.041Z,0
2016-12-30T01:20:36.366Z,0
2016-12-30T01:21:46.191Z,0
2016-12-30T01:22:56.055Z,0
2016-12-30T01:24:05.930Z,0
2016-12-30T01:25:15.768Z,0
2016-12-30T01:26:25.202Z,0
2016-12-30T01:27:35.075Z,0
2016-12-30T01:28:45.369Z,0
2016-12-30T01:29:54.866Z,0
2016-12-30T01:31:05.211Z,0
2016-12-30T01:32:15.456Z,0
2016-12-30T01:33:25.718Z,0
2016-12-30T01:34:35.198Z,0
2016-12-30T01:35:45.071Z,0
2016-12-30T01:36:55.311Z,0
2016-12-30T01:38:05.667Z,0
2016-12-30T01:39:15.625Z,0
2016-12-30T01:40:25.454Z,0
2016-12-30T01:41:35.689Z,0
2016-12-30T01:42:45.952Z,0
2016-12-30T01:43:56.241Z,0
2016-12-30T01:45:06.076Z,0
2016-12-30T01:46:16.024Z,0
2016-12-30T01:47:25.856Z,0
2016-12-30T01:48:35.282Z,0
2016-12-30T01:49:44.767Z,0
2016-12-30T01:50:55.025Z,0
2016-12-30T01:52:04.852Z,0
2016-12-30T01:53:15.135Z,0
2016-12-30T01:54:25.371Z,0
2016-12-30T01:55:35.657Z,0
2016-12-30T01:56:45.941Z,0
2016-12-30T01:57:55.408Z,0
2016-12-30T01:59:05.731Z,0
2016-12-30T02:00:15.591Z,0
2016-12-30T02:01:25.923Z,0
2016-12-30T02:02:36.147Z,0
2016-12-30T02:03:45.691Z,0
2016-12-30T02:04:55.911Z,0
2016-12-30T02:06:05.384Z,0
2016-12-30T02:07:14.815Z,0
2016-12-30T02:08:25.060Z,0
2016-12-30T02:09:34.965Z,0
2016-12-30T02:10:44.843Z,0
2016-12-30T02:11:54.750Z,0
2016-12-30T02:13:04.600Z,0
2016-12-30T02:14:14.688Z,0
2016-12-30T02:15:24.588Z,0
2016-12-30T02:16:34.865Z,0
2016-12-30T02:17:44.697Z,0
2016-12-30T02:18:54.524Z,0
2016-12-30T02:20:04.408Z,0
2016-12-30T02:21:14.282Z,0
2016-12-30T02:22:24.118Z,0
2016-12-30T02:23:34.473Z,0
2016-12-30T02:24:44.744Z,0
2016-12-30T02:25:55.032Z,0
2016-12-30T02:27:05.016Z,0
2016-12-30T02:28:14.862Z,0
2016-12-30T02:29:25.182Z,0
2016-12-30T02:30:35.465Z,0
2016-12-30T02:31:45.324Z,0
2016-12-30T02:32:55.589Z,0
2016-12-30T02:34:05.480Z,0
2016-12-30T02:35:15.953Z,0
2016-12-30T02:36:25.790Z,0
2016-12-30T02:37:36.120Z,0
2016-12-30T02:38:45.943Z,0
2016-12-30T02:39:55.802Z,0
2016-12-30T02:41:06.029Z,0
2016-12-30T02:42:15.489Z,0
2016-12-30T02:43:25.412Z,0
2016-12-30T02:44:34.854Z,0
2016-12-30T02:45:45.088Z,0
2016-12-30T02:46:54.920Z,0
2016-12-30T02:48:04.387Z,0
2016-12-30T02:49:14.644Z,0
2016-12-30T02:50:24.970Z,0
2016-12-30T02:51:34.811Z,0
2016-12-30T02:52:44.640Z,0
2016-12-30T02:53:54.636Z,0
2016-12-30T02:55:04.525Z,0
2016-12-30T02:56:14.866Z,0
2016-12-30T02:57:25.165Z,0
2016-12-30T02:58:35.393Z,0
2016-12-30T02:59:45.219Z,0
2016-12-30T03:00:55.445Z,0
2016-12-30T03:02:05.767Z,0
2016-12-30T03:03:15.991Z,0
2016-12-30T03:04:26.346Z,0
2016-12-30T03:05:35.782Z,0
2016-12-30T03:06:46.041Z,0
2016-12-30T03:07:55.883Z,0
2016-12-30T03:09:05.747Z,0
2016-12-30T03:10:15.180Z,0
2016-12-30T03:11:25.024Z,0
2016-12-30T03:12:35.360Z,0
2016-12-30T03:13:45.648Z,0
2016-12-30T03:14:55.488Z,0
2016-12-30T03:16:05.724Z,0
2016-12-30T03:17:15.599Z,0
2016-12-30T03:18:25.464Z,0
2016-12-30T03:19:35.708Z,0
2016-12-30T03:20:45.586Z,0
2016-12-30T03:21:55.002Z,0
2016-12-30T03:23:04.436Z,0
2016-12-30T03:24:14.272Z,0
2016-12-30T03:25:23.311Z,0
2016-12-30T03:26:33.545Z,0
2016-12-30T03:27:43.426Z,0
2016-12-30T03:28:53.285Z,0
2016-12-30T03:30:02.851Z,0
2016-12-30T03:31:12.742Z,0
2016-12-30T03:32:23.005Z,0
2016-12-30T03:33:32.434Z,0
2016-12-30T03:34:42.817Z,0
2016-12-30T03:35:53.052Z,0
2016-12-30T03:37:03.344Z,0
2016-12-30T03:38:13.658Z,0
2016-12-30T03:39:23.100Z,0
2016-12-30T03:40:33.379Z,0
2016-12-30T03:41:43.219Z,0
2016-12-30T03:42:53.492Z,0
2016-12-30T03:44:03.775Z,0
2016-12-30T03:45:14.048Z,0
2016-12-30T03:46:24.008Z,0
2016-12-30T03:47:34.272Z,0
2016-12-30T03:48:44.538Z,0
2016-12-30T03:49:54.837Z,0
2016-12-30T03:51:05.135Z,0
2016-12-30T03:52:15.002Z,0
2016-12-30T03:53:25.286Z,0
2016-12-30T03:54:35.173Z,0
2016-12-30T03:55:45.052Z,0
2016-12-30T03:56:55.315Z,0
2016-12-30T03:58:05.615Z,0
2016-12-30T03:59:15.440Z,0
2016-12-30T04:00:25.274Z,0
2016-12-30T04:01:35.159Z,0
2016-12-30T04:02:45.051Z,0
2016-12-30T04:03:55.311Z,0
2016-12-30T04:05:05.559Z,0
2016-12-30T04:06:15.823Z,0
2016-12-30T04:07:25.251Z,0
2016-12-30T04:08:34.692Z,0
2016-12-30T04:09:44.519Z,0
2016-12-30T04:10:54.759Z,0
2016-12-30T04:12:03.806Z,0
2016-12-30T04:13:14.037Z,0
2016-12-30T04:14:23.926Z,0
2016-12-30T04:15:34.170Z,0
2016-12-30T04:16:44.046Z,0
2016-12-30T04:17:53.870Z,0
2016-12-30T04:19:04.160Z,0
2016-12-30T04:20:14.410Z,0
2016-12-30T04:21:24.794Z,0
2016-12-30T04:22:34.695Z,0
2016-12-30T04:23:44.548Z,0
2016-12-30T04:24:54.460Z,0
2016-12-30T04:26:04.705Z,0
2016-12-30T04:27:14.947Z,0
2016-12-30T04:28:25.196Z,0
2016-12-30T04:29:34.671Z,0
2016-12-30T04:30:44.503Z,0
2016-12-30T04:31:54.796Z,0
2016-12-30T04:33:05.069Z,0
2016-12-30T04:34:15.402Z,0
2016-12-30T04:35:25.665Z,0
2016-12-30T04:36:35.508Z,0
2016-12-30T04:37:45.338Z,0
2016-12-30T04:38:55.838Z,0
2016-12-30T04:40:06.197Z,0
2016-12-30T04:41:16.042Z,0
2016-12-30T04:42:26.372Z,0
2016-12-30T04:43:35.833Z,0
2016-12-30T04:44:45.695Z,0
2016-12-30T04:45:56.020Z,0
2016-12-30T04:47:05.849Z,0
2016-12-30T04:48:16.069Z,0
2016-12-30T04:49:26.419Z,0
2016-12-30T04:50:36.247Z,0
2016-12-30T04:51:46.078Z,0
2016-12-30T04:52:56.338Z,0
2016-12-30T04:54:06.574Z,0
2016-12-30T04:55:16.507Z,0
2016-12-30T04:56:26.759Z,0
2016-12-30T04:57:36.629Z,0
2016-12-30T04:58:46.476Z,0
2016-12-30T04:59:56.307Z,0
2016-12-30T05:01:05.734Z,0
2016-12-30T05:02:16.135Z,0
2016-12-30T05:03:26.373Z,0
2016-12-30T05:04:35.873Z,0
2016-12-30T05:05:45.706Z,0
2016-12-30T05:06:55.956Z,0
2016-12-30T05:08:06.231Z,0
2016-12-30T05:09:16.130Z,0
2016-12-30T05:10:25.592Z,0
2016-12-30T05:11:35.826Z,0
2016-12-30T05:12:46.067Z,0
2016-12-30T05:13:56.328Z,0
2016-12-30T05:15:06.582Z,0
2016-12-30T05:16:16.827Z,0
2016-12-30T05:17:27.070Z,0
2016-12-30T05:18:37.007Z,0
2016-12-30T05:19:47.319Z,0
2016-12-30T05:20:57.179Z,0
2016-12-30T05:22:07.055Z,0
2016-12-30T05:23:17.284Z,0
2016-12-30T05:24:27.515Z,0
2016-12-30T05:25:37.398Z,0
2016-12-30T05:26:47.645Z,0
2016-12-30T05:27:57.772Z,0
2016-12-30T05:29:07.689Z,0
2016-12-30T05:30:17.958Z,0
2016-12-30T05:31:27.777Z,0
2016-12-30T05:32:37.697Z,0
2016-12-30T05:33:47.565Z,0
2016-12-30T05:34:57.387Z,0
2016-12-30T05:36:07.623Z,0
2016-12-30T05:37:17.139Z,0
2016-12-30T05:38:26.155Z,0
2016-12-30T05:39:36.201Z,0
2016-12-30T05:40:46.490Z,0
2016-12-30T05:41:56.325Z,0
2016-12-30T05:43:06.573Z,0
2016-12-30T05:44:16.884Z,0
2016-12-30T05:45:26.805Z,0
2016-12-30T05:46:36.273Z,0
2016-12-30T05:47:46.504Z,0
2016-12-30T05:48:56.392Z,0
2016-12-30T05:50:06.681Z,0
2016-12-30T05:51:16.124Z,0
2016-12-30T05:52:26.392Z,0
2016-12-30T05:53:36.659Z,0
2016-12-30T05:54:46.120Z,0
2016-12-30T05:55:56.536Z,0
2016-12-30T05:57:06.942Z,0
2016-12-30T05:58:17.217Z,0
2016-12-30T05:59:27.157Z,0
2016-12-30T06:00:36.980Z,0
2016-12-30T06:01:46.447Z,0
2016-12-30T06:02:55.910Z,0
2016-12-30T06:04:06.135Z,0
2016-12-30T06:05:16.389Z,0
2016-12-30T06:06:26.726Z,0
2016-12-30T06:07:36.595Z,0
2016-12-30T06:08:46.433Z,0
2016-12-30T06:09:56.274Z,0
2016-12-30T06:11:06.536Z,0
2016-12-30T06:12:16.418Z,0
2016-12-30T06:13:26.737Z,0
2016-12-30T06:14:36.177Z,0
2016-12-30T06:15:46.443Z,0
2016-12-30T06:16:56.744Z,0
2016-12-30T06:18:06.986Z,0
2016-12-30T06:19:17.245Z,0
2016-12-30T06:20:26.702Z,0
2016-12-30T06:21:35.755Z,0
2016-12-30T06:22:45.583Z,0
2016-12-30T06:23:55.410Z,0
2016-12-30T06:25:05.260Z,0
2016-12-30T06:26:15.099Z,0
2016-12-30T06:27:24.942Z,0
2016-12-30T06:28:34.816Z,0
2016-12-30T06:29:44.633Z,0
2016-12-30T06:30:54.873Z,0
2016-12-30T06:32:05.154Z,0
2016-12-30T06:33:15.061Z,0
2016-12-30T06:34:24.902Z,0
2016-12-30T06:35:35.129Z,0
2016-12-30T06:36:44.569Z,0
2016-12-30T06:37:54.484Z,0
2016-12-30T06:39:04.344Z,0
2016-12-30T06:40:13.904Z,0
2016-12-30T06:41:23.355Z,0
2016-12-30T06:42:33.710Z,0
2016-12-30T06:43:43.977Z,0
2016-12-30T06:44:53.955Z,0
2016-12-30T06:46:03.782Z,0
2016-12-30T06:47:13.641Z,0
2016-12-30T06:48:23.898Z,0
2016-12-30T06:49:34.164Z,0
2016-12-30T06:50:44.426Z,0
2016-12-30T06:51:54.252Z,0
2016-12-30T06:53:04.171Z,0
2016-12-30T06:54:14.435Z,0
2016-12-30T06:55:25.092Z,0
2016-12-30T06:56:34.955Z,0
2016-12-30T06:57:44.785Z,0
2016-12-30T06:58:54.604Z,0
2016-12-30T07:00:04.095Z,0
2016-12-30T07:01:14.409Z,0
2016-12-30T07:02:24.262Z,0
2016-12-30T07:03:34.522Z,0
2016-12-30T07:04:44.822Z,0
2016-12-30T07:05:54.655Z,5
2016-12-30T07:07:04.932Z,5
2016-12-30T07:08:14.369Z,5
2016-12-30T07:09:24.618Z,5
2016-12-30T07:10:34.923Z,5
2016-12-30T07:11:45.197Z,5
2016-12-30T07:12:55.430Z,10
2016-12-30T07:14:05.771Z,10
2016-12-30T07:15:15.994Z,10
2016-12-30T07:16:25.434Z,10
2016-12-30T07:17:35.276Z,10
2016-12-30T07:18:45.107Z,15
2016-12-30T07:19:55.418Z,15
2016-12-30T07:21:04.977Z,15
2016-12-30T07:22:15.317Z,20
2016-12-30T07:23:25.579Z,20
2016-12-30T07:24:35.468Z,20
2016-12-30T07:25:45.708Z,25
2016-12-30T07:26:55.526Z,25
2016-12-30T07:28:05.353Z,25
2016-12-30T07:29:15.594Z,30
2016-12-30T07:30:25.456Z,30
2016-12-30T07:31:34.880Z,35
2016-12-30T07:32:44.314Z,35
2016-12-30T07:33:54.144Z,40
2016-12-30T07:35:03.588Z,40
2016-12-30T07:36:13.510Z,40
2016-12-30T07:37:23.344Z,45
2016-12-30T07:38:33.183Z,45
2016-12-30T07:39:43.421Z,50
2016-12-30T07:40:53.249Z,50
2016-12-30T07:42:03.086Z,55
2016-12-30T07:43:12.527Z,55
2016-12-30T07:44:21.178Z,60
2016-12-30T07:45:30.236Z,60
2016-12-30T07:46:40.460Z,65
2016-12-30T07:47:50.702Z,65
2016-12-30T07:49:00.940Z,70
2016-12-30T07:50:10.379Z,70
2016-12-30T07:51:20.245Z,75
2016-12-30T07:52:30.493Z,75
2016-12-30T07:53:40.776Z,80
2016-12-30T07:54:50.625Z,85
2016-12-30T07:56:00.460Z,85
2016-12-30T07:57:09.941Z,85
2016-12-30T07:58:19.449Z,90
2016-12-30T07:59:29.696Z,95
2016-12-30T08:00:39.952Z,95
2016-12-30T08:01:49.779Z,95
2016-12-30T08:03:00.150Z,100
2016-12-30T08:04:09.975Z,100
2016-12-30T08:05:19.040Z,105
2016-12-30T08:06:28.903Z,105
2016-12-30T08:07:39.178Z,110
2016-12-30T08:08:49.072Z,110
2016-12-30T08:09:59.366Z,115
2016-12-30T08:11:09.755Z,115
2016-12-30T08:12:20.027Z,120
2016-12-30T08:13:30.282Z,120
2016-12-30T08:14:39.763Z,125
2016-12-30T08:15:50.121Z,125
2016-12-30T08:17:00.397Z,130
2016-12-30T08:18:10.727Z,130
2016-12-30T08:19:20.985Z,135
2016-12-30T08:20:31.216Z,140
2016-12-30T08:21:40.774Z,140
2016-12-30T08:22:50.667Z,145
2016-12-30T08:24:00.922Z,145
2016-12-30T08:25:10.353Z,150
2016-12-30T08:26:20.188Z,150
2016-12-30T08:27:30.423Z,155
2016-12-30T08:28:40.657Z,160
2016-12-30T08:29:50.123Z,160
2016-12-30T08:31:00.356Z,160
2016-12-30T08:32:10.669Z,165
2016-12-30T08:33:20.508Z,165
2016-12-30T08:34:29.968Z,170
2016-12-30T08:35:39.914Z,170
2016-12-30T08:36:49.746Z,175
2016-12-30T08:37:59.626Z,175
2016-12-30T08:39:09.885Z,180
2016-12-30T08:40:20.109Z,180
2016-12-30T08:41:30.052Z,180
2016-12-30T08:42:40.298Z,185
2016-12-30T08:43:50.637Z,185
2016-12-30T08:45:00.534Z,185
2016-12-30T08:46:10.766Z,190
2016-12-30T08:47:21.143Z,190
2016-12-30T08:48:31.031Z,195
2016-12-30T08:49:40.890Z,200
2016-12-30T08:50:50.717Z,200
2016-12-30T08:52:00.618Z,200
2016-12-30T08:53:10.856Z,205
2016-12-30T08:54:21.090Z,210
2016-12-30T08:55:30.536Z,210
2016-12-30T08:56:40.367Z,210
2016-12-30T08:57:50.607Z,210
2016-12-30T08:59:00.585Z,215
2016-12-30T09:00:09.259Z,220
2016-12-30T09:01:18.767Z,215
2016-12-30T09:02:28.707Z,220
2016-12-30T09:03:39.144Z,220
2016-12-30T09:04:49.431Z,220
2016-12-30T09:05:59.387Z,230
2016-12-30T09:07:09.273Z,225
2016-12-30T09:08:19.131Z,230
2016-12-30T09:09:28.567Z,230
2016-12-30T09:10:38.030Z,230
2016-12-30T09:11:48.143Z,235
2016-12-30T09:12:57.979Z,235
2016-12-30T09:14:07.833Z,235
2016-12-30T09:15:17.673Z,235
2016-12-30T09:16:27.958Z,240
2016-12-30T09:17:38.447Z,240
2016-12-30T09:18:49.022Z,240
2016-12-30T09:19:58.967Z,240
2016-12-30T09:21:08.805Z,240
2016-12-30T09:22:18.672Z,240
2016-12-30T09:23:28.621Z,245
2016-12-30T09:24:38.911Z,250
2016-12-30T09:25:48.774Z,250
2016-12-30T09:26:59.005Z,255
2016-12-30T09:28:08.887Z,255
2016-12-30T09:29:18.731Z,260
2016-12-30T09:30:29.011Z,260
2016-12-30T09:31:38.924Z,260
2016-12-30T09:32:48.794Z,260
2016-12-30T09:33:58.698Z,260
2016-12-30T09:35:08.564Z,260
2016-12-30T09:36:18.391Z,265
2016-12-30T09:37:28.637Z,265
2016-12-30T09:38:38.480Z,270
2016-12-30T09:39:48.713Z,270
2016-12-30T09:40:58.953Z,275
2016-12-30T09:42:09.190Z,275
2016-12-30T09:43:18.255Z,280
2016-12-30T09:44:28.501Z,280
2016-12-30T09:45:38.747Z,285
2016-12-30T09:46:49.037Z,290
2016-12-30T09:47:59.372Z,290
2016-12-30T09:49:09.768Z,295
2016-12-30T09:50:19.625Z,300
2016-12-30T09:51:29.479Z,305
2016-12-30T09:52:39.442Z,310
2016-12-30T09:53:49.342Z,310
2016-12-30T09:54:59.247Z,315
2016-12-30T09:56:09.149Z,320
2016-12-30T09:57:18.993Z,330
2016-12-30T09:58:28.826Z,330
2016-12-30T09:59:39.066Z,335
2016-12-30T10:00:49.306Z,340
2016-12-30T10:01:59.625Z,345
2016-12-30T10:03:09.868Z,355
2016-12-30T10:04:19.706Z,355
2016-12-30T10:05:29.557Z,370
2016-12-30T10:06:39.447Z,395
2016-12-30T10:07:49.864Z,470
2016-12-30T10:09:00.116Z,810
2016-12-30T10:10:10.582Z,1125
2016-12-30T10:11:20.893Z,1110
2016-12-30T10:12:31.126Z,1015
2016-12-30T10:13:40.967Z,1070
2016-12-30T10:14:51.243Z,1325
2016-12-30T10:16:01.622Z,1685
2016-12-30T10:17:11.473Z,1730
2016-12-30T10:18:21.738Z,1565
2016-12-30T10:19:31.585Z,1580
2016-12-30T10:20:41.891Z,1685
2016-12-30T10:21:51.888Z,1625
2016-12-30T10:23:02.266Z,1570
2016-12-30T10:24:12.192Z,1570
2016-12-30T10:25:21.364Z,1650
2016-12-30T10:26:31.219Z,1720
2016-12-30T10:27:41.093Z,1730
2016-12-30T10:28:51.367Z,1710
2016-12-30T10:30:00.897Z,1655
2016-12-30T10:31:11.146Z,1640
2016-12-30T10:32:21.417Z,1670
2016-12-30T10:33:31.751Z,1610
2016-12-30T10:34:41.187Z,1595
2016-12-30T10:35:51.526Z,1600
2016-12-30T10:37:01.488Z,1640
2016-12-30T10:38:11.769Z,1685
2016-12-30T10:39:22.076Z,1755
2016-12-30T10:40:31.954Z,1785
2016-12-30T10:41:41.416Z,1775
2016-12-30T10:42:50.988Z,1765
2016-12-30T10:44:01.225Z,1685
2016-12-30T10:45:11.071Z,1695
2016-12-30T10:46:20.518Z,1825
2016-12-30T10:47:30.865Z,1905
2016-12-30T10:48:40.751Z,1800
2016-12-30T10:49:50.653Z,1700
2016-12-30T10:51:00.913Z,1545
2016-12-30T10:52:11.246Z,1490
2016-12-30T10:53:21.549Z,1355
2016-12-30T10:54:31.082Z,1240
2016-12-30T10:55:40.933Z,1390
2016-12-30T10:56:50.414Z,1515
2016-12-30T10:58:00.395Z,1755
2016-12-30T10:59:10.230Z,1845
2016-12-30T11:00:20.527Z,1835
2016-12-30T11:01:30.383Z,1825
2016-12-30T11:02:39.831Z,1810
2016-12-30T11:03:50.370Z,1825
2016-12-30T11:05:00.628Z,1805
2016-12-30T11:06:10.086Z,1805
2016-12-30T11:07:19.927Z,1885
2016-12-30T11:08:30.194Z,1975
2016-12-30T11:09:40.203Z,1905
2016-12-30T11:10:50.489Z,1755
2016-12-30T11:12:00.067Z,1740
2016-12-30T11:13:10.335Z,1750
2016-12-30T11:14:20.236Z,1735
2016-12-30T11:15:30.085Z,1685
2016-12-30T11:16:39.952Z,1650
2016-12-30T11:17:50.427Z,1790
2016-12-30T11:19:00.674Z,1890
2016-12-30T11:20:10.605Z,1780
2016-12-30T11:21:20.523Z,1620
2016-12-30T11:22:30.835Z,1510
2016-12-30T11:23:40.304Z,1540
2016-12-30T11:24:50.583Z,1505
2016-12-30T11:26:00.432Z,1460
2016-12-30T11:27:10.809Z,1445
2016-12-30T11:28:21.086Z,1380
2016-12-30T11:29:31.336Z,1210
2016-12-30T11:30:41.628Z,1065
2016-12-30T11:31:51.989Z,995
2016-12-30T11:33:02.284Z,795
2016-12-30T11:34:12.147Z,595
2016-12-30T11:35:22.060Z,560
2016-12-30T11:36:32.388Z,535
2016-12-30T11:37:42.737Z,470
2016-12-30T11:38:52.591Z,435
2016-12-30T11:40:02.923Z,425
2016-12-30T11:41:13.182Z,405
2016-12-30T11:42:23.104Z,390
2016-12-30T11:43:32.565Z,390
2016-12-30T11:44:42.137Z,390
2016-12-30T11:45:52.401Z,410
2016-12-30T11:47:02.260Z,435
2016-12-30T11:48:12.194Z,435
2016-12-30T11:49:22.551Z,435
2016-12-30T11:50:32.823Z,435
2016-12-30T11:51:42.256Z,430
2016-12-30T11:52:52.137Z,430
2016-12-30T11:54:02.410Z,415
2016-12-30T11:55:12.662Z,410
2016-12-30T11:56:22.539Z,400
2016-12-30T11:57:32.380Z,390
2016-12-30T11:58:42.648Z,390
2016-12-30T11:59:52.540Z,390
2016-12-30T12:01:02.433Z,385
2016-12-30T12:02:12.386Z,380
2016-12-30T12:03:22.258Z,380
2016-12-30T12:04:32.573Z,385
2016-12-30T12:05:42.850Z,380
2016-12-30T12:06:53.116Z,380
2016-12-30T12:08:03.376Z,375
2016-12-30T12:09:13.662Z,375
2016-12-30T12:10:23.936Z,375
2016-12-30T12:11:33.850Z,370
2016-12-30T12:12:43.776Z,370
2016-12-30T12:13:54.089Z,370
2016-12-30T12:15:04.339Z,365
2016-12-30T12:16:14.175Z,365
2016-12-30T12:17:24.048Z,365
2016-12-30T12:18:34.437Z,365
2016-12-30T12:19:44.678Z,360
2016-12-30T12:20:54.959Z,360
2016-12-30T12:22:04.809Z,360
2016-12-30T12:23:14.681Z,355
2016-12-30T12:24:24.539Z,355
2016-12-30T12:25:34.460Z,355
2016-12-30T12:26:44.345Z,350
2016-12-30T12:27:54.662Z,350
2016-12-30T12:29:04.507Z,345
2016-12-30T12:30:14.406Z,350
2016-12-30T12:31:24.730Z,345
2016-12-30T12:32:34.584Z,340
2016-12-30T12:33:45.008Z,340
2016-12-30T12:34:55.283Z,335
2016-12-30T12:36:04.755Z,335
2016-12-30T12:37:15.083Z,335
2016-12-30T12:38:25.394Z,335
2016-12-30T12:39:35.436Z,335
2016-12-30T12:40:45.308Z,335
2016-12-30T12:41:55.169Z,325
2016-12-30T12:43:05.004Z,325
2016-12-30T12:44:14.879Z,320
2016-12-30T12:45:24.809Z,315
2016-12-30T12:46:35.167Z,315
2016-12-30T12:47:45.469Z,310
2016-12-30T12:48:55.790Z,310
2016-12-30T12:50:05.760Z,305
2016-12-30T12:51:16.044Z,305
2016-12-30T12:52:25.990Z,300
2016-12-30T12:53:35.862Z,305
2016-12-30T12:54:45.721Z,295
2016-12-30T12:55:56.082Z,295
2016-12-30T12:57:05.917Z,290
2016-12-30T12:58:16.156Z,295
2016-12-30T12:59:26.419Z,295
2016-12-30T13:00:36.736Z,290
2016-12-30T13:01:46.213Z,290
2016-12-30T13:02:56.443Z,285
2016-12-30T13:04:06.701Z,285
2016-12-30T13:05:16.969Z,285
2016-12-30T13:06:27.237Z,285
2016-12-30T13:07:36.677Z,285
2016-12-30T13:08:46.167Z,280
2016-12-30T13:09:56.016Z,275
2016-12-30T13:11:05.050Z,275
2016-12-30T13:12:15.030Z,270
2016-12-30T13:13:24.932Z,270
2016-12-30T13:14:34.854Z,265
2016-12-30T13:15:45.116Z,260
2016-12-30T13:16:55.406Z,260
2016-12-30T13:18:05.249Z,255
2016-12-30T13:19:15.494Z,255
2016-12-30T13:20:25.755Z,250
2016-12-30T13:21:35.237Z,250
2016-12-30T13:22:45.490Z,250
2016-12-30T13:23:54.920Z,245
2016-12-30T13:25:05.170Z,245
2016-12-30T13:26:15.451Z,240
2016-12-30T13:27:25.342Z,240
2016-12-30T13:28:34.813Z,235
2016-12-30T13:29:45.259Z,235
2016-12-30T13:30:55.640Z,235
2016-12-30T13:32:05.908Z,230
2016-12-30T13:33:15.380Z,230
2016-12-30T13:34:25.250Z,225
2016-12-30T13:35:35.144Z,225
2016-12-30T13:36:45.494Z,220
2016-12-30T13:37:55.743Z,220
2016-12-30T13:39:06.024Z,215
2016-12-30T13:40:15.885Z,215
2016-12-30T13:41:25.768Z,210
2016-12-30T13:42:36.048Z,210
2016-12-30T13:44:17.629Z,205
2016-12-30T13:45:28.027Z,205
2016-12-30T13:46:37.924Z,200
2016-12-30T13:47:47.819Z,200
2016-12-30T13:48:58.054Z,195
2016-12-30T13:50:07.909Z,195
2016-12-30T13:51:18.202Z,190
2016-12-30T13:52:28.579Z,190
2016-12-30T13:53:38.494Z,185
2016-12-30T13:54:48.783Z,185
2016-12-30T13:55:58.640Z,180
2016-12-30T13:57:08.252Z,180
2016-12-30T13:58:18.142Z,175
2016-12-30T13:59:27.980Z,175
2016-12-30T14:00:38.306Z,170
2016-12-30T14:01:47.366Z,170
2016-12-30T14:02:56.022Z,170
2016-12-30T14:04:05.941Z,165
2016-12-30T14:05:16.317Z,165
2016-12-30T14:06:26.592Z,165
2016-12-30T14:07:36.950Z,160
2016-12-30T14:08:46.798Z,160
2016-12-30T14:09:56.737Z,155
2016-12-30T14:11:06.704Z,155
2016-12-30T14:12:16.583Z,150
2016-12-30T14:13:26.875Z,150
2016-12-30T14:14:36.315Z,145
2016-12-30T14:15:46.638Z,145
2016-12-30T14:16:57.157Z,140
2016-12-30T14:18:06.656Z,140
2016-12-30T14:19:16.516Z,135
2016-12-30T14:20:26.372Z,130
2016-12-30T14:21:36.703Z,130
2016-12-30T14:22:46.965Z,125
2016-12-30T14:23:56.867Z,125
2016-12-30T14:25:06.854Z,120
2016-12-30T14:26:16.731Z,120
2016-12-30T14:27:26.977Z,115
2016-12-30T14:28:37.262Z,115
2016-12-30T14:29:47.540Z,110
2016-12-30T14:30:57.812Z,105
2016-12-30T14:32:08.215Z,105
2016-12-30T14:33:18.441Z,100
2016-12-30T14:34:28.308Z,100
2016-12-30T14:35:38.581Z,95
2016-12-30T14:36:48.819Z,95
2016-12-30T14:37:58.716Z,90
2016-12-30T14:39:08.986Z,85
2016-12-30T14:40:19.245Z,85
2016-12-30T14:41:29.152Z,80
2016-12-30T14:42:38.597Z,80
2016-12-30T14:43:48.858Z,75
2016-12-30T14:44:58.709Z,75
2016-12-30T14:46:09.034Z,70
2016-12-30T14:47:18.875Z,70
2016-12-30T14:48:28.773Z,65
2016-12-30T14:49:38.215Z,65
2016-12-30T14:50:47.676Z,60
2016-12-30T14:51:57.504Z,60
2016-12-30T14:53:07.352Z,55
2016-12-30T14:54:17.617Z,55
2016-12-30T14:55:27.092Z,50
2016-12-30T14:56:37.354Z,45
2016-12-30T14:57:47.929Z,45
2016-12-30T14:58:58.229Z,40
2016-12-30T15:00:08.260Z,40
2016-12-30T15:01:18.594Z,35
2016-12-30T15:02:28.060Z,35
2016-12-30T15:03:38.029Z,30
2016-12-30T15:04:48.667Z,30
2016-12-30T15:05:59.001Z,30
2016-12-30T15:07:08.900Z,25
2016-12-30T15:08:18.768Z,25
2016-12-30T15:09:28.668Z,20
2016-12-30T15:10:38.990Z,20
2016-12-30T15:11:48.869Z,20
2016-12-30T15:12:58.911Z,20
2016-12-30T15:14:09.266Z,15
2016-12-30T15:15:19.626Z,15
2016-12-30T15:16:29.141Z,15
2016-12-30T15:17:39.510Z,10
2016-12-30T15:18:49.790Z,10
2016-12-30T15:20:00.139Z,10
2016-12-30T15:21:10.371Z,10
2016-12-30T15:22:19.959Z,5
2016-12-30T15:23:30.231Z,5
2016-12-30T15:24:40.160Z,5
2016-12-30T15:25:50.832Z,5
2016-12-30T15:27:01.125Z,5
2016-12-30T15:28:10.561Z,5
2016-12-30T15:29:20.433Z,0
2016-12-30T15:30:30.718Z,0
2016-12-30T15:31:40.990Z,0
2016-12-30T15:32:51.280Z,0
2016-12-30T15:34:01.197Z,0
2016-12-30T15:35:11.049Z,0
2016-12-30T15:36:21.481Z,0
2016-12-30T15:37:31.401Z,0
2016-12-30T15:38:41.287Z,0
2016-12-30T15:39:51.554Z,0
2016-12-30T15:41:01.501Z,0
2016-12-30T15:42:11.406Z,0
2016-12-30T15:43:21.330Z,0
2016-12-30T15:44:31.645Z,0
2016-12-30T15:45:41.541Z,0
2016-12-30T15:46:51.883Z,0
2016-12-30T15:48:01.757Z,0
2016-12-30T15:49:11.742Z,0
2016-12-30T15:50:21.289Z,0
2016-12-30T15:51:31.717Z,0
2016-12-30T15:52:41.278Z,0
2016-12-30T15:53:51.163Z,0
2016-12-30T15:55:01.145Z,0
2016-12-30T15:56:11.508Z,0
2016-12-30T15:57:21.809Z,0
2016-12-30T15:58:32.513Z,0
2016-12-30T15:59:42.597Z,0
2016-12-30T16:00:52.951Z,0
2016-12-30T16:02:03.541Z,0
2016-12-30T16:03:13.932Z,0
2016-12-30T16:04:24.338Z,0
2016-12-30T16:05:35.037Z,0
2016-12-30T16:06:44.700Z,0
2016-12-30T16:07:55.309Z,0
2016-12-30T16:09:05.257Z,0
2016-12-30T16:10:15.475Z,0
2016-12-30T16:11:25.578Z,0
2016-12-30T16:12:35.200Z,0
2016-12-30T16:13:45.504Z,0
2016-12-30T16:14:55.405Z,0
2016-12-30T16:16:05.347Z,0
2016-12-30T16:17:15.840Z,0
2016-12-30T16:18:26.123Z,0
2016-12-30T16:19:36.198Z,0
2016-12-30T16:20:46.202Z,0
2016-12-30T16:21:55.787Z,0
2016-12-30T16:23:06.075Z,0
2016-12-30T16:24:16.376Z,0
2016-12-30T16:25:26.691Z,0
2016-12-30T16:26:36.615Z,0
2016-12-30T16:27:47.150Z,0
2016-12-30T16:28:57.692Z,0
2016-12-30T16:30:07.203Z,0
2016-12-30T16:31:16.736Z,0
2016-12-30T16:32:27.230Z,0
2016-12-30T16:33:37.702Z,0
2016-12-30T16:34:48.307Z,0
2016-12-30T16:35:58.607Z,0
2016-12-30T16:37:08.958Z,0
2016-12-30T16:38:19.463Z,0
2016-12-30T16:39:29.934Z,0