createdAt,value
2023-01-20T00:03:55.536Z,0.04
2023-01-20T00:18:59.540Z,-1.22
2023-01-20T00:34:04.496Z,-1.90
2023-01-20T00:49:09.386Z,-1.94
2023-01-20T01:04:14.888Z,-1.85
2023-01-20T01:19:19.372Z,-1.67
2023-01-20T01:34:23.560Z,-1.39
2023-01-20T01:49:28.648Z,2.14
2023-01-20T02:04:34.252Z,5.39
2023-01-20T02:19:46.129Z,6.73
2023-01-20T02:34:51.634Z,4.52
2023-01-20T02:49:56.499Z,1.03
2023-01-20T03:05:08.379Z,0.14
2023-01-20T03:20:12.213Z,0.00
2023-01-20T03:35:17.176Z,0.05
2023-01-20T03:50:35.779Z,0.08
2023-01-20T04:05:41.281Z,0.93
2023-01-20T04:20:45.464Z,4.97
2023-01-20T04:35:49.986Z,2.49
2023-01-20T04:50:53.563Z,0.90
2023-01-20T05:05:58.488Z,4.17
2023-01-20T05:21:02.480Z,6.33
2023-01-20T05:36:06.876Z,4.99
2023-01-20T05:51:10.880Z,1.75
2023-01-20T06:06:15.997Z,0.75
2023-01-20T06:21:19.803Z,3.68
2023-01-20T06:36:24.630Z,6.66
2023-01-20T06:51:28.982Z,7.29
2023-01-20T07:06:35.276Z,3.84
2023-01-20T07:21:39.149Z,2.16
2023-01-20T07:36:44.466Z,1.49
2023-01-20T07:51:48.295Z,1.15
2023-01-20T08:06:52.473Z,1.80
2023-01-20T08:21:56.364Z,5.90
2023-01-20T08:37:00.576Z,3.80
2023-01-20T08:52:05.002Z,3.55
2023-01-20T09:07:11.016Z,6.96
2023-01-20T09:22:16.579Z,8.32
2023-01-20T09:37:40.217Z,6.06
2023-01-20T09:53:05.114Z,3.13
2023-01-20T10:08:29.487Z,2.46
2023-01-20T10:23:47.733Z,2.28
2023-01-20T10:39:10.941Z,2.25
2023-01-20T10:54:29.888Z,2.05
2023-01-20T11:09:35.389Z,5.20
2023-01-20T11:24:43.037Z,8.59
2023-01-20T11:39:51.271Z,9.63
2023-01-20T11:55:07.283Z,7.58
2023-01-20T12:10:18.144Z,3.99
2023-01-20T12:25:26.281Z,2.63
2023-01-20T12:40:31.510Z,2.12
2023-01-20T12:55:41.648Z,1.90
2023-01-20T13:10:51.107Z,5.09
2023-01-20T13:25:55.419Z,8.52
2023-01-20T13:41:03.677Z,9.11
2023-01-20T13:56:23.856Z,8.97
2023-01-20T14:11:29.804Z,6.39
2023-01-20T14:26:33.851Z,2.97
2023-01-20T14:41:47.139Z,1.81
2023-01-20T14:56:51.210Z,4.47
2023-01-20T15:12:14.339Z,7.75
2023-01-20T15:27:24.550Z,8.59
2023-01-20T15:42:28.802Z,8.63
2023-01-20T15:57:32.712Z,5.09
2023-01-20T16:12:37.459Z,2.11
2023-01-20T16:27:41.348Z,5.64
2023-01-20T16:42:45.853Z,7.45
2023-01-20T16:57:49.765Z,7.87
2023-01-20T17:12:54.687Z,5.22
2023-01-20T17:27:58.582Z,1.73
2023-01-20T17:43:05.359Z,2.81
2023-01-20T17:58:10.712Z,6.67
2023-01-20T18:13:15.898Z,7.09
2023-01-20T18:28:19.914Z,7.12
2023-01-20T18:43:25.133Z,4.95
2023-01-20T18:58:29.103Z,1.39
2023-01-20T19:13:34.513Z,4.75
2023-01-20T19:28:38.499Z,6.37
2023-01-20T19:43:42.741Z,6.48
2023-01-20T19:58:46.948Z,6.56
2023-01-20T20:13:53.898Z,6.53
2023-01-20T20:28:58.634Z,4.05
2023-01-20T20:44:03.689Z,1.11
2023-01-20T20:59:09.016Z,4.21
2023-01-20T21:14:13.629Z,5.39
2023-01-20T21:29:17.900Z,5.66
2023-01-20T21:44:29.426Z,5.38
2023-01-20T21:59:33.641Z,5.89
2023-01-20T22:14:39.238Z,6.58
2023-01-20T22:29:44.082Z,5.10
2023-01-20T22:44:49.631Z,0.82
2023-01-20T22:59:54.004Z,3.27
2023-01-20T23:15:01.350Z,5.40
2023-01-20T23:30:06.141Z,6.00
2023-01-20T23:45:12.830Z,6.02
