createdAt,value
2019-03-08T00:01:12.371Z,1.30
2019-03-08T00:03:41.960Z,2.57
2019-03-08T00:06:11.495Z,5.27
2019-03-08T00:08:41.134Z,1.17
2019-03-08T00:11:10.691Z,1.33
2019-03-08T00:13:40.304Z,1.30
2019-03-08T00:16:10.007Z,1.20
2019-03-08T00:18:39.572Z,1.97
2019-03-08T00:21:09.303Z,1.10
2019-03-08T00:23:39.085Z,2.70
2019-03-08T00:26:08.618Z,1.90
2019-03-08T00:28:38.349Z,2.40
2019-03-08T00:31:08.127Z,1.27
2019-03-08T00:33:37.786Z,4.70
2019-03-08T00:36:07.396Z,3.63
2019-03-08T00:38:36.932Z,1.43
2019-03-08T00:41:06.671Z,5.60
2019-03-08T00:43:36.218Z,2.60
2019-03-08T00:46:06.286Z,2.20
2019-03-08T00:48:35.833Z,1.10
2019-03-08T00:51:05.651Z,3.30
2019-03-08T00:53:35.266Z,1.93
2019-03-08T00:56:04.880Z,5.67
2019-03-08T00:58:34.441Z,1.60
2019-03-08T01:01:03.981Z,1.80
2019-03-08T01:03:33.523Z,1.10
2019-03-08T01:06:03.093Z,2.40
2019-03-08T01:08:32.636Z,0.90
2019-03-08T01:11:02.559Z,0.90
2019-03-08T01:13:32.101Z,0.93
2019-03-08T01:16:01.675Z,1.50
2019-03-08T01:18:31.476Z,1.80
2019-03-08T01:21:01.045Z,1.70
2019-03-08T01:23:30.614Z,2.20
2019-03-08T01:26:00.154Z,1.43
2019-03-08T01:28:29.762Z,1.47
2019-03-08T01:30:59.329Z,1.10
2019-03-08T01:33:28.877Z,4.03
2019-03-08T01:35:58.517Z,1.80
2019-03-08T01:38:28.048Z,1.60
2019-03-08T01:40:57.658Z,0.80
2019-03-08T01:43:27.305Z,3.87
2019-03-08T01:45:56.855Z,2.77
2019-03-08T01:48:26.600Z,3.83
2019-03-08T01:50:56.135Z,1.33
2019-03-08T01:53:25.683Z,2.60
2019-03-08T01:55:55.258Z,2.80
2019-03-08T01:58:25.089Z,0.97
2019-03-08T02:00:54.720Z,1.87
2019-03-08T02:03:24.261Z,1.00
2019-03-08T02:05:53.798Z,1.27
2019-03-08T02:08:23.456Z,1.10
2019-03-08T02:10:53.077Z,1.63
2019-03-08T02:13:22.657Z,2.83
2019-03-08T02:15:52.362Z,4.83
2019-03-08T02:18:21.910Z,1.53
2019-03-08T02:20:52.275Z,2.00
2019-03-08T02:23:21.895Z,2.33
2019-03-08T02:25:51.739Z,2.77
2019-03-08T02:28:21.274Z,2.97
2019-03-08T02:30:50.828Z,1.43
2019-03-08T02:33:20.476Z,2.30
2019-03-08T02:35:50.102Z,1.30
2019-03-08T02:38:19.665Z,2.13
2019-03-08T02:40:49.294Z,4.50
2019-03-08T02:43:19.279Z,4.00
2019-03-08T02:45:48.825Z,2.27
2019-03-08T02:48:18.384Z,1.17
2019-03-08T02:50:48.028Z,1.90
2019-03-08T02:53:17.744Z,1.77
2019-03-08T02:55:47.279Z,1.47
2019-03-08T02:58:16.860Z,1.33
2019-03-08T03:00:46.739Z,1.93
2019-03-08T03:03:17.364Z,1.27
2019-03-08T03:05:47.116Z,1.30
2019-03-08T03:08:16.726Z,1.00
2019-03-08T03:10:46.304Z,1.37
2019-03-08T03:13:16.033Z,2.20
2019-03-08T03:15:45.597Z,4.17
2019-03-08T03:18:15.218Z,0.90
2019-03-08T03:20:44.780Z,9.63
2019-03-08T03:23:14.318Z,1.60
2019-03-08T03:25:43.868Z,2.53
2019-03-08T03:28:13.502Z,1.30
2019-03-08T03:30:43.072Z,1.40
2019-03-08T03:33:12.910Z,1.57
2019-03-08T03:35:42.459Z,1.93
2019-03-08T03:38:12.045Z,2.30
2019-03-08T03:40:41.677Z,0.90
2019-03-08T03:43:11.215Z,0.83
2019-03-08T03:45:40.787Z,1.27
2019-03-08T03:48:10.322Z,1.20
2019-03-08T03:50:40.253Z,2.87
2019-03-08T03:53:09.806Z,1.40
2019-03-08T03:55:39.360Z,1.03
2019-03-08T03:58:08.923Z,1.70
2019-03-08T04:00:40.300Z,5.73
2019-03-08T04:03:10.030Z,1.17
2019-03-08T04:05:39.577Z,3.80
2019-03-08T04:08:09.123Z,1.50
2019-03-08T04:10:38.701Z,1.13
2019-03-08T04:13:08.250Z,1.33
2019-03-08T04:15:37.966Z,5.00
2019-03-08T04:18:07.582Z,2.07
2019-03-08T04:20:37.121Z,3.23
2019-03-08T04:23:06.709Z,2.40
2019-03-08T04:25:36.242Z,0.60
2019-03-08T04:28:06.098Z,1.77
2019-03-08T04:30:35.637Z,0.80
2019-03-08T04:33:05.196Z,1.67
2019-03-08T04:35:34.781Z,3.33
2019-03-08T04:38:04.309Z,1.43
2019-03-08T04:40:33.874Z,0.90
2019-03-08T04:43:03.722Z,1.23
2019-03-08T04:45:33.248Z,1.07
2019-03-08T04:48:02.804Z,2.50
2019-03-08T04:50:32.353Z,2.20
2019-03-08T04:53:01.907Z,1.17
2019-03-08T04:55:31.550Z,7.93
2019-03-08T04:58:01.106Z,1.00
2019-03-08T05:00:30.966Z,1.53
2019-03-08T05:03:00.505Z,1.30
2019-03-08T05:05:30.080Z,1.87
2019-03-08T05:07:59.632Z,4.40
2019-03-08T05:10:29.210Z,4.43
2019-03-08T05:12:58.769Z,1.77
2019-03-08T05:15:28.352Z,0.90
2019-03-08T05:17:58.559Z,3.00
2019-03-08T05:20:28.212Z,1.90
2019-03-08T05:22:58.046Z,1.37
2019-03-08T05:25:27.578Z,1.27
2019-03-08T05:27:57.138Z,4.30
2019-03-08T05:30:26.695Z,0.70
2019-03-08T05:32:56.241Z,0.97
2019-03-08T05:35:25.926Z,1.70
2019-03-08T05:37:55.474Z,3.30
2019-03-08T05:40:25.048Z,1.47
2019-03-08T05:42:54.651Z,1.67
2019-03-08T05:45:24.229Z,2.00
2019-03-08T05:47:53.794Z,0.70
2019-03-08T05:50:23.608Z,1.40
2019-03-08T05:52:53.253Z,1.93
2019-03-08T05:55:22.798Z,4.20
2019-03-08T05:58:11.721Z,0.93
2019-03-08T06:00:41.243Z,3.10
2019-03-08T06:03:10.829Z,8.70
2019-03-08T06:05:40.383Z,1.83
2019-03-08T06:08:10.123Z,1.20
2019-03-08T06:10:39.669Z,7.53
2019-03-08T06:13:09.284Z,2.90
2019-03-08T06:15:39.036Z,2.60
2019-03-08T06:18:08.848Z,0.77
2019-03-08T06:20:38.883Z,4.77
2019-03-08T06:23:08.429Z,2.83
2019-03-08T06:25:38.039Z,1.97
2019-03-08T06:28:07.771Z,1.27
2019-03-08T06:30:37.560Z,1.37
2019-03-08T06:33:07.116Z,1.07
2019-03-08T06:35:36.675Z,2.20
2019-03-08T06:38:06.286Z,2.60
2019-03-08T06:40:35.847Z,1.90
2019-03-08T06:43:05.526Z,1.20
2019-03-08T06:45:35.241Z,2.33
2019-03-08T06:48:04.773Z,5.10
2019-03-08T06:50:34.314Z,2.03
2019-03-08T06:53:03.905Z,2.43
2019-03-08T06:55:33.470Z,1.10
2019-03-08T06:58:04.763Z,1.93
2019-03-08T07:00:34.238Z,18.30
2019-03-08T07:03:05.622Z,2.20
2019-03-08T07:05:35.242Z,1.97
2019-03-08T07:08:05.480Z,0.93
2019-03-08T07:10:35.130Z,1.30
2019-03-08T07:13:04.770Z,1.80
2019-03-08T07:15:34.381Z,1.20
2019-03-08T07:18:12.079Z,1.73
2019-03-08T07:20:45.627Z,1.03
2019-03-08T07:23:27.314Z,0.73
2019-03-08T07:25:54.548Z,0.80
2019-03-08T07:28:42.370Z,0.90
2019-03-08T07:31:11.683Z,1.93
2019-03-08T07:33:59.209Z,1.50
2019-03-08T07:36:46.709Z,3.00
2019-03-08T07:39:32.886Z,7.23
2019-03-08T07:42:18.993Z,0.87
2019-03-08T07:44:59.026Z,3.33
2019-03-08T07:47:28.353Z,2.13
2019-03-08T07:50:03.232Z,2.20
2019-03-08T07:52:39.944Z,0.77
2019-03-08T07:55:26.921Z,1.73
2019-03-08T07:58:00.996Z,1.37
2019-03-08T08:00:44.251Z,1.00
2019-03-08T08:03:19.264Z,1.40
2019-03-08T08:05:57.385Z,3.93
2019-03-08T08:08:21.527Z,3.40
2019-03-08T08:10:50.878Z,1.30
2019-03-08T08:13:38.658Z,1.10
2019-03-08T08:16:09.847Z,3.13
2019-03-08T08:18:57.236Z,7.50
2019-03-08T08:21:37.637Z,0.90
2019-03-08T08:24:17.456Z,9.50
2019-03-08T08:26:46.996Z,1.73
2019-03-08T08:29:18.268Z,1.10
2019-03-08T08:31:49.776Z,6.53
2019-03-08T08:34:23.977Z,1.73
2019-03-08T08:37:11.695Z,1.37
2019-03-08T08:40:01.262Z,1.20
2019-03-08T08:42:32.683Z,1.13
2019-03-08T08:45:12.894Z,2.93
2019-03-08T08:47:52.933Z,3.40
2019-03-08T08:50:35.704Z,2.43
2019-03-08T08:53:10.855Z,3.23
2019-03-08T08:55:58.148Z,1.97
2019-03-08T08:58:41.177Z,3.60
2019-03-08T09:01:27.548Z,3.15
2019-03-08T09:04:01.297Z,1.90
2019-03-08T09:06:30.710Z,1.83
2019-03-08T09:09:01.903Z,8.87
2019-03-08T09:11:44.888Z,1.50
2019-03-08T09:14:11.800Z,3.00
2019-03-08T09:16:51.875Z,2.50
2019-03-08T09:19:31.901Z,1.40
2019-03-08T09:22:03.106Z,4.20
2019-03-08T09:24:34.313Z,4.80
2019-03-08T09:27:23.950Z,4.20
2019-03-08T09:29:58.237Z,2.50
2019-03-08T09:32:44.397Z,1.97
2019-03-08T09:35:18.952Z,2.27
2019-03-08T09:37:53.279Z,3.00
2019-03-08T09:40:25.579Z,1.97
2019-03-08T09:43:06.936Z,9.07
2019-03-08T09:45:36.313Z,3.67
2019-03-08T09:48:17.543Z,2.80
2019-03-08T09:50:48.766Z,2.50
2019-03-08T09:53:19.962Z,1.90
2019-03-08T09:55:52.109Z,2.40
2019-03-08T09:58:24.222Z,2.73
2019-03-08T10:01:01.150Z,2.10
2019-03-08T10:03:35.088Z,1.80
2019-03-08T10:06:08.764Z,4.20
2019-03-08T10:08:43.805Z,2.20
2019-03-08T10:11:15.256Z,8.20
2019-03-08T10:13:46.116Z,2.73
2019-03-08T10:16:20.269Z,2.40
2019-03-08T10:18:51.594Z,6.83
2019-03-08T10:21:34.461Z,2.37
2019-03-08T10:24:06.720Z,5.27
2019-03-08T10:26:36.040Z,2.43
2019-03-08T10:29:07.316Z,2.23
2019-03-08T10:31:38.786Z,4.43
2019-03-08T10:34:28.571Z,2.30
2019-03-08T10:37:05.379Z,3.00
2019-03-08T10:39:36.649Z,3.13
2019-03-08T10:42:08.182Z,5.10
2019-03-08T10:44:39.661Z,6.07
2019-03-08T10:47:14.805Z,7.40
2019-03-08T10:49:55.129Z,1.47
2019-03-08T10:52:19.724Z,2.93
2019-03-08T10:54:58.569Z,1.63
2019-03-08T10:57:46.074Z,1.30
2019-03-08T11:00:34.223Z,1.00
2019-03-08T11:03:05.583Z,4.23
2019-03-08T11:05:36.859Z,1.10
2019-03-08T11:08:12.715Z,3.43
2019-03-08T11:11:06.410Z,1.80
2019-03-08T11:13:49.730Z,3.43
2019-03-08T11:16:37.223Z,1.77
2019-03-08T11:19:12.502Z,1.00
2019-03-08T11:21:57.124Z,2.33
2019-03-08T11:24:34.618Z,2.60
2019-03-08T11:27:12.849Z,7.73
2019-03-08T11:29:46.875Z,3.97
2019-03-08T11:32:34.340Z,3.53
2019-03-08T11:35:08.514Z,3.40
2019-03-08T11:37:39.721Z,2.90
2019-03-08T11:40:32.821Z,1.97
2019-03-08T11:43:02.151Z,4.60
2019-03-08T11:45:36.166Z,4.27
2019-03-08T11:48:23.611Z,4.67
2019-03-08T11:50:58.978Z,4.27
2019-03-08T11:53:38.919Z,6.13
2019-03-08T11:56:12.639Z,7.43
2019-03-08T11:58:46.544Z,11.00
2019-03-08T12:01:17.776Z,2.90
2019-03-08T12:04:05.494Z,6.90
2019-03-08T12:06:46.988Z,7.00
2019-03-08T12:09:35.220Z,5.23
2019-03-08T12:12:22.900Z,10.30
2019-03-08T12:15:04.198Z,5.30
2019-03-08T12:17:44.421Z,7.87
2019-03-08T12:20:15.882Z,7.93
2019-03-08T12:23:03.244Z,3.20
2019-03-08T12:25:33.123Z,3.33
2019-03-08T12:28:20.901Z,8.23
2019-03-08T12:30:52.274Z,3.70
2019-03-08T12:33:23.552Z,3.20
2019-03-08T12:36:11.219Z,6.07
2019-03-08T12:38:42.444Z,6.00
2019-03-08T12:41:11.940Z,5.43
2019-03-08T12:43:50.669Z,7.93
2019-03-08T12:46:33.969Z,6.27
2019-03-08T12:49:21.502Z,11.37
2019-03-08T12:51:55.734Z,13.40
2019-03-08T12:54:27.098Z,7.83
2019-03-08T12:56:56.438Z,3.67
2019-03-08T12:59:39.905Z,5.23
2019-03-08T13:02:20.077Z,6.17
2019-03-08T13:05:07.913Z,15.30
2019-03-08T13:07:39.126Z,11.87
2019-03-08T13:10:13.807Z,10.80
2019-03-08T13:12:43.802Z,9.03
2019-03-08T13:15:15.996Z,23.23
2019-03-08T13:17:45.595Z,10.90
2019-03-08T13:20:19.383Z,9.17
2019-03-08T13:22:48.950Z,6.00
2019-03-08T13:25:19.320Z,9.53
2019-03-08T13:27:48.894Z,9.47
2019-03-08T13:30:24.720Z,5.10
2019-03-08T13:32:54.480Z,14.23
2019-03-08T13:35:24.115Z,6.23
2019-03-08T13:37:53.968Z,13.70
2019-03-08T13:40:23.644Z,7.70
2019-03-08T13:42:53.305Z,7.10
2019-03-08T13:45:23.470Z,9.90
2019-03-08T13:47:53.339Z,12.20
2019-03-08T13:50:23.072Z,11.70
2019-03-08T13:52:52.820Z,8.47
2019-03-08T13:55:22.849Z,15.87
2019-03-08T13:57:52.434Z,3.83
2019-03-08T14:00:22.244Z,7.80
2019-03-08T14:02:52.024Z,10.83
2019-03-08T14:05:21.855Z,10.00
2019-03-08T14:07:51.428Z,17.97
2019-03-08T14:10:23.414Z,12.47
2019-03-08T14:12:53.120Z,4.57
2019-03-08T14:15:22.704Z,8.57
2019-03-08T14:17:52.307Z,7.90
2019-03-08T14:20:27.198Z,8.23
2019-03-08T14:22:56.923Z,17.10
2019-03-08T14:25:26.835Z,6.00
2019-03-08T14:27:56.426Z,6.47
2019-03-08T14:30:37.542Z,13.97
2019-03-08T14:33:07.257Z,6.77
2019-03-08T14:35:36.838Z,4.50
2019-03-08T14:38:07.824Z,9.60
2019-03-08T14:40:40.191Z,9.23
2019-03-08T14:43:13.139Z,11.87
2019-03-08T14:45:48.252Z,10.83
2019-03-08T14:48:17.850Z,3.07
2019-03-08T14:50:47.500Z,11.37
2019-03-08T14:53:17.570Z,6.97
2019-03-08T14:55:47.232Z,11.07
2019-03-08T14:58:16.964Z,8.77
2019-03-08T15:00:46.670Z,9.33
2019-03-08T15:03:16.291Z,8.00
2019-03-08T15:05:46.124Z,10.93
2019-03-08T15:08:17.718Z,9.33
2019-03-08T15:10:48.327Z,5.60
2019-03-08T15:13:20.207Z,15.93
2019-03-08T15:15:49.971Z,6.73
2019-03-08T15:18:19.651Z,16.50
2019-03-08T15:20:49.229Z,11.77
2019-03-08T15:23:18.879Z,17.10
2019-03-08T15:25:48.942Z,13.70
2019-03-08T15:28:19.755Z,15.10
2019-03-08T15:30:49.770Z,10.97
2019-03-08T15:33:19.323Z,12.60
2019-03-08T15:35:48.857Z,6.00
2019-03-08T15:38:20.189Z,7.03
2019-03-08T15:40:49.738Z,13.80
2019-03-08T15:43:19.309Z,5.73
2019-03-08T15:45:49.011Z,2.10
2019-03-08T15:48:20.215Z,3.73
2019-03-08T15:50:49.786Z,7.90
2019-03-08T15:53:19.650Z,10.40
2019-03-08T15:55:52.958Z,8.73
2019-03-08T15:58:20.458Z,15.00
2019-03-08T16:00:50.248Z,7.97
2019-03-08T16:03:19.794Z,5.30
2019-03-08T16:05:49.379Z,13.50
2019-03-08T16:08:18.988Z,5.53
2019-03-08T16:10:48.642Z,11.53
2019-03-08T16:13:18.302Z,17.57
2019-03-08T16:15:47.886Z,12.10
2019-03-08T16:18:18.521Z,7.47
2019-03-08T16:20:48.092Z,7.07
2019-03-08T16:23:17.697Z,16.67
2019-03-08T16:25:48.561Z,13.43
2019-03-08T16:28:19.834Z,12.57
2019-03-08T16:30:50.975Z,8.40
2019-03-08T16:33:28.883Z,9.23
2019-03-08T16:35:59.460Z,7.27
2019-03-08T16:38:45.211Z,4.70
2019-03-08T16:41:32.177Z,5.47
2019-03-08T16:44:03.134Z,7.40
2019-03-08T16:46:32.431Z,9.37
2019-03-08T16:49:10.657Z,28.77
2019-03-08T16:51:44.706Z,17.67
2019-03-08T16:54:18.673Z,18.03
2019-03-08T16:56:49.876Z,10.63
2019-03-08T16:59:21.070Z,12.20
2019-03-08T17:01:52.309Z,9.40
2019-03-08T17:04:27.391Z,6.87
2019-03-08T17:07:04.193Z,8.30
2019-03-08T17:09:37.921Z,9.13
2019-03-08T17:12:13.104Z,9.23
2019-03-08T17:15:00.665Z,14.33
2019-03-08T17:17:34.948Z,11.73
2019-03-08T17:20:15.365Z,15.87
2019-03-08T17:22:46.838Z,14.37
2019-03-08T17:25:24.155Z,14.03
2019-03-08T17:28:10.164Z,10.90
2019-03-08T17:30:41.395Z,17.90
2019-03-08T17:33:18.552Z,18.90
2019-03-08T17:35:53.919Z,20.50
2019-03-08T17:38:25.090Z,12.33
2019-03-08T17:41:01.810Z,10.60
2019-03-08T17:43:35.950Z,11.43
2019-03-08T17:46:18.928Z,5.97
2019-03-08T17:48:53.116Z,8.27
2019-03-08T17:51:24.330Z,9.90
2019-03-08T17:54:11.531Z,5.70
2019-03-08T17:56:51.833Z,12.43
2019-03-08T17:59:38.047Z,17.43
2019-03-08T18:02:09.447Z,10.23
2019-03-08T18:04:49.554Z,21.40
2019-03-08T18:07:23.998Z,15.77
2019-03-08T18:10:13.223Z,8.47
2019-03-08T18:12:48.727Z,16.03
2019-03-08T18:15:36.040Z,11.43
2019-03-08T18:18:16.290Z,24.10
2019-03-08T18:20:47.484Z,18.00
2019-03-08T18:23:18.668Z,17.83
2019-03-08T18:25:49.972Z,15.73
2019-03-08T18:28:37.267Z,13.90
2019-03-08T18:31:06.739Z,9.73
2019-03-08T18:33:38.320Z,13.63
2019-03-08T18:36:12.433Z,15.83
2019-03-08T18:39:01.869Z,25.17
2019-03-08T18:41:48.928Z,15.20
2019-03-08T18:44:24.326Z,20.23
2019-03-08T18:47:10.858Z,14.00
2019-03-08T18:49:48.148Z,26.50
2019-03-08T18:52:35.649Z,17.33
2019-03-08T18:55:07.229Z,21.43
2019-03-08T18:57:44.601Z,13.33
2019-03-08T19:00:32.119Z,12.73
2019-03-08T19:03:06.190Z,14.07
2019-03-08T19:05:46.619Z,13.43
2019-03-08T19:08:25.403Z,17.17
2019-03-08T19:11:02.807Z,22.07
2019-03-08T19:13:34.127Z,14.67
2019-03-08T19:16:21.700Z,23.13
2019-03-08T19:19:09.322Z,17.80
2019-03-08T19:21:40.538Z,12.90
2019-03-08T19:24:14.358Z,17.67
2019-03-08T19:27:01.829Z,12.43
2019-03-08T19:29:48.875Z,14.07
2019-03-08T19:32:18.321Z,13.00
2019-03-08T19:34:58.482Z,12.57
2019-03-08T19:37:28.004Z,20.53
2019-03-08T19:40:11.487Z,11.53
2019-03-08T19:42:42.876Z,22.60
2019-03-08T19:45:22.031Z,21.50
2019-03-08T19:48:08.514Z,12.50
2019-03-08T19:50:55.815Z,16.90
2019-03-08T19:53:27.146Z,9.67
2019-03-08T19:56:01.153Z,13.70
2019-03-08T19:58:36.440Z,22.33
2019-03-08T20:01:08.640Z,18.57
2019-03-08T20:03:52.108Z,13.47
2019-03-08T20:06:23.312Z,8.80
2019-03-08T20:08:52.637Z,24.50
2019-03-08T20:11:29.720Z,16.87
2019-03-08T20:14:00.923Z,8.17
2019-03-08T20:16:38.602Z,14.63
2019-03-08T20:19:15.407Z,15.70
2019-03-08T20:21:57.829Z,11.37
2019-03-08T20:24:29.165Z,23.93
2019-03-08T20:26:58.494Z,19.13
2019-03-08T20:29:38.466Z,17.20
2019-03-08T20:32:19.828Z,20.03
2019-03-08T20:35:07.178Z,13.47
2019-03-08T20:37:47.403Z,13.90
2019-03-08T20:40:18.665Z,13.97
2019-03-08T20:42:49.884Z,10.37
2019-03-08T20:45:23.953Z,16.33
2019-03-08T20:47:53.553Z,22.07
2019-03-08T20:50:23.153Z,6.50
2019-03-08T20:52:52.696Z,13.10
2019-03-08T20:55:22.341Z,10.17
2019-03-08T20:57:51.965Z,11.80
2019-03-08T21:00:21.591Z,23.33
2019-03-08T21:02:51.231Z,10.27
2019-03-08T21:05:20.919Z,11.20
2019-03-08T21:07:50.475Z,25.23
2019-03-08T21:10:20.063Z,45.67
2019-03-08T21:12:49.973Z,15.03
2019-03-08T21:15:25.443Z,16.20
2019-03-08T21:17:50.916Z,20.70
2019-03-08T21:20:20.459Z,14.43
2019-03-08T21:22:50.058Z,17.80
2019-03-08T21:25:20.023Z,22.93
2019-03-08T21:27:49.784Z,17.60
2019-03-08T21:30:21.055Z,8.13
2019-03-08T21:32:50.659Z,11.23
2019-03-08T21:35:20.249Z,12.20
2019-03-08T21:37:49.864Z,9.40
2019-03-08T21:40:19.441Z,14.10
2019-03-08T21:42:49.007Z,18.30
2019-03-08T21:45:18.995Z,10.93
2019-03-08T21:47:49.055Z,12.20
2019-03-08T21:50:19.500Z,9.73
2019-03-08T21:52:49.710Z,12.90
2019-03-08T21:55:19.254Z,15.17
2019-03-08T21:57:49.227Z,14.97
2019-03-08T22:00:28.848Z,15.10
2019-03-08T22:02:58.837Z,10.57
2019-03-08T22:05:38.652Z,13.43
2019-03-08T22:08:16.835Z,11.83
2019-03-08T22:10:43.693Z,6.83
2019-03-08T22:13:13.337Z,10.90
2019-03-08T22:15:43.108Z,19.13
2019-03-08T22:18:13.047Z,22.03
2019-03-08T22:20:43.110Z,10.70
2019-03-08T22:23:12.935Z,9.20
2019-03-08T22:25:43.327Z,11.93
2019-03-08T22:28:13.144Z,18.20
2019-03-08T22:30:43.822Z,16.13
2019-03-08T22:33:14.348Z,18.27
2019-03-08T22:35:44.132Z,11.93
2019-03-08T22:38:13.772Z,7.73
2019-03-08T22:40:43.453Z,8.00
2019-03-08T22:43:13.147Z,16.67
2019-03-08T22:45:43.263Z,14.93
2019-03-08T22:48:13.316Z,10.70
2019-03-08T22:50:42.908Z,15.73
2019-03-08T22:53:12.462Z,10.40
2019-03-08T22:55:55.658Z,17.53
2019-03-08T22:58:25.542Z,12.97
2019-03-08T23:01:00.347Z,7.97
2019-03-08T23:03:31.374Z,7.93
2019-03-08T23:06:01.003Z,15.93
2019-03-08T23:08:30.824Z,10.57
2019-03-08T23:11:00.372Z,8.97
2019-03-08T23:13:29.953Z,8.60
2019-03-08T23:15:59.585Z,14.90
2019-03-08T23:18:29.473Z,10.70
2019-03-08T23:20:59.435Z,10.07
2019-03-08T23:23:28.983Z,6.13
2019-03-08T23:25:58.559Z,11.53
2019-03-08T23:28:41.604Z,8.40
2019-03-08T23:31:15.897Z,8.50
2019-03-08T23:33:45.435Z,8.40
2019-03-08T23:36:15.094Z,11.07
2019-03-08T23:38:46.292Z,18.17
2019-03-08T23:41:15.846Z,11.93
2019-03-08T23:43:45.420Z,12.40
2019-03-08T23:46:14.975Z,11.77
2019-03-08T23:48:46.319Z,7.47
2019-03-08T23:51:15.980Z,7.03
2019-03-08T23:53:45.543Z,11.63
2019-03-08T23:56:15.088Z,9.90
2019-03-08T23:58:46.295Z,7.10
