createdAt,value
2022-10-30T00:01:58.409Z,99.10
2022-10-30T00:04:25.324Z,98.60
2022-10-30T00:06:52.016Z,98.70
2022-10-30T00:09:18.729Z,99.20
2022-10-30T00:11:45.495Z,98.60
2022-10-30T00:14:13.941Z,98.80
2022-10-30T00:16:40.629Z,98.70
2022-10-30T00:19:07.372Z,98.80
2022-10-30T00:21:34.079Z,98.80
2022-10-30T00:24:00.742Z,98.90
2022-10-30T00:26:28.249Z,98.90
2022-10-30T00:28:55.674Z,98.60
2022-10-30T00:31:22.854Z,98.80
2022-10-30T00:33:53.306Z,98.70
2022-10-30T00:36:20.758Z,98.90
2022-10-30T00:38:47.599Z,98.80
2022-10-30T00:41:15.678Z,98.60
2022-10-30T00:43:42.703Z,98.90
2022-10-30T00:46:18.282Z,98.90
2022-10-30T00:48:48.380Z,99.00
2022-10-30T00:51:15.116Z,99.00
2022-10-30T00:53:42.756Z,98.90
2022-10-30T00:56:11.435Z,99.00
2022-10-30T00:58:46.941Z,98.80
2022-10-30T01:01:16.856Z,98.90
2022-10-30T01:03:43.822Z,98.70
2022-10-30T01:06:11.928Z,98.80
2022-10-30T01:08:38.754Z,98.90
2022-10-30T01:11:05.958Z,99.00
2022-10-30T01:13:34.719Z,98.80
2022-10-30T01:16:24.444Z,98.80
2022-10-30T01:19:00.518Z,98.70
2022-10-30T01:21:33.291Z,98.70
2022-10-30T01:24:26.289Z,98.90
2022-10-30T01:27:03.355Z,99.00
2022-10-30T01:29:30.165Z,98.70
2022-10-30T01:32:02.730Z,99.10
2022-10-30T01:34:29.456Z,99.00
2022-10-30T01:37:03.977Z,98.80
2022-10-30T01:39:35.613Z,98.60
2022-10-30T01:42:09.569Z,98.70
2022-10-30T01:44:36.383Z,98.70
2022-10-30T01:47:03.065Z,99.00
2022-10-30T01:49:48.872Z,98.60
2022-10-30T01:52:21.962Z,98.70
2022-10-30T01:55:09.537Z,98.70
2022-10-30T01:57:41.151Z,98.90
2022-10-30T02:00:09.728Z,98.80
2022-10-30T02:02:36.908Z,99.10
2022-10-30T02:05:04.879Z,98.70
2022-10-30T02:07:31.653Z,98.70
2022-10-30T02:09:58.420Z,98.70
2022-10-30T02:12:26.497Z,98.80
2022-10-30T02:14:56.410Z,98.70
2022-10-30T02:17:23.273Z,98.70
2022-10-30T02:19:50.061Z,98.40
2022-10-30T02:22:18.185Z,98.80
2022-10-30T02:24:45.191Z,98.50
2022-10-30T02:27:12.068Z,98.70
2022-10-30T02:29:38.870Z,98.90
2022-10-30T02:32:05.557Z,98.90
2022-10-30T02:34:32.296Z,98.70
2022-10-30T02:36:59.028Z,98.70
2022-10-30T02:39:25.773Z,98.50
2022-10-30T02:41:52.461Z,98.40
2022-10-30T02:44:19.300Z,98.60
2022-10-30T02:46:46.023Z,98.90
2022-10-30T02:49:12.747Z,98.80
2022-10-30T02:51:39.580Z,98.70
2022-10-30T02:54:06.275Z,98.80
2022-10-30T02:56:32.983Z,98.80
2022-10-30T02:58:59.764Z,98.40
2022-10-30T03:01:26.573Z,99.00
2022-10-30T03:03:53.362Z,98.50
2022-10-30T03:06:20.147Z,98.40
2022-10-30T03:08:46.881Z,98.80
2022-10-30T03:11:17.013Z,98.60
2022-10-30T03:13:44.688Z,98.50
2022-10-30T03:16:12.911Z,98.30
2022-10-30T03:18:39.915Z,98.20
2022-10-30T03:21:07.678Z,98.70
2022-10-30T03:23:34.832Z,98.70
2022-10-30T03:26:01.683Z,98.20
2022-10-30T03:28:29.251Z,98.30
2022-10-30T03:31:00.286Z,98.80
2022-10-30T03:33:26.968Z,98.30
2022-10-30T03:35:53.714Z,98.60
2022-10-30T03:38:20.402Z,98.80
2022-10-30T03:40:47.109Z,98.40
2022-10-30T03:43:14.049Z,98.40
2022-10-30T03:45:40.759Z,99.10
2022-10-30T03:48:07.482Z,98.50
2022-10-30T03:50:34.322Z,98.20
2022-10-30T03:53:01.037Z,99.00
2022-10-30T03:55:27.752Z,98.60
2022-10-30T03:57:54.614Z,98.90
2022-10-30T04:00:21.601Z,98.50
2022-10-30T04:02:48.881Z,98.30
2022-10-30T04:05:16.473Z,98.50
2022-10-30T04:07:43.433Z,98.70
2022-10-30T04:10:10.819Z,98.60
2022-10-30T04:12:37.628Z,98.50
2022-10-30T04:15:05.052Z,98.80
2022-10-30T04:17:31.828Z,98.40
2022-10-30T04:19:58.765Z,98.80
2022-10-30T04:22:25.533Z,98.70
2022-10-30T04:24:53.625Z,99.00
2022-10-30T04:27:20.664Z,98.70
2022-10-30T04:29:47.413Z,98.60
2022-10-30T04:32:16.541Z,98.20
2022-10-30T04:34:43.297Z,99.30
2022-10-30T04:37:10.044Z,99.00
2022-10-30T04:39:40.921Z,98.50
2022-10-30T04:42:10.623Z,98.30
2022-10-30T04:44:37.322Z,98.80
2022-10-30T04:47:06.479Z,98.70
2022-10-30T04:49:33.228Z,98.40
2022-10-30T04:52:00.119Z,98.30
2022-10-30T04:54:28.661Z,98.60
2022-10-30T04:56:55.414Z,98.30
2022-10-30T04:59:22.107Z,98.70
2022-10-30T05:01:48.903Z,99.00
2022-10-30T05:04:15.757Z,98.80
2022-10-30T05:06:42.507Z,98.80
2022-10-30T05:09:09.202Z,98.60
2022-10-30T05:11:35.971Z,98.70
2022-10-30T05:14:02.723Z,98.60
2022-10-30T05:16:29.444Z,98.80
2022-10-30T05:18:56.224Z,98.40
2022-10-30T05:21:22.894Z,98.30
2022-10-30T05:23:49.593Z,98.80
2022-10-30T05:26:16.554Z,98.60
2022-10-30T05:28:43.271Z,98.70
2022-10-30T05:31:09.961Z,98.70
2022-10-30T05:33:36.734Z,98.60
2022-10-30T05:36:03.595Z,98.60
2022-10-30T05:38:30.292Z,98.90
2022-10-30T05:40:56.998Z,98.50
2022-10-30T05:43:23.708Z,98.70
2022-10-30T05:45:50.579Z,98.60
2022-10-30T05:48:21.637Z,98.20
2022-10-30T05:50:48.518Z,98.40
2022-10-30T05:53:15.237Z,98.80
2022-10-30T05:55:42.010Z,98.90
2022-10-30T05:58:09.643Z,98.60
2022-10-30T06:00:36.708Z,98.60
2022-10-30T06:03:07.777Z,99.00
2022-10-30T06:05:35.484Z,98.80
2022-10-30T06:08:03.153Z,98.80
2022-10-30T06:10:30.046Z,99.00
2022-10-30T06:12:57.817Z,99.00
2022-10-30T06:15:24.699Z,99.00
2022-10-30T06:17:51.823Z,99.00
2022-10-30T06:20:19.195Z,98.90
2022-10-30T06:22:56.222Z,99.00
2022-10-30T06:25:23.333Z,99.00
2022-10-30T06:27:50.376Z,98.90
2022-10-30T06:30:17.317Z,99.10
2022-10-30T06:32:44.056Z,98.50
2022-10-30T06:35:11.079Z,98.30
2022-10-30T06:37:40.896Z,98.80
2022-10-30T06:40:08.093Z,99.00
2022-10-30T06:42:41.655Z,98.60
2022-10-30T06:45:08.489Z,98.60
2022-10-30T06:47:35.668Z,98.60
2022-10-30T06:50:02.601Z,98.90
2022-10-30T06:52:29.287Z,98.30
2022-10-30T06:54:55.991Z,96.40
2022-10-30T06:57:22.779Z,95.90
2022-10-30T06:59:49.456Z,95.60
2022-10-30T07:02:16.305Z,95.30
2022-10-30T07:04:43.236Z,95.00
2022-10-30T07:07:09.927Z,94.80
2022-10-30T07:09:36.620Z,94.70
2022-10-30T07:12:06.956Z,94.80
2022-10-30T07:14:34.351Z,94.60
2022-10-30T07:17:01.124Z,94.50
2022-10-30T07:19:28.045Z,94.60
2022-10-30T07:21:54.829Z,94.60
2022-10-30T07:24:21.518Z,94.50
2022-10-30T07:26:48.310Z,95.10
2022-10-30T07:29:15.016Z,95.00
2022-10-30T07:31:49.673Z,95.40
2022-10-30T07:34:24.185Z,95.90
2022-10-30T07:36:51.347Z,96.10
2022-10-30T07:39:18.071Z,96.10
2022-10-30T07:41:49.711Z,96.30
2022-10-30T07:44:16.816Z,96.60
2022-10-30T07:46:43.512Z,96.80
2022-10-30T07:49:10.527Z,96.90
2022-10-30T07:51:37.212Z,97.10
2022-10-30T07:54:03.949Z,97.10
2022-10-30T07:56:30.705Z,97.30
2022-10-30T07:58:57.398Z,97.30
2022-10-30T08:01:24.866Z,97.30
2022-10-30T08:03:51.849Z,97.50
2022-10-30T08:06:21.440Z,97.60
2022-10-30T08:08:51.348Z,97.50
2022-10-30T08:11:18.146Z,97.70
2022-10-30T08:13:44.835Z,97.50
2022-10-30T08:16:12.911Z,97.60
2022-10-30T08:18:42.531Z,97.80
2022-10-30T08:21:09.747Z,97.40
2022-10-30T08:23:36.467Z,97.40
2022-10-30T08:26:03.245Z,97.80
2022-10-30T08:28:32.734Z,95.50
2022-10-30T08:31:00.723Z,95.70
2022-10-30T08:33:27.441Z,95.50
2022-10-30T08:35:58.702Z,95.50
2022-10-30T08:38:26.307Z,95.00
2022-10-30T08:40:53.110Z,94.70
2022-10-30T08:43:20.706Z,95.00
2022-10-30T08:45:47.486Z,94.90
2022-10-30T08:48:15.813Z,94.90
2022-10-30T08:50:42.554Z,94.60
2022-10-30T08:53:12.835Z,94.90
2022-10-30T08:55:39.901Z,94.50
2022-10-30T08:58:06.631Z,94.60
2022-10-30T09:00:34.340Z,94.50
2022-10-30T09:03:02.852Z,94.80
2022-10-30T09:05:30.137Z,94.60
2022-10-30T09:07:58.135Z,94.20
2022-10-30T09:10:25.164Z,94.00
2022-10-30T09:12:56.133Z,94.10
2022-10-30T09:15:23.302Z,94.40
2022-10-30T09:17:55.658Z,94.20
2022-10-30T09:20:22.693Z,93.90
2022-10-30T09:22:49.512Z,93.60
2022-10-30T09:25:16.364Z,93.60
2022-10-30T09:27:43.151Z,93.70
2022-10-30T09:30:10.194Z,93.80
2022-10-30T09:32:37.000Z,93.60
2022-10-30T09:35:03.832Z,93.70
2022-10-30T09:37:34.206Z,94.00
2022-10-30T09:40:01.004Z,93.70
2022-10-30T09:42:37.951Z,93.40
2022-10-30T09:48:03.754Z,94.20
2022-10-30T09:50:35.802Z,93.80
2022-10-30T09:53:08.569Z,93.60
2022-10-30T09:55:58.740Z,93.40
2022-10-30T09:58:34.647Z,93.40
2022-10-30T10:01:07.567Z,93.20
2022-10-30T10:03:37.449Z,93.40
2022-10-30T10:06:05.332Z,93.20
2022-10-30T10:08:39.802Z,93.20
2022-10-30T10:11:24.411Z,93.30
2022-10-30T10:13:53.788Z,93.20
2022-10-30T10:16:25.213Z,92.90
2022-10-30T10:19:21.448Z,93.00
2022-10-30T10:22:06.001Z,92.90
2022-10-30T10:24:38.867Z,92.70
2022-10-30T10:27:24.480Z,92.70
2022-10-30T10:29:59.718Z,92.50
2022-10-30T10:32:45.142Z,92.30
2022-10-30T10:35:23.463Z,92.20
2022-10-30T10:37:58.994Z,92.30
2022-10-30T10:40:44.247Z,92.30
2022-10-30T10:43:17.215Z,92.50
2022-10-30T10:45:56.466Z,92.40
2022-10-30T10:48:41.584Z,92.30
2022-10-30T10:51:11.724Z,92.20
2022-10-30T10:53:42.733Z,92.30
2022-10-30T10:56:10.141Z,92.20
2022-10-30T10:58:43.740Z,92.20
2022-10-30T11:01:14.795Z,92.10
2022-10-30T11:03:50.108Z,92.20
2022-10-30T11:06:26.937Z,92.20
2022-10-30T11:09:01.504Z,92.10
2022-10-30T11:11:28.274Z,92.20
2022-10-30T11:13:55.625Z,92.20
2022-10-30T11:16:23.007Z,92.20
2022-10-30T11:18:52.939Z,92.20
2022-10-30T11:21:21.718Z,92.10
2022-10-30T11:23:49.250Z,92.10
2022-10-30T11:26:19.618Z,92.10
2022-10-30T11:28:52.566Z,92.00
2022-10-30T11:31:19.333Z,92.10
2022-10-30T11:33:46.546Z,92.20
2022-10-30T11:36:23.960Z,92.30
2022-10-30T11:38:51.454Z,92.10
2022-10-30T11:41:19.079Z,92.00
2022-10-30T11:43:46.646Z,91.80
2022-10-30T11:46:19.923Z,91.70
2022-10-30T11:48:46.845Z,91.60
2022-10-30T11:51:13.781Z,91.50
2022-10-30T11:53:48.903Z,91.50
2022-10-30T11:56:15.564Z,91.40
2022-10-30T11:58:44.372Z,91.40
2022-10-30T12:01:17.283Z,91.40
2022-10-30T12:03:44.056Z,91.30
2022-10-30T12:06:22.879Z,91.10
2022-10-30T12:09:00.265Z,91.10
2022-10-30T12:11:31.593Z,91.10
2022-10-30T12:13:58.552Z,91.30
2022-10-30T12:16:25.887Z,91.10
2022-10-30T12:18:55.131Z,91.00
2022-10-30T12:21:21.911Z,90.70
2022-10-30T12:23:54.836Z,90.90
2022-10-30T12:26:22.739Z,90.80
2022-10-30T12:28:55.535Z,90.80
2022-10-30T12:31:24.834Z,91.20
2022-10-30T12:33:57.875Z,90.70
2022-10-30T12:36:26.787Z,90.40
2022-10-30T12:38:56.463Z,90.20
2022-10-30T12:41:26.712Z,90.40
2022-10-30T12:44:08.835Z,90.60
2022-10-30T12:46:47.235Z,90.70
2022-10-30T12:49:15.000Z,90.50
2022-10-30T12:52:00.567Z,90.40
2022-10-30T12:54:30.414Z,90.20
2022-10-30T12:57:04.047Z,90.40
2022-10-30T12:59:33.822Z,90.70
2022-10-30T13:02:08.751Z,90.60
2022-10-30T13:04:41.704Z,90.30
2022-10-30T13:07:14.402Z,90.30
2022-10-30T13:09:52.475Z,91.00
2022-10-30T13:12:31.933Z,91.00
2022-10-30T13:15:03.413Z,90.40
2022-10-30T13:17:31.693Z,90.30
2022-10-30T13:20:00.746Z,90.40
2022-10-30T13:22:44.312Z,90.50
2022-10-30T13:25:15.120Z,90.30
2022-10-30T13:27:46.849Z,90.10
2022-10-30T13:30:15.306Z,90.20
2022-10-30T13:32:50.655Z,90.10
2022-10-30T13:35:27.809Z,90.40
2022-10-30T13:38:02.909Z,90.20
2022-10-30T13:40:31.984Z,90.10
2022-10-30T13:43:19.579Z,90.20
2022-10-30T13:45:56.167Z,90.00
2022-10-30T13:48:43.097Z,90.10
2022-10-30T13:51:13.492Z,89.20
2022-10-30T13:53:44.837Z,89.00
2022-10-30T13:56:19.577Z,89.10
2022-10-30T13:58:59.239Z,88.90
2022-10-30T14:01:36.640Z,88.10
2022-10-30T14:04:22.693Z,87.70
2022-10-30T14:07:16.537Z,87.80
2022-10-30T14:09:44.984Z,87.50
2022-10-30T14:12:31.065Z,87.40
2022-10-30T14:15:04.670Z,87.10
2022-10-30T14:17:31.502Z,87.70
2022-10-30T14:20:13.581Z,87.90
2022-10-30T14:22:41.740Z,88.30
2022-10-30T14:25:15.852Z,88.80
2022-10-30T14:27:43.000Z,88.80
2022-10-30T14:30:19.683Z,88.80
2022-10-30T14:32:51.132Z,89.10
2022-10-30T14:35:33.227Z,88.70
2022-10-30T14:38:15.334Z,88.70
2022-10-30T14:40:48.657Z,88.70
2022-10-30T14:43:24.944Z,89.10
2022-10-30T14:46:01.941Z,89.00
2022-10-30T14:48:34.499Z,89.30
2022-10-30T14:51:16.689Z,89.70
2022-10-30T14:53:56.434Z,90.00
2022-10-30T14:56:27.377Z,90.00
2022-10-30T14:59:14.375Z,90.10
2022-10-30T15:01:48.949Z,90.10
2022-10-30T15:04:22.026Z,90.30
2022-10-30T15:07:11.527Z,90.10
2022-10-30T15:09:58.457Z,90.60
2022-10-30T15:12:44.530Z,90.80
2022-10-30T15:15:13.987Z,91.10
2022-10-30T15:17:41.941Z,91.20
2022-10-30T15:20:15.087Z,91.10
2022-10-30T15:22:42.120Z,91.20
2022-10-30T15:25:20.313Z,91.20
2022-10-30T15:27:49.055Z,91.50
2022-10-30T15:30:17.848Z,92.30
2022-10-30T15:32:44.745Z,91.80
2022-10-30T15:35:16.355Z,92.30
2022-10-30T15:37:58.748Z,92.30
2022-10-30T15:40:25.697Z,93.00
2022-10-30T15:42:52.852Z,92.70
2022-10-30T15:45:21.450Z,92.80
2022-10-30T15:47:50.317Z,93.20
2022-10-30T15:50:17.464Z,93.20
2022-10-30T15:52:44.349Z,93.00
2022-10-30T15:55:15.421Z,93.20
2022-10-30T16:00:33.291Z,93.80
2022-10-30T16:03:00.755Z,93.80
2022-10-30T16:05:28.002Z,93.90
2022-10-30T16:07:55.926Z,93.80
2022-10-30T16:10:22.911Z,94.00
2022-10-30T16:12:49.720Z,94.20
2022-10-30T16:15:30.916Z,94.00
2022-10-30T16:18:20.866Z,94.00
2022-10-30T16:20:58.114Z,94.10
2022-10-30T16:23:24.881Z,94.20
2022-10-30T16:25:55.786Z,94.10
2022-10-30T16:28:32.938Z,94.30
2022-10-30T16:31:04.875Z,94.30
2022-10-30T16:33:33.573Z,94.20
2022-10-30T16:36:02.094Z,94.70
2022-10-30T16:38:31.468Z,94.80
2022-10-30T16:40:58.419Z,94.60
2022-10-30T16:43:32.201Z,94.70
2022-10-30T16:46:31.777Z,94.70
2022-10-30T16:49:00.112Z,94.70
2022-10-30T16:51:27.102Z,94.90
2022-10-30T16:53:54.134Z,95.00
2022-10-30T16:56:24.052Z,95.10
2022-10-30T16:58:51.937Z,95.00
2022-10-30T17:01:18.967Z,95.00
2022-10-30T17:03:45.846Z,94.90
2022-10-30T17:06:26.048Z,95.20
2022-10-30T17:08:54.138Z,95.40
2022-10-30T17:11:33.740Z,95.00
2022-10-30T17:14:02.301Z,95.00
2022-10-30T17:16:30.577Z,95.30
2022-10-30T17:18:58.687Z,95.30
2022-10-30T17:21:44.321Z,95.30
2022-10-30T17:24:21.346Z,95.30
2022-10-30T17:26:58.701Z,95.50
2022-10-30T17:29:37.681Z,95.50
2022-10-30T17:32:13.578Z,95.50
2022-10-30T17:34:40.444Z,95.50
2022-10-30T17:37:07.144Z,95.70
2022-10-30T17:39:33.834Z,95.70
2022-10-30T17:42:00.712Z,95.80
2022-10-30T17:44:28.807Z,95.70
2022-10-30T17:46:55.521Z,95.60
2022-10-30T17:49:22.229Z,95.50
2022-10-30T17:51:48.947Z,95.70
2022-10-30T17:54:15.657Z,95.70
2022-10-30T17:56:42.502Z,95.80
2022-10-30T17:59:09.197Z,96.00
2022-10-30T18:01:36.082Z,96.00
2022-10-30T18:04:05.924Z,96.00
2022-10-30T18:06:32.685Z,96.20
2022-10-30T18:08:59.371Z,95.80
2022-10-30T18:11:27.281Z,95.50
2022-10-30T18:13:55.829Z,95.70
2022-10-30T18:16:22.574Z,95.80
2022-10-30T18:18:50.174Z,95.80
2022-10-30T18:21:17.951Z,96.00
2022-10-30T18:23:53.466Z,96.00
2022-10-30T18:26:24.817Z,96.00
2022-10-30T18:28:51.644Z,96.10
2022-10-30T18:31:19.460Z,96.10
2022-10-30T18:33:46.681Z,96.10
2022-10-30T18:36:17.172Z,96.10
2022-10-30T18:38:44.190Z,96.20
2022-10-30T18:41:19.201Z,96.20
2022-10-30T18:43:47.442Z,96.30
2022-10-30T18:46:14.627Z,96.30
2022-10-30T18:48:41.412Z,96.50
2022-10-30T18:51:27.038Z,96.30
2022-10-30T18:53:54.852Z,96.40
2022-10-30T18:56:22.887Z,96.40
2022-10-30T18:58:52.433Z,96.30
2022-10-30T19:01:22.287Z,96.40
2022-10-30T19:03:49.190Z,96.50
2022-10-30T19:06:17.002Z,96.60
2022-10-30T19:08:44.298Z,96.50
2022-10-30T19:11:17.588Z,96.60
2022-10-30T19:13:47.297Z,96.70
2022-10-30T19:16:15.457Z,96.80
2022-10-30T19:18:43.445Z,96.70
2022-10-30T19:21:16.078Z,96.70
2022-10-30T19:23:42.997Z,96.70
2022-10-30T19:28:41.644Z,96.80
2022-10-30T19:31:11.317Z,96.80
2022-10-30T19:33:38.027Z,96.80
2022-10-30T19:36:04.996Z,96.60
2022-10-30T19:38:31.760Z,96.80
2022-10-30T19:40:58.509Z,97.00
2022-10-30T19:43:25.258Z,96.80
2022-10-30T19:45:56.952Z,97.00
2022-10-30T19:48:47.620Z,96.90
2022-10-30T19:51:12.067Z,97.00
2022-10-30T19:53:39.278Z,97.20
2022-10-30T19:56:06.304Z,97.20
2022-10-30T19:58:33.144Z,97.30
2022-10-30T20:00:59.934Z,97.40
2022-10-30T20:03:26.708Z,96.90
2022-10-30T20:05:54.301Z,97.20
2022-10-30T20:08:21.878Z,97.40
2022-10-30T20:10:52.529Z,97.30
2022-10-30T20:13:20.456Z,97.20
2022-10-30T20:15:47.429Z,97.10
2022-10-30T20:18:15.881Z,97.00
2022-10-30T20:20:52.878Z,97.40
2022-10-30T20:23:22.784Z,97.40
2022-10-30T20:25:50.002Z,97.10
2022-10-30T20:28:24.730Z,97.20
2022-10-30T20:30:51.936Z,97.30
2022-10-30T20:33:19.502Z,97.50
2022-10-30T20:35:47.222Z,97.60
2022-10-30T20:38:29.061Z,97.30
2022-10-30T20:40:56.357Z,97.50
2022-10-30T20:43:33.287Z,97.00
2022-10-30T20:46:00.554Z,97.10
2022-10-30T20:48:27.688Z,97.20
2022-10-30T20:50:55.076Z,97.00
2022-10-30T20:53:22.040Z,96.90
2022-10-30T20:55:48.775Z,97.00
2022-10-30T20:58:15.649Z,97.10
2022-10-30T21:00:42.761Z,96.90
2022-10-30T21:03:10.547Z,97.00
2022-10-30T21:05:43.813Z,97.00
2022-10-30T21:08:12.229Z,96.90
2022-10-30T21:10:39.512Z,96.90
2022-10-30T21:13:08.938Z,97.00
2022-10-30T21:15:44.097Z,97.00
2022-10-30T21:18:12.636Z,97.00
2022-10-30T21:20:41.057Z,97.10
2022-10-30T21:23:08.534Z,96.90
2022-10-30T21:25:35.830Z,96.80
2022-10-30T21:28:02.694Z,96.90
2022-10-30T21:30:29.492Z,97.10
2022-10-30T21:32:56.305Z,96.80
2022-10-30T21:35:23.044Z,97.00
2022-10-30T21:37:49.869Z,96.90
2022-10-30T21:40:16.597Z,97.00
2022-10-30T21:42:43.305Z,96.80
2022-10-30T21:45:10.273Z,96.60
2022-10-30T21:47:36.994Z,96.70
2022-10-30T21:50:07.622Z,96.60
2022-10-30T21:52:36.185Z,96.80
2022-10-30T21:55:03.217Z,97.40
2022-10-30T21:57:30.011Z,96.80
2022-10-30T21:59:58.902Z,97.00
2022-10-30T22:05:50.222Z,96.90
2022-10-30T22:08:17.382Z,96.80
2022-10-30T22:10:44.071Z,96.60
2022-10-30T22:15:42.398Z,97.00
2022-10-30T22:18:09.175Z,96.70
2022-10-30T22:20:35.891Z,96.70
2022-10-30T22:23:02.587Z,96.80
2022-10-30T22:25:29.293Z,96.70
2022-10-30T22:27:56.124Z,96.80
2022-10-30T22:30:22.898Z,96.80
2022-10-30T22:32:49.609Z,96.60
2022-10-30T22:35:16.344Z,96.80
2022-10-30T22:37:43.066Z,96.70
2022-10-30T22:40:10.050Z,96.80
2022-10-30T22:42:36.805Z,96.80
2022-10-30T22:45:03.681Z,96.70
2022-10-30T22:47:30.505Z,96.80
2022-10-30T22:49:57.357Z,96.80
2022-10-30T22:52:24.061Z,96.60
2022-10-30T22:54:50.782Z,96.80
2022-10-30T22:57:17.559Z,96.60
2022-10-30T22:59:44.245Z,96.70
2022-10-30T23:02:10.981Z,96.80
2022-10-30T23:04:37.808Z,96.70
2022-10-30T23:07:04.513Z,96.90
2022-10-30T23:09:31.200Z,97.00
2022-10-30T23:11:57.953Z,96.80
2022-10-30T23:14:24.698Z,97.00
2022-10-30T23:16:51.463Z,96.90
2022-10-30T23:19:18.370Z,96.90
2022-10-30T23:21:45.109Z,96.80
2022-10-30T23:24:11.853Z,96.80
2022-10-30T23:26:38.644Z,96.90
2022-10-30T23:29:05.600Z,96.70
2022-10-30T23:31:36.490Z,96.90
2022-10-30T23:34:04.999Z,96.70
2022-10-30T23:36:31.997Z,96.90
2022-10-30T23:38:59.766Z,96.90
2022-10-30T23:41:27.515Z,96.80
2022-10-30T23:44:01.154Z,96.90
2022-10-30T23:46:28.510Z,96.80
2022-10-30T23:48:55.466Z,96.80
2022-10-30T23:51:22.568Z,96.70
2022-10-30T23:53:49.704Z,96.80
2022-10-30T23:56:17.002Z,96.80
2022-10-30T23:58:47.701Z,97.00
