createdAt,value
2022-11-13T00:02:50.969Z,98.51
2022-11-13T00:07:50.883Z,97.99
2022-11-13T00:12:50.822Z,97.47
2022-11-13T00:17:50.748Z,97.36
2022-11-13T00:22:50.692Z,97.57
2022-11-13T00:27:50.616Z,97.74
2022-11-13T00:32:50.557Z,97.63
2022-11-13T00:37:50.486Z,97.63
2022-11-13T00:42:50.428Z,98.05
2022-11-13T00:47:50.354Z,98.92
2022-11-13T00:52:50.294Z,99.65
2022-11-13T00:57:50.222Z,99.99
2022-11-13T01:02:50.162Z,99.99
2022-11-13T01:07:50.092Z,99.99
2022-11-13T01:12:50.031Z,99.99
2022-11-13T01:17:49.958Z,99.99
2022-11-13T01:22:49.901Z,99.99
2022-11-13T01:27:49.825Z,99.99
2022-11-13T01:32:49.779Z,99.99
2022-11-13T01:37:49.692Z,99.99
2022-11-13T01:42:49.637Z,99.99
2022-11-13T01:47:49.563Z,99.99
2022-11-13T01:52:49.502Z,99.99
2022-11-13T01:57:49.429Z,99.99
2022-11-13T02:02:49.371Z,99.99
2022-11-13T02:07:49.297Z,99.99
2022-11-13T02:12:49.240Z,99.99
2022-11-13T02:17:49.168Z,99.99
2022-11-13T02:22:49.111Z,99.99
2022-11-13T02:27:49.035Z,99.99
2022-11-13T02:32:48.977Z,99.99
2022-11-13T02:37:48.909Z,99.99
2022-11-13T02:42:48.848Z,99.99
2022-11-13T02:47:48.775Z,99.99
2022-11-13T02:52:48.812Z,99.99
2022-11-13T02:57:48.642Z,99.99
2022-11-13T03:02:48.584Z,99.99
2022-11-13T03:07:48.511Z,99.99
2022-11-13T03:12:48.454Z,99.99
2022-11-13T03:17:48.380Z,99.99
2022-11-13T03:22:48.326Z,99.99
2022-11-13T03:27:48.251Z,99.99
2022-11-13T03:32:48.196Z,99.99
2022-11-13T03:37:48.119Z,99.99
2022-11-13T03:42:48.061Z,99.99
2022-11-13T03:47:47.988Z,99.99
2022-11-13T03:52:47.930Z,99.99
2022-11-13T03:57:47.857Z,99.99
2022-11-13T04:02:47.798Z,99.99
2022-11-13T04:07:47.726Z,99.99
2022-11-13T04:12:47.667Z,99.95
2022-11-13T04:17:47.595Z,99.99
2022-11-13T04:22:47.541Z,99.99
2022-11-13T04:27:47.471Z,99.99
2022-11-13T04:32:47.413Z,99.99
2022-11-13T04:37:47.344Z,99.99
2022-11-13T04:42:47.287Z,99.99
2022-11-13T04:47:47.217Z,99.99
2022-11-13T04:52:47.171Z,99.99
2022-11-13T04:57:47.108Z,99.99
2022-11-13T05:02:47.037Z,99.99
2022-11-13T05:07:46.983Z,99.83
2022-11-13T05:12:46.910Z,99.73
2022-11-13T05:17:46.856Z,99.73
2022-11-13T05:22:46.784Z,99.88
2022-11-13T05:27:46.729Z,99.98
2022-11-13T05:32:46.661Z,99.99
2022-11-13T05:37:46.604Z,99.99
2022-11-13T05:42:46.536Z,99.99
2022-11-13T05:47:46.479Z,99.99
2022-11-13T05:52:46.405Z,99.99
2022-11-13T05:57:46.351Z,99.99
2022-11-13T06:02:46.279Z,99.99
2022-11-13T06:07:46.225Z,99.99
2022-11-13T06:12:46.152Z,99.99
2022-11-13T06:17:46.096Z,99.99
2022-11-13T06:22:46.026Z,99.99
2022-11-13T06:27:45.971Z,99.99
2022-11-13T06:32:45.900Z,99.99
2022-11-13T06:37:45.847Z,99.99
2022-11-13T06:42:45.774Z,99.99
2022-11-13T06:47:45.719Z,99.99
2022-11-13T06:52:45.648Z,99.99
2022-11-13T06:57:45.595Z,99.99
2022-11-13T07:02:45.521Z,99.99
2022-11-13T07:07:45.469Z,99.99
2022-11-13T07:12:45.398Z,99.99
2022-11-13T07:17:45.343Z,99.99
2022-11-13T07:22:45.275Z,99.99
2022-11-13T07:27:45.216Z,99.99
2022-11-13T07:32:45.145Z,99.99
2022-11-13T07:37:45.089Z,99.99
2022-11-13T07:42:45.020Z,99.99
2022-11-13T07:47:44.964Z,99.99
2022-11-13T07:52:44.893Z,99.74
2022-11-13T07:57:44.838Z,99.70
2022-11-13T08:02:44.770Z,99.59
2022-11-13T08:07:48.637Z,99.23
2022-11-13T08:12:44.638Z,98.71
2022-11-13T08:17:44.580Z,98.09
2022-11-13T08:22:44.507Z,97.61
2022-11-13T08:27:44.452Z,98.03
2022-11-13T08:32:44.378Z,97.82
2022-11-13T08:37:44.324Z,97.61
2022-11-13T08:42:44.253Z,97.72
2022-11-13T08:47:44.199Z,97.41
2022-11-13T08:52:44.128Z,97.05
2022-11-13T08:57:44.071Z,96.27
2022-11-13T09:02:43.998Z,96.89
2022-11-13T09:07:43.942Z,95.89
2022-11-13T09:12:43.874Z,95.89
2022-11-13T09:17:43.811Z,96.46
2022-11-13T09:22:43.740Z,96.46
2022-11-13T09:27:43.681Z,96.77
2022-11-13T09:32:43.611Z,97.54
2022-11-13T09:37:43.555Z,99.67
2022-11-13T09:42:43.487Z,99.99
2022-11-13T09:47:43.427Z,99.99
2022-11-13T09:52:43.357Z,99.99
2022-11-13T09:57:43.301Z,98.33
2022-11-13T10:02:43.227Z,99.77
2022-11-13T10:07:43.171Z,99.99
2022-11-13T10:12:43.098Z,99.99
2022-11-13T10:17:43.042Z,99.95
2022-11-13T10:22:43.075Z,99.99
2022-11-13T10:27:42.934Z,99.99
2022-11-13T10:32:42.842Z,99.99
2022-11-13T10:37:42.783Z,99.85
2022-11-13T10:42:42.709Z,99.34
2022-11-13T10:48:02.999Z,98.98
2022-11-13T10:52:43.608Z,98.15
2022-11-13T10:57:47.010Z,97.53
2022-11-13T11:02:42.449Z,98.10
2022-11-13T11:07:42.428Z,97.54
2022-11-13T11:12:42.342Z,96.61
2022-11-13T11:17:42.256Z,96.88
2022-11-13T11:22:42.185Z,96.36
2022-11-13T11:27:42.130Z,95.73
2022-11-13T11:32:42.052Z,95.84
2022-11-13T11:37:41.995Z,96.46
2022-11-13T11:42:41.921Z,96.41
2022-11-13T11:47:41.866Z,95.90
2022-11-13T11:52:41.835Z,95.69
2022-11-13T11:57:41.736Z,95.59
2022-11-13T12:02:41.663Z,96.20
2022-11-13T12:07:41.614Z,96.72
2022-11-13T12:12:41.544Z,97.35
2022-11-13T12:17:41.484Z,97.41
2022-11-13T12:22:41.407Z,97.51
2022-11-13T12:27:41.348Z,97.67
2022-11-13T12:32:41.278Z,97.98
2022-11-13T12:37:41.220Z,98.29
2022-11-13T12:42:41.148Z,98.81
2022-11-13T12:47:41.089Z,98.91
2022-11-13T12:52:41.013Z,98.29
2022-11-13T12:57:40.955Z,97.98
2022-11-13T13:02:40.885Z,97.52
2022-11-13T13:07:40.823Z,97.17
2022-11-13T13:12:40.745Z,96.53
2022-11-13T13:17:40.687Z,97.32
2022-11-13T13:22:40.611Z,96.69
2022-11-13T13:27:40.556Z,95.93
2022-11-13T13:32:40.479Z,95.77
2022-11-13T13:37:40.422Z,95.62
2022-11-13T13:42:40.350Z,95.97
2022-11-13T13:47:40.290Z,96.18
2022-11-13T13:52:40.216Z,96.03
2022-11-13T13:57:40.154Z,96.65
2022-11-13T14:02:40.083Z,96.50
2022-11-13T14:07:40.025Z,95.88
2022-11-13T14:12:39.957Z,96.77
2022-11-13T14:17:39.884Z,96.66
2022-11-13T14:22:39.827Z,96.25
2022-11-13T14:27:39.750Z,96.15
2022-11-13T14:32:44.266Z,96.05
2022-11-13T14:37:39.616Z,96.25
2022-11-13T14:42:39.556Z,96.25
2022-11-13T14:47:39.482Z,96.56
2022-11-13T14:52:39.423Z,96.82
2022-11-13T14:57:39.348Z,97.12
2022-11-13T15:02:39.293Z,97.33
2022-11-13T15:07:39.218Z,97.64
2022-11-13T15:12:39.161Z,97.74
2022-11-13T15:17:39.083Z,98.16
2022-11-13T15:22:39.026Z,98.16
2022-11-13T15:27:42.921Z,98.37
2022-11-13T15:32:38.895Z,98.41
2022-11-13T15:37:38.817Z,98.41
2022-11-13T15:42:38.759Z,98.51
2022-11-13T15:47:38.687Z,98.66
2022-11-13T15:52:38.625Z,98.97
2022-11-13T15:57:38.552Z,99.12
2022-11-13T16:02:38.494Z,99.33
2022-11-13T16:07:41.271Z,99.53
2022-11-13T16:12:38.360Z,99.58
2022-11-13T16:17:38.285Z,99.58
2022-11-13T16:22:38.229Z,99.83
2022-11-13T16:27:38.152Z,99.93
2022-11-13T16:32:38.095Z,99.99
2022-11-13T16:37:38.020Z,99.99
2022-11-13T16:42:37.968Z,99.99
2022-11-13T16:47:37.890Z,99.99
2022-11-13T16:52:37.832Z,99.99
2022-11-13T16:57:37.762Z,99.99
2022-11-13T17:02:37.705Z,99.99
2022-11-13T17:07:37.707Z,99.99
2022-11-13T17:12:37.577Z,99.99
2022-11-13T17:17:37.503Z,99.99
2022-11-13T17:22:37.448Z,99.99
2022-11-13T17:27:37.375Z,99.99
2022-11-13T17:32:37.319Z,99.99
2022-11-13T17:37:37.244Z,99.99
2022-11-13T17:42:37.186Z,99.99
2022-11-13T17:47:37.116Z,99.99
2022-11-13T17:52:37.057Z,99.99
2022-11-13T17:57:36.982Z,99.99
2022-11-13T18:02:36.926Z,99.99
2022-11-13T18:07:36.850Z,99.99
2022-11-13T18:12:36.792Z,99.99
2022-11-13T18:17:36.719Z,99.99
2022-11-13T18:22:36.657Z,99.99
2022-11-13T18:27:36.592Z,99.99
2022-11-13T18:32:36.531Z,99.99
2022-11-13T18:37:36.486Z,99.99
2022-11-13T18:42:36.399Z,99.99
2022-11-13T18:47:36.331Z,99.99
2022-11-13T18:52:36.272Z,99.99
2022-11-13T18:57:36.196Z,99.99
2022-11-13T19:02:36.139Z,99.99
2022-11-13T19:07:36.070Z,99.99
2022-11-13T19:12:36.012Z,99.99
2022-11-13T19:17:35.940Z,99.99
2022-11-13T19:22:35.883Z,99.99
2022-11-13T19:27:35.813Z,99.99
2022-11-13T19:32:35.757Z,99.99
2022-11-13T19:37:35.685Z,99.99
2022-11-13T19:42:40.647Z,99.99
2022-11-13T19:47:35.556Z,99.99
2022-11-13T19:52:35.497Z,99.99
2022-11-13T19:57:35.425Z,99.99
2022-11-13T20:02:35.375Z,99.99
2022-11-13T20:07:35.294Z,99.99
2022-11-13T20:12:35.247Z,99.99
2022-11-13T20:17:35.168Z,99.99
2022-11-13T20:22:35.116Z,99.99
2022-11-13T20:27:37.346Z,99.99
2022-11-13T20:32:34.979Z,99.99
2022-11-13T20:37:34.906Z,99.99
2022-11-13T20:42:34.848Z,99.99
2022-11-13T20:47:34.775Z,99.99
2022-11-13T20:52:34.715Z,99.99
2022-11-13T20:57:39.754Z,99.99
2022-11-13T21:02:34.582Z,99.99
2022-11-13T21:07:34.509Z,99.99
2022-11-13T21:12:34.462Z,99.99
2022-11-13T21:17:34.377Z,99.99
2022-11-13T21:22:34.320Z,99.99
2022-11-13T21:27:34.245Z,99.99
2022-11-13T21:32:34.191Z,99.99
2022-11-13T21:37:34.123Z,99.99
2022-11-13T21:42:34.063Z,99.99
2022-11-13T21:47:33.991Z,99.99
2022-11-13T21:52:33.943Z,99.99
2022-11-13T21:57:33.859Z,99.99
2022-11-13T22:02:33.915Z,99.99
2022-11-13T22:07:33.728Z,99.99
2022-11-13T22:12:33.668Z,99.99
2022-11-13T22:17:33.595Z,99.99
2022-11-13T22:22:33.534Z,99.99
2022-11-13T22:27:33.460Z,99.99
2022-11-13T22:32:33.408Z,99.99
2022-11-13T22:37:33.336Z,99.99
2022-11-13T22:42:33.279Z,99.99
2022-11-13T22:47:37.907Z,99.99
2022-11-13T22:52:33.149Z,99.99
2022-11-13T22:57:33.076Z,99.99
2022-11-13T23:02:33.021Z,99.99
2022-11-13T23:07:32.947Z,99.99
2022-11-13T23:12:32.894Z,99.99
2022-11-13T23:17:32.816Z,99.99
2022-11-13T23:22:32.757Z,99.99
2022-11-13T23:27:32.683Z,99.99
2022-11-13T23:32:32.626Z,99.99
2022-11-13T23:37:32.552Z,99.99
2022-11-13T23:42:53.937Z,99.99
2022-11-13T23:47:33.460Z,99.99
2022-11-13T23:52:32.365Z,99.99
2022-11-13T23:57:32.291Z,99.99
