createdAt,value
2023-04-10T00:00:01.244Z,46.06
2023-04-10T00:04:20.031Z,45.43
2023-04-10T00:08:38.262Z,45.15
2023-04-10T00:12:56.309Z,44.73
2023-04-10T00:16:55.888Z,44.65
2023-04-10T00:21:14.472Z,44.83
2023-04-10T00:25:32.991Z,44.77
2023-04-10T00:29:32.919Z,44.50
2023-04-10T00:33:52.091Z,44.20
2023-04-10T00:38:10.804Z,43.88
2023-04-10T00:42:29.237Z,42.88
2023-04-10T00:46:47.604Z,42.41
2023-04-10T00:50:46.901Z,41.20
2023-04-10T00:55:05.788Z,41.75
2023-04-10T00:58:29.143Z,41.65
2023-04-10T01:01:33.653Z,40.98
2023-04-10T01:04:39.116Z,40.70
2023-04-10T01:08:01.984Z,39.97
2023-04-10T01:11:28.334Z,39.32
2023-04-10T01:14:39.240Z,39.12
2023-04-10T01:17:55.687Z,40.12
2023-04-10T01:21:03.571Z,39.62
2023-04-10T01:24:42.570Z,39.74
2023-04-10T01:28:17.130Z,39.01
2023-04-10T01:31:42.589Z,39.20
2023-04-10T01:34:50.678Z,38.13
2023-04-10T01:37:56.254Z,37.57
2023-04-10T01:41:02.490Z,37.36
2023-04-10T01:44:10.046Z,37.82
2023-04-10T01:47:17.972Z,37.89
2023-04-10T01:50:26.234Z,37.43
2023-04-10T01:53:32.417Z,37.46
2023-04-10T01:56:37.161Z,37.85
2023-04-10T01:59:42.013Z,37.79
2023-04-10T02:02:46.650Z,38.12
2023-04-10T02:06:16.635Z,37.62
2023-04-10T02:09:50.887Z,37.85
2023-04-10T02:13:05.086Z,37.85
2023-04-10T02:16:11.172Z,37.63
2023-04-10T02:19:18.274Z,37.62
2023-04-10T02:22:24.488Z,37.18
2023-04-10T02:25:29.253Z,37.48
2023-04-10T02:28:33.788Z,37.56
2023-04-10T02:31:39.285Z,37.03
2023-04-10T02:34:47.369Z,37.62
2023-04-10T02:37:51.928Z,37.38
2023-04-10T02:40:57.011Z,37.23
2023-04-10T02:44:01.871Z,36.84
2023-04-10T02:47:08.441Z,37.58
2023-04-10T02:50:18.212Z,37.58
2023-04-10T02:53:24.226Z,36.98
2023-04-10T02:56:31.834Z,36.80
2023-04-10T02:59:36.472Z,36.78
2023-04-10T03:02:43.228Z,37.25
2023-04-10T03:05:53.357Z,37.12
2023-04-10T03:09:04.061Z,36.97
2023-04-10T03:12:09.795Z,36.74
2023-04-10T03:15:14.058Z,36.42
2023-04-10T03:18:18.045Z,36.00
2023-04-10T03:21:24.075Z,35.83
2023-04-10T03:24:27.951Z,35.46
2023-04-10T03:27:35.545Z,34.91
2023-04-10T03:30:40.878Z,35.00
2023-04-10T03:33:45.860Z,34.95
2023-04-10T03:36:50.406Z,35.17
2023-04-10T03:39:55.196Z,35.08
2023-04-10T03:42:59.287Z,35.15
2023-04-10T03:46:06.964Z,35.05
2023-04-10T03:49:17.521Z,34.47
2023-04-10T03:52:23.385Z,35.06
2023-04-10T03:55:27.920Z,34.40
2023-04-10T03:58:33.121Z,34.63
2023-04-10T04:01:37.719Z,34.16
2023-04-10T04:04:46.567Z,34.07
2023-04-10T04:07:58.043Z,34.13
2023-04-10T04:11:28.649Z,33.41
2023-04-10T04:14:36.723Z,33.47
2023-04-10T04:17:59.032Z,33.72
2023-04-10T04:21:15.118Z,33.00
2023-04-10T04:24:37.924Z,33.66
2023-04-10T04:27:52.679Z,33.18
2023-04-10T04:31:09.791Z,33.01
2023-04-10T04:34:46.700Z,32.83
2023-04-10T04:38:11.292Z,32.47
2023-04-10T04:41:36.020Z,33.14
2023-04-10T04:44:43.341Z,33.60
2023-04-10T04:48:19.072Z,33.54
2023-04-10T04:51:46.503Z,32.70
2023-04-10T04:55:04.037Z,32.62
2023-04-10T04:58:21.261Z,32.82
2023-04-10T05:01:38.831Z,32.65
2023-04-10T05:04:57.439Z,32.86
2023-04-10T05:08:18.122Z,32.48
2023-04-10T05:11:42.687Z,32.47
2023-04-10T05:28:29.815Z,31.20
2023-04-10T05:31:53.480Z,31.92
2023-04-10T05:35:29.869Z,32.14
2023-04-10T05:38:41.043Z,31.96
2023-04-10T05:42:11.382Z,31.58
2023-04-10T05:45:38.920Z,31.23
2023-04-10T05:49:03.522Z,31.59
2023-04-10T05:52:28.934Z,30.91
2023-04-10T05:55:52.528Z,30.32
2023-04-10T05:59:32.065Z,30.29
2023-04-10T06:02:57.636Z,30.84
2023-04-10T06:06:05.233Z,30.61
2023-04-10T06:09:09.655Z,30.10
2023-04-10T06:12:14.207Z,30.58
2023-04-10T06:15:18.935Z,30.88
2023-04-10T06:18:24.393Z,30.27
2023-04-10T06:21:28.799Z,30.19
2023-04-10T06:24:32.973Z,30.30
2023-04-10T06:27:37.459Z,30.67
2023-04-10T06:30:45.551Z,30.64
2023-04-10T06:33:50.808Z,30.35
2023-04-10T06:36:55.123Z,30.10
2023-04-10T06:40:11.809Z,29.94
2023-04-10T06:43:16.119Z,30.43
2023-04-10T06:46:20.201Z,30.78
2023-04-10T06:49:25.042Z,30.83
2023-04-10T06:52:29.432Z,30.55
2023-04-10T06:55:33.746Z,31.03
2023-04-10T06:58:38.026Z,30.94
2023-04-10T07:01:42.559Z,31.00
2023-04-10T07:04:47.169Z,31.50
2023-04-10T07:07:51.800Z,31.36
2023-04-10T07:10:58.609Z,31.60
2023-04-10T07:14:03.722Z,31.30
2023-04-10T07:17:08.263Z,31.30
2023-04-10T07:20:12.852Z,31.18
2023-04-10T07:23:17.647Z,31.34
2023-04-10T07:26:22.371Z,31.37
2023-04-10T07:29:27.110Z,30.54
2023-04-10T07:32:31.796Z,31.04
2023-04-10T07:35:37.238Z,31.43
2023-04-10T07:38:41.480Z,31.16
2023-04-10T07:41:45.594Z,31.04
2023-04-10T07:44:49.512Z,30.65
2023-04-10T07:47:54.000Z,30.48
2023-04-10T07:50:59.765Z,30.84
2023-04-10T07:54:07.162Z,30.88
2023-04-10T07:57:11.045Z,31.42
2023-04-10T08:00:15.407Z,31.55
2023-04-10T08:03:20.052Z,32.23
2023-04-10T08:06:24.491Z,32.50
2023-04-10T08:09:28.904Z,32.71
2023-04-10T08:12:35.550Z,32.43
2023-04-10T08:15:40.004Z,32.32
2023-04-10T08:18:44.506Z,32.39
2023-04-10T08:21:48.549Z,32.31
2023-04-10T08:24:52.394Z,32.05
2023-04-10T08:27:56.542Z,32.44
2023-04-10T08:31:00.981Z,32.43
2023-04-10T08:34:05.450Z,31.64
2023-04-10T08:37:13.026Z,31.42
2023-04-10T08:40:17.601Z,32.15
2023-04-10T08:43:21.967Z,32.36
2023-04-10T08:46:27.303Z,32.63
2023-04-10T08:49:57.977Z,32.79
2023-04-10T08:53:07.367Z,32.91
2023-04-10T08:56:17.681Z,32.85
2023-04-10T08:59:22.695Z,33.08
2023-04-10T09:02:26.830Z,33.03
2023-04-10T09:05:31.631Z,33.08
2023-04-10T09:08:36.739Z,32.97
2023-04-10T09:11:56.908Z,33.16
2023-04-10T09:15:01.473Z,33.33
2023-04-10T09:18:06.366Z,33.66
2023-04-10T09:21:16.906Z,33.70
2023-04-10T09:24:21.048Z,33.90
2023-04-10T09:27:40.970Z,34.54
2023-04-10T09:30:45.666Z,34.68
2023-04-10T09:33:50.136Z,34.97
2023-04-10T09:36:57.625Z,35.28
2023-04-10T09:40:02.772Z,35.42
2023-04-10T09:43:26.622Z,35.74
2023-04-10T09:46:31.135Z,36.39
2023-04-10T09:49:51.290Z,36.35
2023-04-10T09:52:59.448Z,37.27
2023-04-10T09:56:06.147Z,37.81
2023-04-10T09:59:11.336Z,37.50
2023-04-10T10:02:20.278Z,37.61
2023-04-10T10:05:31.264Z,37.76
2023-04-10T10:08:37.709Z,38.29
2023-04-10T10:11:41.673Z,38.09
2023-04-10T10:15:16.569Z,38.60
2023-04-10T10:19:05.773Z,39.04
2023-04-10T10:22:11.937Z,38.45
2023-04-10T10:25:16.562Z,38.16
2023-04-10T10:28:22.374Z,38.76
2023-04-10T10:31:33.419Z,38.66
2023-04-10T10:34:38.773Z,38.92
2023-04-10T10:37:46.673Z,39.44
2023-04-10T10:41:03.747Z,39.50
2023-04-10T10:44:44.531Z,40.67
2023-04-10T10:47:56.612Z,40.83
2023-04-10T10:51:02.944Z,41.41
2023-04-10T10:54:29.645Z,42.06
2023-04-10T10:57:55.673Z,41.95
2023-04-10T11:01:00.876Z,41.88
2023-04-10T11:04:45.827Z,42.40
2023-04-10T11:08:04.401Z,42.53
2023-04-10T11:11:13.212Z,42.39
2023-04-10T11:14:20.179Z,42.37
2023-04-10T11:17:52.696Z,43.51
2023-04-10T11:21:19.627Z,43.36
2023-04-10T11:24:25.402Z,42.92
2023-04-10T11:27:41.411Z,43.51
2023-04-10T11:30:48.000Z,43.10
2023-04-10T11:34:01.446Z,44.28
2023-04-10T11:37:07.908Z,45.04
2023-04-10T11:40:15.405Z,45.13
2023-04-10T11:43:19.463Z,46.21
2023-04-10T11:46:24.033Z,43.81
2023-04-10T11:49:32.560Z,43.17
2023-04-10T11:52:37.666Z,42.54
2023-04-10T11:55:42.255Z,42.91
2023-04-10T11:58:49.602Z,43.93
2023-04-10T12:01:57.048Z,44.10
2023-04-10T12:05:01.978Z,44.26
2023-04-10T12:08:07.012Z,44.56
2023-04-10T12:11:12.281Z,44.47
2023-04-10T12:14:17.018Z,43.72
2023-04-10T12:17:21.952Z,43.66
2023-04-10T12:20:29.916Z,44.07
2023-04-10T12:23:38.200Z,43.90
2023-04-10T12:26:52.498Z,43.60
2023-04-10T12:29:58.800Z,43.91
2023-04-10T12:33:06.651Z,44.60
2023-04-10T12:36:22.996Z,45.44
2023-04-10T12:39:27.743Z,45.65
2023-04-10T12:42:44.833Z,46.06
2023-04-10T12:45:49.232Z,45.86
2023-04-10T12:48:54.270Z,46.07
2023-04-10T12:51:58.986Z,46.63
2023-04-10T12:55:16.821Z,45.93
2023-04-10T12:58:28.971Z,46.22
2023-04-10T13:01:33.427Z,45.42
2023-04-10T13:04:39.888Z,44.90
2023-04-10T13:07:44.119Z,43.53
2023-04-10T13:10:48.727Z,42.54
2023-04-10T13:13:53.586Z,40.17
2023-04-10T13:16:57.658Z,39.83
2023-04-10T13:20:01.976Z,39.43
2023-04-10T13:23:07.041Z,38.97
2023-04-10T13:26:11.725Z,38.80
2023-04-10T13:29:18.060Z,39.29
2023-04-10T13:32:23.757Z,38.93
2023-04-10T13:35:28.579Z,38.09
2023-04-10T13:38:32.374Z,38.22
2023-04-10T13:41:36.738Z,38.15
2023-04-10T13:44:41.388Z,37.98
2023-04-10T13:47:45.506Z,38.34
2023-04-10T13:50:49.794Z,38.79
2023-04-10T13:53:53.864Z,39.18
2023-04-10T13:56:59.972Z,39.64
2023-04-10T14:00:05.550Z,40.67
2023-04-10T14:03:16.694Z,40.10
2023-04-10T14:06:21.340Z,39.23
2023-04-10T14:09:25.573Z,36.62
2023-04-10T14:12:29.839Z,34.58
2023-04-10T14:15:34.783Z,33.69
2023-04-10T14:18:38.652Z,33.10
2023-04-10T14:21:45.268Z,32.52
2023-04-10T14:24:51.116Z,32.61
2023-04-10T14:27:57.198Z,32.95
2023-04-10T14:31:01.984Z,34.05
2023-04-10T14:34:06.184Z,34.77
2023-04-10T14:37:10.640Z,37.42
2023-04-10T14:40:14.784Z,40.63
2023-04-10T14:43:20.248Z,42.35
2023-04-10T14:46:26.403Z,43.41
2023-04-10T14:49:30.970Z,42.91
2023-04-10T14:52:35.722Z,42.49
2023-04-10T14:55:39.873Z,41.99
2023-04-10T14:58:44.701Z,40.92
2023-04-10T15:01:49.392Z,41.78
2023-04-10T15:04:54.197Z,43.06
2023-04-10T15:07:58.250Z,43.50
2023-04-10T15:11:02.875Z,44.16
2023-04-10T15:14:08.253Z,44.59
2023-04-10T15:17:12.999Z,44.30
2023-04-10T15:20:17.541Z,44.98
2023-04-10T15:23:21.571Z,45.73
2023-04-10T15:26:25.920Z,45.66
2023-04-10T15:29:29.809Z,45.92
2023-04-10T15:32:34.357Z,45.65
2023-04-10T15:35:38.326Z,47.08
2023-04-10T15:38:42.512Z,46.57
2023-04-10T15:41:46.514Z,46.61
2023-04-10T15:44:50.910Z,46.80
2023-04-10T15:47:55.306Z,47.52
2023-04-10T15:51:00.756Z,47.73
2023-04-10T15:54:06.154Z,47.67
2023-04-10T15:57:11.345Z,47.93
2023-04-10T16:00:16.499Z,48.05
2023-04-10T16:03:21.228Z,48.26
2023-04-10T16:06:26.875Z,49.03
2023-04-10T16:09:31.472Z,50.35
2023-04-10T16:12:35.441Z,50.11
2023-04-10T16:15:40.479Z,51.53
2023-04-10T16:18:48.143Z,52.94
2023-04-10T16:21:52.790Z,54.83
2023-04-10T16:24:58.055Z,55.85
2023-04-10T16:28:08.733Z,56.10
2023-04-10T16:31:13.487Z,56.55
2023-04-10T16:34:17.994Z,57.11
2023-04-10T16:37:22.643Z,58.27
2023-04-10T16:40:33.190Z,58.86
2023-04-10T16:43:37.526Z,58.00
2023-04-10T16:46:42.144Z,59.30
2023-04-10T16:50:12.342Z,58.21
2023-04-10T16:53:17.624Z,58.32
2023-04-10T16:56:21.660Z,58.50
2023-04-10T16:59:26.641Z,59.13
2023-04-10T17:02:31.438Z,60.54
2023-04-10T17:05:38.849Z,59.36
2023-04-10T17:08:43.411Z,59.80
2023-04-10T17:11:47.348Z,60.71
2023-04-10T17:14:52.906Z,60.52
2023-04-10T17:17:57.223Z,62.13
2023-04-10T17:21:01.694Z,62.13
2023-04-10T17:24:06.200Z,61.87
2023-04-10T17:27:10.414Z,61.45
2023-04-10T17:30:15.243Z,61.78
2023-04-10T17:33:19.597Z,61.58
2023-04-10T17:36:23.698Z,61.38
2023-04-10T17:39:28.604Z,61.21
2023-04-10T17:42:33.099Z,60.89
2023-04-10T17:45:41.459Z,61.01
2023-04-10T17:48:46.539Z,61.63
2023-04-10T17:51:50.845Z,61.82
2023-04-10T17:54:55.227Z,62.79
2023-04-10T17:57:59.967Z,63.49
2023-04-10T18:01:04.569Z,63.37
2023-04-10T18:04:08.809Z,64.20
2023-04-10T18:07:13.406Z,64.39
2023-04-10T18:10:17.830Z,63.78
2023-04-10T18:13:21.890Z,64.60
2023-04-10T18:16:26.862Z,64.49
2023-04-10T18:19:31.877Z,65.37
2023-04-10T18:22:35.755Z,64.87
2023-04-10T18:25:39.585Z,65.76
2023-04-10T18:28:44.401Z,66.38
2023-04-10T18:31:48.503Z,66.24
2023-04-10T18:34:53.074Z,66.31
2023-04-10T18:37:57.856Z,66.67
2023-04-10T18:41:01.830Z,67.17
2023-04-10T18:44:06.348Z,66.92
2023-04-10T18:47:11.815Z,66.73
2023-04-10T18:50:16.647Z,66.74
2023-04-10T18:53:22.034Z,67.87
2023-04-10T18:56:26.679Z,67.31
2023-04-10T18:59:30.824Z,68.46
2023-04-10T19:02:35.484Z,68.21
2023-04-10T19:05:40.202Z,68.80
2023-04-10T19:08:44.935Z,68.88
2023-04-10T19:11:49.511Z,69.21
2023-04-10T19:14:53.852Z,70.55
2023-04-10T19:17:58.177Z,69.74
2023-04-10T19:21:03.488Z,69.75
2023-04-10T19:24:08.318Z,70.44
2023-04-10T19:27:13.129Z,70.60
2023-04-10T19:30:17.688Z,71.19
2023-04-10T19:33:22.627Z,71.01
2023-04-10T19:36:28.269Z,72.09
2023-04-10T19:39:32.852Z,73.60
2023-04-10T19:42:37.470Z,72.25
2023-04-10T19:45:42.526Z,71.67
2023-04-10T19:48:47.382Z,72.99
2023-04-10T19:51:51.858Z,73.06
2023-04-10T19:54:56.514Z,73.44
2023-04-10T19:58:01.278Z,72.46
2023-04-10T20:01:09.588Z,71.36
2023-04-10T20:04:14.087Z,70.32
2023-04-10T20:07:18.493Z,70.68
2023-04-10T20:10:23.343Z,72.29
2023-04-10T20:13:27.613Z,72.34
2023-04-10T20:16:31.955Z,72.53
2023-04-10T20:19:36.199Z,73.28
2023-04-10T20:22:40.429Z,72.63
2023-04-10T20:25:47.127Z,72.72
2023-04-10T20:28:51.709Z,72.50
2023-04-10T20:31:56.408Z,72.06
2023-04-10T20:35:01.099Z,71.66
2023-04-10T20:38:06.710Z,73.12
2023-04-10T20:41:11.127Z,73.33
2023-04-10T20:44:15.847Z,73.69
2023-04-10T20:47:19.920Z,72.69
2023-04-10T20:50:24.377Z,72.11
2023-04-10T20:53:30.204Z,71.97
2023-04-10T20:56:42.794Z,71.55
2023-04-10T20:59:48.338Z,70.66
2023-04-10T21:02:53.191Z,70.69
2023-04-10T21:05:58.070Z,71.15
2023-04-10T21:09:02.507Z,71.00
2023-04-10T21:12:07.453Z,70.74
2023-04-10T21:15:12.438Z,71.39
2023-04-10T21:18:16.966Z,70.38
2023-04-10T21:21:21.561Z,70.99
2023-04-10T21:24:25.958Z,71.08
2023-04-10T21:27:30.289Z,70.63
2023-04-10T21:30:34.813Z,70.42
2023-04-10T21:33:39.184Z,70.31
2023-04-10T21:36:43.724Z,71.05
2023-04-10T21:39:48.159Z,70.78
2023-04-10T21:42:54.773Z,70.46
2023-04-10T21:46:02.695Z,70.33
2023-04-10T21:49:08.108Z,69.84
2023-04-10T21:52:13.204Z,68.83
2023-04-10T21:55:17.293Z,68.90
2023-04-10T21:58:21.479Z,68.12
2023-04-10T22:01:29.303Z,68.10
2023-04-10T22:04:38.928Z,67.24
2023-04-10T22:07:49.054Z,66.75
2023-04-10T22:10:53.269Z,65.97
2023-04-10T22:14:00.175Z,66.01
2023-04-10T22:17:10.381Z,65.32
2023-04-10T22:20:14.525Z,66.07
2023-04-10T22:23:18.394Z,66.43
2023-04-10T22:26:25.396Z,66.51
2023-04-10T22:29:29.675Z,65.84
2023-04-10T22:32:34.429Z,64.81
2023-04-10T22:35:39.346Z,65.11
2023-04-10T22:38:43.494Z,65.02
2023-04-10T22:41:48.565Z,64.71
2023-04-10T22:44:52.715Z,64.32
2023-04-10T22:47:57.446Z,63.02
2023-04-10T22:51:01.911Z,63.52
2023-04-10T22:54:06.568Z,63.71
2023-04-10T22:57:11.193Z,63.51
2023-04-10T23:00:18.130Z,62.82
2023-04-10T23:03:22.574Z,63.54
2023-04-10T23:06:28.094Z,63.41
2023-04-10T23:09:32.575Z,63.09
2023-04-10T23:12:37.304Z,61.92
2023-04-10T23:15:41.621Z,61.78
2023-04-10T23:18:46.151Z,60.96
2023-04-10T23:21:51.399Z,60.04
2023-04-10T23:24:58.871Z,58.56
2023-04-10T23:28:04.363Z,58.73
2023-04-10T23:31:09.885Z,59.21
2023-04-10T23:34:14.177Z,59.60
2023-04-10T23:37:18.689Z,59.64
2023-04-10T23:40:22.851Z,59.09
2023-04-10T23:43:26.643Z,59.42
2023-04-10T23:46:31.066Z,59.56
2023-04-10T23:49:37.942Z,59.25
2023-04-10T23:52:41.977Z,59.66
2023-04-10T23:55:46.328Z,59.53
2023-04-10T23:58:51.035Z,59.71
