createdAt,value
2019-01-15T00:00:01.004Z,2.97
2019-01-15T00:02:26.809Z,2.98
2019-01-15T00:04:52.578Z,2.99
2019-01-15T00:10:45.460Z,2.99
2019-01-15T00:13:11.246Z,2.99
2019-01-15T00:15:37.018Z,3.00
2019-01-15T00:18:02.800Z,3.00
2019-01-15T00:20:28.589Z,3.02
2019-01-15T00:22:54.380Z,3.05
2019-01-15T00:25:20.158Z,3.06
2019-01-15T00:27:45.933Z,3.09
2019-01-15T00:30:31.613Z,3.00
2019-01-15T00:32:57.387Z,3.00
2019-01-15T00:35:23.171Z,3.05
2019-01-15T00:37:48.952Z,3.07
2019-01-15T00:43:28.083Z,3.02
2019-01-15T00:45:53.860Z,3.04
2019-01-15T00:48:19.630Z,3.02
2019-01-15T00:50:45.422Z,3.02
2019-01-15T00:53:11.209Z,3.00
2019-01-15T00:55:37.001Z,2.96
2019-01-15T00:58:02.790Z,2.94
2019-01-15T01:00:28.701Z,2.90
2019-01-15T01:02:54.479Z,2.90
2019-01-15T01:05:20.257Z,2.89
2019-01-15T01:07:46.032Z,2.89
2019-01-15T01:10:31.706Z,2.83
2019-01-15T01:12:57.492Z,2.83
2019-01-15T01:15:23.286Z,2.93
2019-01-15T01:17:49.058Z,2.94
2019-01-15T01:20:56.519Z,3.01
2019-01-15T01:23:22.309Z,3.01
2019-01-15T01:25:48.096Z,3.00
2019-01-15T01:28:13.894Z,2.93
2019-01-15T01:30:39.722Z,2.91
2019-01-15T01:33:05.527Z,2.88
2019-01-15T01:35:31.299Z,2.83
2019-01-15T01:37:57.094Z,2.90
2019-01-15T01:40:22.891Z,2.94
2019-01-15T01:42:48.780Z,2.89
2019-01-15T01:45:56.213Z,2.93
2019-01-15T01:48:22.022Z,2.99
2019-01-15T01:50:47.790Z,3.09
2019-01-15T01:53:13.574Z,3.16
2019-01-15T01:55:39.357Z,3.24
2019-01-15T01:58:05.168Z,3.30
2019-01-15T02:00:30.965Z,3.35
2019-01-15T02:02:56.762Z,3.37
2019-01-15T02:05:22.635Z,3.40
2019-01-15T02:07:48.429Z,3.40
2019-01-15T02:10:55.869Z,3.50
2019-01-15T02:13:21.679Z,3.47
2019-01-15T02:15:47.456Z,3.46
2019-01-15T02:18:13.258Z,3.47
2019-01-15T02:20:39.060Z,3.51
2019-01-15T02:23:04.867Z,3.54
2019-01-15T02:25:30.648Z,3.56
2019-01-15T02:27:56.432Z,3.58
2019-01-15T02:33:49.288Z,3.61
2019-01-15T02:36:15.062Z,3.62
2019-01-15T02:38:40.847Z,3.67
2019-01-15T02:41:06.658Z,3.68
2019-01-15T02:43:32.457Z,3.71
2019-01-15T02:45:58.227Z,3.71
2019-01-15T02:48:24.038Z,3.76
2019-01-15T02:50:49.903Z,3.81
2019-01-15T02:53:15.687Z,3.87
2019-01-15T02:55:41.445Z,3.90
2019-01-15T02:58:07.231Z,3.94
2019-01-15T03:00:33.017Z,3.95
2019-01-15T03:02:58.784Z,3.97
2019-01-15T03:05:24.553Z,4.04
2019-01-15T03:07:50.360Z,4.07
2019-01-15T03:10:57.877Z,4.10
2019-01-15T03:13:23.677Z,4.12
2019-01-15T03:15:49.484Z,4.13
2019-01-15T03:18:15.248Z,4.16
2019-01-15T03:20:41.049Z,4.13
2019-01-15T03:23:06.852Z,4.12
2019-01-15T03:25:32.640Z,4.16
2019-01-15T03:27:58.432Z,4.20
2019-01-15T03:30:24.322Z,4.25
2019-01-15T03:35:57.271Z,4.23
2019-01-15T03:38:23.035Z,4.19
2019-01-15T03:40:48.844Z,4.14
2019-01-15T03:43:14.599Z,4.13
2019-01-15T03:45:40.394Z,4.14
2019-01-15T03:48:06.165Z,4.22
2019-01-15T03:50:31.958Z,4.24
2019-01-15T03:52:57.747Z,4.26
2019-01-15T03:55:23.636Z,4.21
2019-01-15T03:57:49.432Z,4.25
2019-01-15T04:03:29.192Z,4.25
2019-01-15T04:05:54.980Z,4.32
2019-01-15T04:08:20.746Z,4.29
2019-01-15T04:10:46.537Z,4.29
2019-01-15T04:13:12.429Z,4.26
2019-01-15T04:15:38.327Z,4.30
2019-01-15T04:18:04.103Z,4.29
2019-01-15T04:20:29.936Z,4.30
2019-01-15T04:22:55.706Z,4.31
2019-01-15T04:25:21.496Z,4.27
2019-01-15T04:27:47.266Z,4.26
2019-01-15T04:30:33.194Z,4.23
2019-01-15T04:32:58.951Z,4.26
2019-01-15T04:35:24.847Z,4.27
2019-01-15T04:37:50.596Z,4.23
2019-01-15T04:40:58.066Z,4.22
2019-01-15T04:43:23.825Z,4.24
2019-01-15T04:45:49.603Z,4.19
2019-01-15T04:48:15.393Z,4.15
2019-01-15T04:50:41.178Z,4.14
2019-01-15T04:53:06.942Z,4.09
2019-01-15T04:55:32.723Z,4.05
2019-01-15T04:57:58.490Z,4.12
2019-01-15T05:00:24.365Z,4.12
2019-01-15T05:05:37.421Z,4.17
2019-01-15T05:08:03.164Z,4.17
2019-01-15T05:10:28.924Z,4.16
2019-01-15T05:12:54.678Z,4.16
2019-01-15T05:15:20.509Z,4.20
2019-01-15T05:17:46.215Z,4.20
2019-01-15T05:20:31.863Z,4.23
2019-01-15T05:22:57.615Z,4.23
2019-01-15T05:25:23.410Z,4.21
2019-01-15T05:27:49.163Z,4.26
2019-01-15T05:30:56.603Z,4.26
2019-01-15T05:33:22.363Z,4.29
2019-01-15T05:35:48.127Z,4.24
2019-01-15T05:38:13.877Z,4.25
2019-01-15T05:40:39.637Z,4.28
2019-01-15T05:43:05.391Z,4.32
2019-01-15T05:53:30.661Z,4.41
2019-01-15T05:58:28.632Z,4.43
2019-01-15T06:00:54.383Z,4.44
2019-01-15T06:03:20.161Z,4.45
2019-01-15T06:05:45.909Z,4.51
2019-01-15T06:08:11.668Z,4.54
2019-01-15T06:10:37.424Z,4.58
2019-01-15T06:13:03.201Z,4.58
2019-01-15T06:15:28.955Z,4.63
2019-01-15T06:17:54.735Z,4.64
2019-01-15T06:20:40.383Z,4.63
2019-01-15T06:23:06.142Z,4.63
2019-01-15T06:25:31.903Z,4.71
2019-01-15T06:27:57.671Z,4.75
2019-01-15T06:30:23.426Z,4.76
2019-01-15T06:36:02.915Z,4.81
2019-01-15T06:38:28.671Z,4.82
2019-01-15T06:40:54.433Z,4.85
2019-01-15T06:43:20.201Z,4.83
2019-01-15T06:45:45.949Z,4.84
2019-01-15T06:48:11.713Z,4.86
2019-01-15T06:50:37.501Z,4.87
2019-01-15T06:53:03.268Z,4.94
2019-01-15T06:55:29.012Z,5.00
2019-01-15T06:57:54.791Z,5.00
2019-01-15T07:00:40.406Z,5.03
2019-01-15T07:03:06.170Z,5.03
2019-01-15T07:05:31.919Z,5.04
2019-01-15T07:07:57.681Z,5.07
2019-01-15T07:11:05.114Z,5.05
2019-01-15T07:13:30.881Z,5.04
2019-01-15T07:18:43.943Z,5.07
2019-01-15T07:21:09.696Z,5.12
2019-01-15T07:23:35.488Z,5.12
2019-01-15T07:26:01.238Z,5.16
2019-01-15T07:28:26.996Z,5.16
2019-01-15T07:30:52.750Z,5.18
2019-01-15T07:34:00.190Z,5.21
2019-01-15T07:36:25.946Z,5.21
2019-01-15T07:38:51.709Z,5.23
2019-01-15T07:41:17.460Z,5.21
2019-01-15T07:43:43.221Z,5.25
2019-01-15T07:46:08.975Z,5.32
2019-01-15T07:48:34.735Z,5.37
2019-01-15T07:51:00.493Z,5.40
2019-01-15T07:53:26.252Z,5.40
2019-01-15T07:55:52.003Z,5.46
2019-01-15T07:58:17.767Z,5.49
2019-01-15T08:00:43.525Z,5.53
2019-01-15T08:03:09.284Z,5.53
2019-01-15T08:05:35.036Z,5.51
2019-01-15T08:08:00.803Z,5.57
2019-01-15T08:10:26.556Z,5.56
2019-01-15T08:12:52.320Z,5.61
2019-01-15T08:15:59.765Z,5.60
2019-01-15T08:18:25.532Z,5.61
2019-01-15T08:20:51.288Z,5.61
2019-01-15T08:23:17.073Z,5.60
2019-01-15T08:25:42.841Z,5.57
2019-01-15T08:28:09.551Z,5.59
2019-01-15T08:34:02.962Z,5.63
2019-01-15T08:36:28.749Z,5.63
2019-01-15T08:38:54.468Z,5.63
2019-01-15T08:41:20.214Z,5.69
2019-01-15T08:43:45.979Z,5.74
2019-01-15T08:46:12.745Z,5.74
2019-01-15T08:56:24.355Z,5.79
2019-01-15T08:58:50.120Z,5.81
2019-01-15T09:01:15.873Z,5.83
2019-01-15T09:03:42.126Z,5.87
2019-01-15T09:06:07.932Z,5.90
2019-01-15T09:08:33.683Z,5.87
2019-01-15T09:10:59.440Z,5.90
2019-01-15T09:13:25.195Z,5.92
2019-01-15T09:15:50.952Z,5.93
2019-01-15T09:18:16.803Z,5.94
2019-01-15T09:20:42.562Z,5.96
2019-01-15T09:23:08.304Z,5.99
2019-01-15T09:25:34.083Z,6.01
2019-01-15T09:27:59.836Z,6.01
2019-01-15T09:30:25.602Z,6.02
2019-01-15T09:32:51.362Z,6.07
2019-01-15T09:35:17.239Z,6.09
2019-01-15T09:40:30.308Z,6.09
2019-01-15T09:42:56.057Z,6.08
2019-01-15T09:46:03.497Z,6.07
2019-01-15T09:51:16.562Z,6.04
2019-01-15T09:53:42.314Z,6.06
2019-01-15T09:56:08.082Z,6.08
2019-01-15T09:58:33.846Z,6.11
2019-01-15T10:00:59.604Z,6.09
2019-01-15T10:03:25.366Z,6.07
2019-01-15T10:05:51.130Z,6.04
2019-01-15T10:08:16.876Z,6.03
2019-01-15T10:10:42.642Z,6.00
2019-01-15T10:13:08.403Z,6.01
2019-01-15T10:15:34.169Z,5.97
2019-01-15T10:17:59.921Z,5.98
2019-01-15T10:20:25.679Z,5.97
2019-01-15T10:22:51.503Z,6.00
2019-01-15T10:31:09.167Z,6.04
2019-01-15T10:34:16.596Z,6.05
2019-01-15T10:36:42.161Z,6.09
2019-01-15T10:41:55.234Z,6.07
2019-01-15T10:44:20.979Z,6.08
2019-01-15T10:46:46.746Z,6.10
2019-01-15T10:49:12.506Z,6.12
2019-01-15T10:51:38.267Z,6.12
2019-01-15T10:54:04.011Z,6.17
2019-01-15T10:56:29.783Z,6.15
2019-01-15T10:58:55.596Z,6.14
2019-01-15T11:01:21.363Z,6.09
2019-01-15T11:03:47.120Z,6.11
2019-01-15T11:06:12.900Z,6.11
2019-01-15T11:08:38.656Z,6.11
2019-01-15T11:11:04.410Z,6.11
2019-01-15T11:13:30.228Z,6.08
2019-01-15T11:15:55.932Z,6.07
2019-01-15T11:18:21.690Z,6.11
2019-01-15T11:20:47.436Z,6.14
2019-01-15T11:23:13.210Z,6.17
2019-01-15T11:25:38.977Z,6.14
2019-01-15T11:28:46.414Z,6.18
2019-01-15T11:31:12.267Z,6.22
2019-01-15T11:33:38.023Z,6.21
2019-01-15T11:36:03.791Z,6.23
2019-01-15T11:38:29.556Z,6.26
2019-01-15T11:40:55.312Z,6.29
2019-01-15T11:43:21.078Z,6.27
2019-01-15T11:45:46.841Z,6.28
2019-01-15T11:48:12.614Z,6.27
2019-01-15T11:50:38.363Z,6.29
2019-01-15T11:53:04.129Z,6.34
2019-01-15T11:56:11.572Z,6.35
2019-01-15T11:58:37.436Z,6.32
2019-01-15T12:01:23.075Z,6.36
2019-01-15T12:04:08.732Z,6.37
2019-01-15T12:06:54.387Z,6.41
2019-01-15T12:09:40.040Z,6.41
2019-01-15T12:15:32.875Z,6.46
2019-01-15T12:18:18.544Z,6.47
2019-01-15T12:23:51.496Z,6.48
2019-01-15T12:26:37.151Z,6.54
2019-01-15T12:34:38.999Z,6.51
2019-01-15T12:37:24.643Z,6.52
2019-01-15T12:40:10.300Z,6.49
2019-01-15T12:42:55.948Z,6.50
2019-01-15T12:50:48.833Z,6.45
2019-01-15T12:53:34.469Z,6.45
2019-01-15T12:56:20.141Z,6.48
2019-01-15T12:59:05.785Z,6.41
2019-01-15T13:01:51.441Z,6.40
2019-01-15T13:04:37.092Z,6.41
2019-01-15T13:07:44.528Z,6.43
2019-01-15T13:10:30.300Z,6.44
2019-01-15T13:21:30.934Z,6.39
2019-01-15T13:24:16.574Z,6.42
2019-01-15T13:27:02.231Z,6.39
2019-01-15T13:29:47.876Z,6.38
2019-01-15T13:32:33.533Z,6.44
2019-01-15T13:38:06.498Z,6.42
2019-01-15T13:43:30.222Z,6.41
2019-01-15T13:46:15.876Z,6.38
2019-01-15T13:51:48.828Z,6.42
2019-01-15T13:54:34.475Z,6.39
2019-01-15T13:57:20.131Z,6.42
2019-01-15T14:00:05.780Z,6.39
2019-01-15T14:02:51.438Z,6.44
2019-01-15T14:05:37.087Z,6.44
2019-01-15T14:08:44.533Z,6.48
2019-01-15T14:11:30.187Z,6.44
2019-01-15T14:14:15.827Z,6.46
2019-01-15T14:17:01.487Z,6.42
2019-01-15T14:19:47.137Z,6.44
2019-01-15T14:22:32.791Z,6.44
2019-01-15T14:28:05.758Z,6.46
2019-01-15T14:30:51.506Z,6.48
2019-01-15T14:38:53.570Z,6.48
2019-01-15T14:41:39.225Z,6.45
2019-01-15T14:49:41.599Z,6.45
2019-01-15T14:57:52.762Z,6.47
2019-01-15T15:04:05.490Z,6.48
2019-01-15T15:06:51.128Z,6.44
2019-01-15T15:09:36.785Z,6.48
2019-01-15T15:20:51.080Z,6.47
2019-01-15T15:23:35.641Z,6.48
2019-01-15T15:28:54.653Z,6.47
2019-01-15T15:36:52.417Z,6.44
2019-01-15T15:47:36.949Z,6.44
2019-01-15T15:50:44.397Z,6.45
2019-01-15T15:53:30.041Z,6.44
2019-01-15T15:56:15.694Z,6.50
2019-01-15T15:59:01.346Z,6.45
2019-01-15T16:01:46.996Z,6.50
2019-01-15T16:04:32.636Z,6.49
2019-01-15T16:09:52.210Z,6.64
2019-01-15T16:15:16.127Z,6.62
2019-01-15T16:18:01.786Z,6.60
2019-01-15T16:20:47.445Z,6.60
2019-01-15T16:28:50.016Z,6.69
2019-01-15T16:34:44.755Z,6.72
2019-01-15T16:37:30.462Z,6.71
2019-01-15T16:40:16.104Z,6.70
2019-01-15T16:43:01.795Z,6.72
2019-01-15T16:45:47.429Z,6.71
2019-01-15T16:48:33.089Z,6.73
2019-01-15T16:51:18.724Z,6.74
2019-01-15T16:54:04.405Z,6.74
2019-01-15T16:56:50.057Z,6.71
2019-01-15T16:59:35.710Z,6.77
2019-01-15T17:02:21.357Z,6.72
2019-01-15T17:05:07.008Z,6.73
2019-01-15T17:07:52.644Z,6.77
2019-01-15T17:13:12.160Z,6.80
2019-01-15T17:15:57.814Z,6.77
2019-01-15T17:21:30.873Z,6.79
2019-01-15T17:24:16.532Z,6.80
2019-01-15T17:29:49.506Z,6.80
2019-01-15T17:32:35.153Z,6.81
2019-01-15T17:35:20.808Z,6.85
2019-01-15T17:38:06.453Z,6.81
2019-01-15T17:40:52.112Z,6.83
2019-01-15T17:46:25.068Z,6.84
2019-01-15T17:49:10.705Z,6.81
2019-01-15T17:51:56.364Z,6.84
2019-01-15T17:54:42.008Z,6.79
2019-01-15T18:02:35.020Z,6.79
2019-01-15T18:08:07.966Z,6.76
2019-01-15T18:16:14.408Z,6.70
2019-01-15T18:19:00.050Z,6.72
2019-01-15T18:21:45.706Z,6.71
2019-01-15T18:24:31.372Z,6.66
2019-01-15T18:27:17.035Z,6.70
2019-01-15T18:30:02.678Z,6.68
2019-01-15T18:38:40.428Z,6.67
2019-01-15T18:41:26.073Z,6.67
2019-01-15T18:52:02.950Z,6.68
2019-01-15T18:54:48.757Z,6.66
2019-01-15T18:57:34.393Z,6.64
2019-01-15T19:00:20.109Z,6.61
2019-01-15T19:03:05.882Z,6.62
2019-01-15T19:05:52.070Z,6.59
2019-01-15T19:11:11.065Z,6.58
2019-01-15T19:13:56.932Z,6.57
2019-01-15T19:16:42.589Z,6.54
2019-01-15T19:22:06.256Z,6.56
2019-01-15T19:24:51.952Z,6.57
2019-01-15T19:27:37.609Z,6.62
2019-01-15T19:30:45.055Z,6.56
2019-01-15T19:33:30.742Z,6.62
2019-01-15T19:38:54.659Z,6.62
2019-01-15T19:41:40.330Z,6.63
2019-01-15T19:44:25.983Z,6.67
2019-01-15T19:47:11.701Z,6.64
2019-01-15T19:49:57.372Z,6.64
2019-01-15T19:55:30.336Z,6.65
2019-01-15T20:03:41.373Z,6.62
2019-01-15T20:06:29.763Z,6.63
2019-01-15T20:09:15.442Z,6.64
2019-01-15T20:17:18.263Z,6.63
2019-01-15T20:20:00.595Z,6.64
2019-01-15T20:22:47.249Z,6.60
2019-01-15T20:28:06.605Z,6.60
2019-01-15T20:30:52.521Z,6.62
2019-01-15T20:33:38.096Z,6.62
2019-01-15T20:36:23.757Z,6.65
2019-01-15T20:47:28.686Z,6.65
2019-01-15T20:50:14.346Z,6.63
2019-01-15T20:53:00.020Z,6.60
2019-01-15T20:58:33.268Z,6.70
2019-01-15T21:01:18.904Z,6.69
2019-01-15T21:04:04.557Z,6.71
2019-01-15T21:09:57.402Z,6.67
2019-01-15T21:12:43.091Z,6.65
2019-01-15T21:15:50.517Z,6.66
2019-01-15T21:18:36.289Z,6.62
2019-01-15T21:21:22.159Z,6.65
2019-01-15T21:24:07.880Z,6.66
2019-01-15T21:26:53.537Z,6.64
2019-01-15T21:29:39.186Z,6.64
2019-01-15T21:35:12.141Z,6.63
2019-01-15T21:37:57.789Z,6.66
2019-01-15T21:40:43.438Z,6.62
2019-01-15T21:51:19.147Z,6.61
2019-01-15T21:54:04.798Z,6.63
2019-01-15T21:56:50.443Z,6.64
2019-01-15T21:59:36.100Z,6.63
2019-01-15T22:02:21.741Z,6.63
2019-01-15T22:05:07.397Z,6.62
2019-01-15T22:07:53.040Z,6.66
2019-01-15T22:18:24.142Z,6.68
2019-01-15T22:21:09.789Z,6.68
2019-01-15T22:23:55.430Z,6.66
2019-01-15T22:26:41.102Z,6.68
2019-01-15T22:29:26.738Z,6.67
2019-01-15T22:32:34.383Z,6.70
2019-01-15T22:35:20.026Z,6.68
2019-01-15T22:38:05.735Z,6.69
2019-01-15T22:41:00.033Z,6.72
2019-01-15T22:46:32.994Z,6.73
2019-01-15T22:49:18.655Z,6.67
2019-01-15T22:52:04.310Z,6.69
2019-01-15T22:57:37.412Z,6.68
2019-01-15T23:00:44.832Z,6.67
2019-01-15T23:06:08.534Z,6.68
2019-01-15T23:08:54.185Z,6.63
2019-01-15T23:11:39.832Z,6.63
2019-01-15T23:19:37.525Z,6.62
2019-01-15T23:25:10.600Z,6.59
2019-01-15T23:27:56.252Z,6.53
2019-01-15T23:30:41.901Z,6.52
2019-01-15T23:33:27.553Z,6.52
2019-01-15T23:41:34.040Z,6.49
2019-01-15T23:44:19.694Z,6.52
2019-01-15T23:49:52.655Z,6.48
2019-01-15T23:52:38.293Z,6.51
2019-01-15T23:55:45.728Z,6.50
2019-01-15T23:58:53.171Z,6.47
