createdAt,value
2023-04-09T00:00:49.184Z,35.67
2023-04-09T00:01:49.281Z,33.74
2023-04-09T00:02:49.389Z,33.22
2023-04-09T00:03:49.467Z,34.70
2023-04-09T00:04:49.499Z,38.53
2023-04-09T00:05:49.524Z,37.17
2023-04-09T00:06:49.595Z,35.54
2023-04-09T00:07:49.656Z,32.84
2023-04-09T00:08:49.885Z,33.62
2023-04-09T00:09:49.743Z,36.35
2023-04-09T00:10:49.809Z,37.12
2023-04-09T00:11:49.933Z,33.37
2023-04-09T00:12:49.945Z,35.73
2023-04-09T00:13:49.984Z,34.48
2023-04-09T00:14:50.060Z,32.67
2023-04-09T00:15:50.123Z,34.80
2023-04-09T00:16:50.194Z,32.51
2023-04-09T00:17:50.319Z,32.89
2023-04-09T00:18:50.452Z,32.02
2023-04-09T00:19:50.334Z,32.96
2023-04-09T00:20:50.416Z,34.82
2023-04-09T00:21:50.485Z,33.60
2023-04-09T00:22:50.570Z,34.22
2023-04-09T00:23:51.492Z,34.62
2023-04-09T00:24:50.694Z,32.74
2023-04-09T00:25:50.732Z,36.08
2023-04-09T00:26:50.783Z,32.47
2023-04-09T00:27:50.859Z,33.16
2023-04-09T00:28:51.139Z,34.42
2023-04-09T00:29:51.005Z,34.35
2023-04-09T00:30:51.002Z,34.85
2023-04-09T00:31:51.123Z,33.09
2023-04-09T00:32:51.178Z,33.27
2023-04-09T00:33:51.231Z,34.80
2023-04-09T00:34:51.241Z,33.73
2023-04-09T00:35:51.408Z,33.54
2023-04-09T00:36:51.380Z,35.95
2023-04-09T00:37:52.005Z,33.68
2023-04-09T00:38:51.840Z,34.71
2023-04-09T00:39:51.527Z,32.59
2023-04-09T00:40:51.597Z,35.07
2023-04-09T00:41:51.627Z,34.85
2023-04-09T00:42:51.693Z,33.79
2023-04-09T00:43:51.785Z,35.57
2023-04-09T00:44:51.837Z,34.77
2023-04-09T00:45:51.882Z,34.13
2023-04-09T00:46:51.869Z,33.82
2023-04-09T00:47:52.027Z,34.81
2023-04-09T00:48:52.260Z,34.91
2023-04-09T00:49:52.123Z,33.90
2023-04-09T00:50:52.154Z,31.74
2023-04-09T00:51:52.190Z,32.22
2023-04-09T00:52:52.237Z,32.86
2023-04-09T00:53:52.299Z,33.72
2023-04-09T00:54:52.381Z,32.45
2023-04-09T00:55:52.401Z,33.52
2023-04-09T00:56:52.470Z,32.95
2023-04-09T00:57:52.529Z,33.53
2023-04-09T00:58:52.816Z,33.84
2023-04-09T00:59:52.618Z,34.57
2023-04-09T01:00:52.742Z,31.65
2023-04-09T01:01:52.721Z,33.93
2023-04-09T01:02:52.777Z,34.63
2023-04-09T01:03:52.824Z,31.97
2023-04-09T01:04:52.760Z,33.39
2023-04-09T01:05:52.799Z,32.68
2023-04-09T01:06:52.858Z,31.77
2023-04-09T01:07:52.914Z,32.09
2023-04-09T01:08:53.061Z,35.00
2023-04-09T01:09:53.037Z,30.97
2023-04-09T01:10:53.028Z,34.31
2023-04-09T01:11:53.105Z,31.02
2023-04-09T01:12:53.130Z,33.93
2023-04-09T01:13:53.129Z,32.64
2023-04-09T01:14:53.197Z,31.23
2023-04-09T01:15:53.216Z,32.87
2023-04-09T01:16:53.370Z,29.93
2023-04-09T01:17:53.351Z,31.30
2023-04-09T01:18:53.534Z,30.94
2023-04-09T01:19:53.363Z,33.33
2023-04-09T01:20:53.421Z,30.93
2023-04-09T01:21:53.460Z,31.55
2023-04-09T01:22:53.486Z,33.21
2023-04-09T01:23:53.547Z,32.48
2023-04-09T01:24:53.619Z,33.11
2023-04-09T01:25:53.662Z,32.36
2023-04-09T01:26:53.685Z,33.81
2023-04-09T01:27:53.694Z,32.38
2023-04-09T01:28:54.332Z,35.14
2023-04-09T01:29:53.805Z,31.97
2023-04-09T01:30:53.917Z,30.76
2023-04-09T01:31:53.873Z,30.71
2023-04-09T01:32:53.991Z,34.01
2023-04-09T01:33:53.977Z,30.61
2023-04-09T01:34:53.982Z,33.33
2023-04-09T01:35:56.598Z,32.42
2023-04-09T01:36:54.222Z,32.11
2023-04-09T01:37:54.220Z,31.05
2023-04-09T01:38:54.542Z,33.09
2023-04-09T01:39:54.328Z,33.39
2023-04-09T01:40:54.352Z,31.45
2023-04-09T01:41:54.373Z,32.27
2023-04-09T01:42:54.437Z,33.62
2023-04-09T01:43:54.479Z,32.76
2023-04-09T01:44:54.502Z,32.29
2023-04-09T01:45:54.626Z,34.69
2023-04-09T01:46:54.572Z,32.86
2023-04-09T01:47:54.708Z,31.18
2023-04-09T01:48:54.855Z,30.27
2023-04-09T01:49:54.720Z,34.09
2023-04-09T01:50:54.757Z,31.48
2023-04-09T01:51:54.757Z,33.86
2023-04-09T01:52:54.841Z,31.87
2023-04-09T01:53:54.896Z,31.01
2023-04-09T01:54:54.907Z,33.74
2023-04-09T01:55:54.929Z,33.83
2023-04-09T01:56:54.953Z,31.76
2023-04-09T01:57:55.027Z,33.61
2023-04-09T01:58:55.210Z,33.16
2023-04-09T01:59:55.131Z,30.13
2023-04-09T02:00:55.085Z,30.35
2023-04-09T02:01:55.229Z,32.44
2023-04-09T02:02:55.249Z,32.18
2023-04-09T02:03:55.364Z,32.10
2023-04-09T02:04:55.095Z,31.14
2023-04-09T02:05:55.129Z,33.00
2023-04-09T02:06:55.131Z,30.75
2023-04-09T02:07:55.096Z,30.19
2023-04-09T02:08:55.136Z,27.92
2023-04-09T02:09:55.149Z,32.81
2023-04-09T02:10:55.162Z,32.76
2023-04-09T02:11:55.139Z,32.99
2023-04-09T02:12:55.205Z,30.20
2023-04-09T02:13:55.299Z,30.41
2023-04-09T02:14:55.293Z,31.32
2023-04-09T02:15:55.587Z,29.15
2023-04-09T02:16:55.382Z,29.92
2023-04-09T02:17:55.507Z,31.03
2023-04-09T02:18:55.519Z,30.91
2023-04-09T02:19:55.528Z,31.47
2023-04-09T02:20:55.582Z,30.68
2023-04-09T02:21:55.559Z,32.76
2023-04-09T02:22:55.649Z,31.42
2023-04-09T02:23:55.724Z,30.02
2023-04-09T02:24:55.733Z,30.42
2023-04-09T02:25:55.814Z,28.39
2023-04-09T02:26:55.826Z,34.21
2023-04-09T02:27:55.880Z,29.44
2023-04-09T02:28:55.967Z,33.50
2023-04-09T02:29:55.959Z,32.26
2023-04-09T02:30:56.044Z,32.90
2023-04-09T02:31:56.124Z,31.75
2023-04-09T02:32:56.158Z,31.33
2023-04-09T02:33:56.184Z,30.63
2023-04-09T02:34:56.236Z,30.44
2023-04-09T02:35:56.264Z,31.33
2023-04-09T02:36:56.339Z,30.74
2023-04-09T02:37:56.333Z,30.02
2023-04-09T02:38:56.462Z,30.30
2023-04-09T02:39:56.490Z,31.78
2023-04-09T02:40:56.563Z,29.59
2023-04-09T02:41:56.552Z,29.93
2023-04-09T02:42:56.595Z,31.90
2023-04-09T02:43:56.658Z,29.71
2023-04-09T02:44:56.675Z,30.79
2023-04-09T02:45:56.832Z,31.55
2023-04-09T02:46:56.817Z,32.18
2023-04-09T02:47:56.897Z,29.81
2023-04-09T02:48:56.876Z,27.37
2023-04-09T02:49:56.973Z,32.10
2023-04-09T02:50:56.993Z,30.29
2023-04-09T02:51:57.023Z,31.64
2023-04-09T02:52:57.088Z,31.86
2023-04-09T02:53:57.637Z,32.09
2023-04-09T02:54:57.169Z,29.57
2023-04-09T02:55:57.303Z,29.66
2023-04-09T02:56:57.270Z,29.05
2023-04-09T02:57:57.333Z,29.47
2023-04-09T02:58:58.061Z,28.96
2023-04-09T02:59:57.409Z,31.63
2023-04-09T03:00:57.452Z,30.77
2023-04-09T03:01:57.557Z,32.15
2023-04-09T03:02:57.603Z,30.36
2023-04-09T03:03:57.688Z,30.15
2023-04-09T03:04:57.632Z,29.18
2023-04-09T03:05:57.741Z,28.86
2023-04-09T03:06:57.780Z,30.19
2023-04-09T03:07:57.822Z,28.91
2023-04-09T03:08:57.955Z,30.73
2023-04-09T03:09:57.908Z,32.15
2023-04-09T03:10:58.045Z,28.86
2023-04-09T03:11:58.054Z,28.26
2023-04-09T03:12:58.061Z,29.77
2023-04-09T03:13:58.148Z,31.57
2023-04-09T03:14:58.161Z,29.82
2023-04-09T03:15:58.267Z,31.62
2023-04-09T03:16:58.284Z,30.61
2023-04-09T03:17:58.413Z,31.91
2023-04-09T03:18:58.443Z,30.41
2023-04-09T03:19:58.462Z,31.11
2023-04-09T03:20:58.524Z,28.23
2023-04-09T03:21:58.547Z,30.63
2023-04-09T03:22:58.549Z,27.62
2023-04-09T03:23:58.623Z,31.17
2023-04-09T03:24:58.691Z,30.14
2023-04-09T03:25:58.720Z,30.52
2023-04-09T03:26:58.721Z,30.38
2023-04-09T03:27:58.776Z,30.50
2023-04-09T03:28:58.831Z,29.67
2023-04-09T03:29:58.859Z,29.38
2023-04-09T03:30:58.955Z,28.64
2023-04-09T03:31:58.937Z,29.68
2023-04-09T03:32:59.057Z,30.01
2023-04-09T03:33:59.075Z,31.49
2023-04-09T03:34:59.147Z,30.53
2023-04-09T03:35:59.238Z,30.81
2023-04-09T03:36:59.239Z,28.94
2023-04-09T03:37:59.242Z,32.94
2023-04-09T03:38:59.324Z,31.04
2023-04-09T03:39:59.392Z,32.07
2023-04-09T03:40:59.421Z,31.14
2023-04-09T03:41:59.497Z,31.69
2023-04-09T03:42:59.498Z,30.02
2023-04-09T03:43:59.563Z,32.67
2023-04-09T03:44:59.605Z,31.37
2023-04-09T03:45:59.665Z,30.78
2023-04-09T03:46:59.809Z,29.23
2023-04-09T03:47:59.753Z,31.68
2023-04-09T03:48:59.768Z,32.24
2023-04-09T03:49:59.843Z,29.48
2023-04-09T03:50:59.910Z,29.90
2023-04-09T03:51:59.929Z,29.71
2023-04-09T03:52:59.981Z,28.97
2023-04-09T03:54:00.036Z,30.01
2023-04-09T03:55:00.111Z,31.51
2023-04-09T03:56:00.204Z,30.43
2023-04-09T03:57:00.155Z,29.86
2023-04-09T03:58:00.222Z,29.59
2023-04-09T03:59:00.260Z,29.42
2023-04-09T04:00:00.337Z,28.69
2023-04-09T04:01:00.408Z,30.64
2023-04-09T04:02:00.474Z,30.68
2023-04-09T04:03:00.629Z,28.47
2023-04-09T04:04:00.666Z,28.54
2023-04-09T04:05:00.544Z,28.94
2023-04-09T04:06:00.595Z,30.94
2023-04-09T04:07:00.645Z,30.22
2023-04-09T04:08:00.733Z,30.41
2023-04-09T04:09:00.788Z,27.53
2023-04-09T04:10:00.832Z,30.17
2023-04-09T04:11:00.894Z,28.01
2023-04-09T04:12:00.960Z,31.29
2023-04-09T04:13:01.033Z,28.58
2023-04-09T04:14:01.043Z,27.23
2023-04-09T04:15:01.110Z,29.84
2023-04-09T04:16:01.210Z,29.26
2023-04-09T04:17:01.220Z,29.02
2023-04-09T04:18:01.293Z,29.33
2023-04-09T04:19:01.347Z,28.12
2023-04-09T04:20:01.415Z,30.56
2023-04-09T04:21:01.436Z,28.62
2023-04-09T04:22:01.495Z,29.72
2023-04-09T04:23:01.607Z,30.82
2023-04-09T04:24:01.656Z,31.86
2023-04-09T04:25:01.753Z,30.64
2023-04-09T04:26:01.730Z,28.50
2023-04-09T04:27:01.795Z,30.43
2023-04-09T04:28:01.818Z,28.00
2023-04-09T04:29:01.904Z,28.62
2023-04-09T04:30:01.935Z,29.17
2023-04-09T04:31:01.980Z,29.83
2023-04-09T04:32:02.105Z,28.42
2023-04-09T04:33:02.121Z,29.87
2023-04-09T04:34:02.305Z,30.09
2023-04-09T04:35:02.156Z,26.85
2023-04-09T04:36:02.244Z,27.07
2023-04-09T04:37:02.338Z,31.73
2023-04-09T04:38:02.375Z,31.45
2023-04-09T04:39:02.403Z,26.50
2023-04-09T04:40:02.451Z,28.46
2023-04-09T04:41:02.481Z,31.33
2023-04-09T04:42:02.541Z,33.16
2023-04-09T04:43:02.557Z,30.84
2023-04-09T04:44:02.641Z,29.19
2023-04-09T04:45:02.704Z,29.19
2023-04-09T04:46:02.735Z,29.18
2023-04-09T04:47:02.733Z,29.03
2023-04-09T04:48:02.865Z,29.07
2023-04-09T04:49:02.876Z,28.84
2023-04-09T04:50:02.961Z,29.66
2023-04-09T04:51:02.978Z,27.38
2023-04-09T04:52:03.058Z,31.53
2023-04-09T04:53:03.115Z,27.15
2023-04-09T04:54:03.205Z,27.27
2023-04-09T04:55:03.250Z,28.38
2023-04-09T04:56:03.275Z,26.34
2023-04-09T04:57:03.314Z,28.60
2023-04-09T04:58:03.353Z,27.90
2023-04-09T04:59:03.432Z,28.12
2023-04-09T05:00:03.514Z,28.17
2023-04-09T05:01:04.210Z,30.96
2023-04-09T05:02:03.640Z,33.00
2023-04-09T05:03:03.747Z,30.00
2023-04-09T05:04:03.771Z,27.35
2023-04-09T05:05:03.731Z,29.97
2023-04-09T05:06:03.818Z,28.93
2023-04-09T05:07:03.950Z,28.56
2023-04-09T05:08:03.890Z,30.24
2023-04-09T05:09:04.018Z,28.96
2023-04-09T05:10:03.991Z,29.30
2023-04-09T05:11:04.082Z,29.57
2023-04-09T05:12:04.140Z,30.66
2023-04-09T05:13:04.200Z,28.34
2023-04-09T05:14:04.251Z,28.55
2023-04-09T05:15:05.359Z,27.73
2023-04-09T05:16:04.405Z,28.59
2023-04-09T05:17:04.433Z,27.53
2023-04-09T05:18:04.446Z,31.37
2023-04-09T05:19:04.513Z,30.05
2023-04-09T05:20:04.532Z,25.00
2023-04-09T05:21:04.596Z,25.74
2023-04-09T05:22:04.683Z,29.19
2023-04-09T05:23:04.715Z,28.30
2023-04-09T05:24:04.780Z,29.13
2023-04-09T05:25:04.824Z,29.78
2023-04-09T05:26:04.926Z,30.42
2023-04-09T05:27:04.908Z,27.21
2023-04-09T05:28:04.962Z,30.66
2023-04-09T05:29:05.034Z,29.34
2023-04-09T05:30:05.185Z,29.79
2023-04-09T05:31:05.210Z,30.57
2023-04-09T05:32:05.164Z,27.66
2023-04-09T05:33:05.284Z,28.93
2023-04-09T05:34:05.304Z,32.06
2023-04-09T05:35:05.328Z,27.09
2023-04-09T05:36:05.471Z,28.45
2023-04-09T05:37:05.456Z,27.63
2023-04-09T05:38:05.486Z,30.41
2023-04-09T05:39:05.560Z,29.19
2023-04-09T05:40:05.622Z,27.84
2023-04-09T05:41:05.640Z,29.60
2023-04-09T05:42:05.683Z,27.90
2023-04-09T05:43:05.713Z,25.78
2023-04-09T05:44:05.795Z,30.89
2023-04-09T05:45:05.818Z,30.31
2023-04-09T05:46:05.919Z,30.32
2023-04-09T05:47:05.899Z,30.09
2023-04-09T05:48:06.062Z,29.89
2023-04-09T05:49:06.001Z,30.48
2023-04-09T05:50:06.047Z,30.82
2023-04-09T05:51:06.161Z,27.85
2023-04-09T05:52:06.208Z,33.03
2023-04-09T05:53:06.224Z,25.95
2023-04-09T05:54:06.305Z,31.69
2023-04-09T05:55:06.305Z,29.97
2023-04-09T05:56:06.388Z,28.97
2023-04-09T05:57:06.454Z,32.26
2023-04-09T05:58:06.465Z,30.56
2023-04-09T05:59:06.516Z,29.01
2023-04-09T06:00:06.568Z,27.20
2023-04-09T06:01:07.143Z,29.55
2023-04-09T06:02:06.766Z,31.38
2023-04-09T06:03:06.799Z,29.40
2023-04-09T06:04:06.924Z,28.07
2023-04-09T06:05:06.806Z,27.55
2023-04-09T06:06:06.873Z,28.99
2023-04-09T06:07:06.887Z,30.67
2023-04-09T06:08:06.945Z,29.53
2023-04-09T06:09:07.013Z,28.93
2023-04-09T06:10:07.039Z,29.29
2023-04-09T06:11:07.083Z,29.07
2023-04-09T06:12:07.143Z,28.72
2023-04-09T06:13:07.214Z,25.39
2023-04-09T06:14:07.228Z,28.72
2023-04-09T06:15:07.228Z,33.52
2023-04-09T06:16:07.325Z,28.63
2023-04-09T06:17:07.313Z,28.35
2023-04-09T06:18:07.461Z,27.90
2023-04-09T06:19:07.382Z,30.14
2023-04-09T06:20:07.450Z,28.95
2023-04-09T06:21:07.439Z,29.26
2023-04-09T06:22:07.472Z,28.59
2023-04-09T06:23:07.537Z,30.30
2023-04-09T06:24:07.557Z,28.83
2023-04-09T06:25:07.567Z,31.36
2023-04-09T06:26:07.661Z,29.56
2023-04-09T06:27:07.659Z,26.29
2023-04-09T06:28:07.707Z,30.78
2023-04-09T06:29:07.772Z,28.06
2023-04-09T06:30:07.780Z,30.14
2023-04-09T06:31:07.837Z,29.47
2023-04-09T06:32:07.815Z,31.24
2023-04-09T06:33:07.923Z,29.53
2023-04-09T06:34:07.908Z,28.55
2023-04-09T06:35:09.797Z,30.10
2023-04-09T06:36:07.998Z,31.40
2023-04-09T06:37:07.916Z,31.73
2023-04-09T06:38:07.986Z,33.66
2023-04-09T06:39:07.951Z,31.44
2023-04-09T06:40:08.901Z,27.94
2023-04-09T06:41:07.890Z,33.21
2023-04-09T06:42:07.906Z,31.82
2023-04-09T06:43:08.693Z,31.43
2023-04-09T06:44:08.760Z,29.58
2023-04-09T06:45:07.949Z,30.14
2023-04-09T06:46:07.893Z,31.10
2023-04-09T06:47:07.843Z,31.37
2023-04-09T06:48:07.876Z,30.54
2023-04-09T06:49:07.913Z,29.98
2023-04-09T06:50:07.887Z,28.72
2023-04-09T06:51:07.862Z,30.07
2023-04-09T06:52:07.907Z,28.71
2023-04-09T06:53:07.813Z,30.11
2023-04-09T06:54:07.807Z,30.03
2023-04-09T06:55:07.837Z,30.26
2023-04-09T06:56:07.793Z,28.93
2023-04-09T06:57:07.790Z,31.69
2023-04-09T06:58:07.929Z,31.69
2023-04-09T06:59:07.809Z,31.50
2023-04-09T07:00:07.819Z,31.17
2023-04-09T07:01:07.772Z,29.48
2023-04-09T07:02:07.915Z,30.66
2023-04-09T07:03:07.836Z,28.84
2023-04-09T07:04:07.851Z,28.55
2023-04-09T07:05:07.761Z,28.88
2023-04-09T07:06:07.719Z,28.98
2023-04-09T07:07:07.747Z,32.00
2023-04-09T07:08:07.765Z,30.49
2023-04-09T07:09:07.792Z,30.87
2023-04-09T07:10:07.804Z,30.44
2023-04-09T07:11:07.841Z,28.92
2023-04-09T07:12:07.949Z,29.28
2023-04-09T07:13:07.925Z,33.22
2023-04-09T07:14:07.957Z,33.35
2023-04-09T07:15:08.206Z,31.06
2023-04-09T07:16:08.037Z,31.36
2023-04-09T07:17:08.296Z,28.55
2023-04-09T07:18:08.118Z,28.57
2023-04-09T07:19:14.720Z,29.90
2023-04-09T07:20:08.136Z,30.27
2023-04-09T07:21:08.097Z,30.26
2023-04-09T07:22:08.066Z,31.09
2023-04-09T07:23:08.084Z,32.47
2023-04-09T07:24:08.069Z,31.66
2023-04-09T07:25:08.041Z,31.98
2023-04-09T07:26:08.050Z,29.99
2023-04-09T07:27:08.051Z,29.73
2023-04-09T07:28:08.024Z,28.76
2023-04-09T07:29:08.042Z,28.40
2023-04-09T07:30:08.740Z,30.98
2023-04-09T07:31:08.024Z,30.37
2023-04-09T07:32:08.058Z,32.66
2023-04-09T07:33:08.102Z,30.46
2023-04-09T07:34:08.035Z,31.95
2023-04-09T07:35:07.979Z,30.72
2023-04-09T07:36:08.009Z,28.96
2023-04-09T07:37:07.985Z,32.76
2023-04-09T07:38:07.968Z,31.33
2023-04-09T07:39:07.979Z,29.26
2023-04-09T07:40:07.951Z,28.13
2023-04-09T07:41:07.971Z,30.09
2023-04-09T07:42:07.924Z,29.59
2023-04-09T07:43:07.930Z,31.34
2023-04-09T07:44:08.217Z,29.48
2023-04-09T07:45:07.944Z,30.72
2023-04-09T07:46:07.919Z,29.69
2023-04-09T07:47:08.002Z,30.27
2023-04-09T07:48:07.908Z,32.28
2023-04-09T07:49:07.903Z,34.15
2023-04-09T07:50:07.906Z,31.42
2023-04-09T07:51:07.939Z,31.24
2023-04-09T07:52:07.985Z,31.28
2023-04-09T07:53:08.030Z,34.10
2023-04-09T07:54:08.061Z,32.64
2023-04-09T07:55:08.119Z,30.82
2023-04-09T07:56:08.138Z,32.58
2023-04-09T07:57:08.202Z,30.79
2023-04-09T07:58:08.229Z,33.27
2023-04-09T07:59:08.328Z,29.94
2023-04-09T08:00:09.184Z,31.40
2023-04-09T08:01:08.404Z,30.81
2023-04-09T08:02:08.596Z,29.82
2023-04-09T08:03:08.686Z,32.20
2023-04-09T08:04:08.646Z,32.01
2023-04-09T08:05:08.690Z,33.58
2023-04-09T08:06:08.649Z,34.14
2023-04-09T08:07:08.715Z,34.86
2023-04-09T08:08:08.773Z,34.80
2023-04-09T08:09:08.839Z,33.38
2023-04-09T08:10:08.885Z,33.45
2023-04-09T08:11:08.933Z,34.35
2023-04-09T08:12:09.015Z,33.67
2023-04-09T08:13:11.482Z,34.59
2023-04-09T08:14:09.077Z,34.69
2023-04-09T08:15:09.110Z,37.07
2023-04-09T08:16:09.095Z,36.36
2023-04-09T08:17:09.029Z,36.78
2023-04-09T08:18:09.068Z,37.54
2023-04-09T08:19:09.048Z,38.59
2023-04-09T08:20:09.012Z,37.30
2023-04-09T08:21:09.025Z,38.27
2023-04-09T08:22:09.017Z,41.78
2023-04-09T08:23:09.048Z,35.45
2023-04-09T08:24:09.016Z,38.12
2023-04-09T08:25:09.020Z,37.79
2023-04-09T08:26:09.008Z,37.56
2023-04-09T08:27:08.996Z,38.82
2023-04-09T08:28:08.978Z,39.20
2023-04-09T08:29:08.964Z,35.93
2023-04-09T08:30:08.976Z,36.71
2023-04-09T08:31:08.967Z,36.10
2023-04-09T08:32:08.972Z,35.28
2023-04-09T08:33:09.004Z,38.71
2023-04-09T08:34:08.924Z,37.87
2023-04-09T08:35:08.957Z,37.84
2023-04-09T08:36:08.949Z,38.05
2023-04-09T08:37:08.943Z,37.14
2023-04-09T08:38:08.911Z,36.83
2023-04-09T08:39:08.920Z,40.44
2023-04-09T08:40:08.901Z,34.95
2023-04-09T08:41:08.911Z,34.58
2023-04-09T08:42:08.880Z,37.92
2023-04-09T08:43:08.870Z,36.54
2023-04-09T08:44:08.886Z,38.51
2023-04-09T08:45:08.883Z,34.08
2023-04-09T08:46:08.900Z,33.50
2023-04-09T08:47:08.903Z,30.09
2023-04-09T08:48:08.931Z,35.03
2023-04-09T08:49:08.919Z,33.96
2023-04-09T08:50:08.822Z,34.32
2023-04-09T08:51:08.832Z,33.92
2023-04-09T08:52:08.833Z,34.69
2023-04-09T08:53:08.853Z,32.44
2023-04-09T08:54:08.891Z,36.80
2023-04-09T08:55:08.931Z,32.90
2023-04-09T08:56:08.795Z,31.70
2023-04-09T08:57:08.780Z,36.29
2023-04-09T08:58:08.885Z,33.52
2023-04-09T08:59:08.799Z,34.93
2023-04-09T09:00:08.786Z,32.17
2023-04-09T09:01:08.824Z,32.37
2023-04-09T09:02:08.887Z,33.28
2023-04-09T09:03:08.880Z,31.66
2023-04-09T09:04:08.825Z,31.76
2023-04-09T09:05:08.750Z,28.52
2023-04-09T09:06:08.781Z,25.00
2023-04-09T09:07:08.731Z,27.31
2023-04-09T09:08:08.689Z,28.50
2023-04-09T09:09:08.726Z,28.67
2023-04-09T09:10:08.698Z,28.11
2023-04-09T09:11:08.706Z,26.33
2023-04-09T09:12:08.715Z,26.47
2023-04-09T09:13:08.689Z,25.38
2023-04-09T09:14:08.670Z,30.70
2023-04-09T09:15:08.672Z,25.67
2023-04-09T09:16:08.686Z,28.73
2023-04-09T09:17:08.777Z,33.03
2023-04-09T09:18:08.695Z,32.67
2023-04-09T09:19:08.628Z,31.91
2023-04-09T09:20:08.616Z,28.16
2023-04-09T09:21:08.624Z,25.19
2023-04-09T09:22:08.646Z,30.74
2023-04-09T09:23:08.607Z,26.19
2023-04-09T09:24:08.581Z,27.34
2023-04-09T09:25:08.601Z,25.82
2023-04-09T09:26:08.605Z,25.33
2023-04-09T09:27:08.589Z,25.87
2023-04-09T09:28:08.583Z,31.89
2023-04-09T09:29:08.553Z,31.15
2023-04-09T09:30:08.571Z,30.95
2023-04-09T09:31:09.299Z,30.84
2023-04-09T09:32:08.556Z,33.60
2023-04-09T09:33:08.534Z,29.72
2023-04-09T09:34:08.550Z,29.33
2023-04-09T09:35:08.612Z,27.34
2023-04-09T09:36:08.580Z,27.78
2023-04-09T09:37:09.152Z,26.53
2023-04-09T09:38:08.532Z,28.99
2023-04-09T09:39:08.494Z,30.81
2023-04-09T09:40:08.551Z,31.71
2023-04-09T09:41:08.500Z,32.27
2023-04-09T09:42:08.536Z,30.69
2023-04-09T09:43:08.482Z,27.94
2023-04-09T09:44:08.498Z,33.52
2023-04-09T09:45:08.504Z,23.81
2023-04-09T09:46:08.492Z,26.40
2023-04-09T09:47:08.501Z,29.37
2023-04-09T09:48:08.512Z,26.59
2023-04-09T09:49:08.437Z,28.22
2023-04-09T09:50:08.445Z,34.03
2023-04-09T09:51:08.489Z,32.38
2023-04-09T09:52:08.452Z,33.29
2023-04-09T09:53:08.422Z,26.30
2023-04-09T09:54:08.398Z,29.69
2023-04-09T09:55:08.424Z,29.89
2023-04-09T09:56:08.414Z,27.71
2023-04-09T09:57:08.402Z,29.24
2023-04-09T09:58:09.249Z,30.58
2023-04-09T09:59:08.378Z,30.69
2023-04-09T10:00:08.408Z,32.33
2023-04-09T10:01:08.434Z,30.56
2023-04-09T10:02:08.428Z,28.50
2023-04-09T10:03:08.452Z,37.46
2023-04-09T10:04:08.390Z,35.34
2023-04-09T10:05:08.336Z,36.94
2023-04-09T10:06:08.363Z,39.88
2023-04-09T10:07:08.361Z,36.99
2023-04-09T10:08:08.345Z,38.88
2023-04-09T10:09:09.330Z,38.78
2023-04-09T10:10:08.315Z,39.65
2023-04-09T10:11:08.294Z,38.50
2023-04-09T10:12:08.309Z,38.67
2023-04-09T10:13:08.309Z,39.01
2023-04-09T10:14:08.293Z,39.66
2023-04-09T10:15:08.368Z,42.64
2023-04-09T10:16:08.304Z,41.53
2023-04-09T10:17:08.307Z,45.20
2023-04-09T10:18:08.269Z,41.82
2023-04-09T10:19:08.278Z,42.83
2023-04-09T10:20:08.259Z,41.67
2023-04-09T10:21:08.229Z,42.20
2023-04-09T10:22:08.237Z,42.72
2023-04-09T10:23:08.206Z,45.90
2023-04-09T10:24:08.239Z,43.89
2023-04-09T10:25:08.202Z,44.93
2023-04-09T10:26:08.193Z,41.23
2023-04-09T10:27:08.178Z,46.07
2023-04-09T10:28:08.198Z,44.56
2023-04-09T10:29:08.277Z,45.58
2023-04-09T10:30:08.228Z,44.73
2023-04-09T10:31:08.171Z,43.99
2023-04-09T10:32:08.152Z,39.25
2023-04-09T10:33:08.822Z,40.63
2023-04-09T10:34:10.300Z,40.16
2023-04-09T10:35:08.168Z,44.60
2023-04-09T10:36:08.158Z,46.55
2023-04-09T10:37:08.117Z,41.96
2023-04-09T10:38:08.120Z,43.38
2023-04-09T10:39:08.098Z,43.63
2023-04-09T10:40:10.642Z,43.23
2023-04-09T10:41:08.321Z,43.43
2023-04-09T10:42:08.297Z,43.59
2023-04-09T10:43:08.344Z,43.34
2023-04-09T10:44:08.334Z,42.05
2023-04-09T10:45:08.389Z,40.05
2023-04-09T10:46:08.355Z,42.22
2023-04-09T10:47:08.327Z,46.03
2023-04-09T10:48:08.398Z,44.61
2023-04-09T10:49:08.317Z,44.26
2023-04-09T10:50:08.327Z,43.29
2023-04-09T10:51:08.316Z,41.83
2023-04-09T10:52:10.889Z,46.28
2023-04-09T10:53:08.306Z,46.80
2023-04-09T10:54:08.321Z,46.83
2023-04-09T10:55:08.303Z,48.56
2023-04-09T10:56:08.298Z,45.81
2023-04-09T10:57:08.313Z,45.66
2023-04-09T10:58:11.363Z,47.47
2023-04-09T10:59:08.241Z,47.63
2023-04-09T11:00:08.272Z,47.26
2023-04-09T11:01:08.789Z,45.70
2023-04-09T11:02:08.315Z,46.72
2023-04-09T11:03:08.490Z,42.42
2023-04-09T11:04:10.178Z,43.05
2023-04-09T11:05:08.309Z,46.52
2023-04-09T11:06:08.292Z,49.74
2023-04-09T11:07:08.308Z,45.19
2023-04-09T11:08:08.283Z,43.17
2023-04-09T11:09:08.285Z,43.38
2023-04-09T11:10:08.254Z,46.78
2023-04-09T11:11:08.286Z,42.12
2023-04-09T11:12:08.272Z,36.83
2023-04-09T11:13:08.299Z,40.77
2023-04-09T11:14:08.279Z,43.81
2023-04-09T11:15:08.277Z,43.24
2023-04-09T11:16:08.286Z,43.78
2023-04-09T11:17:08.284Z,45.12
2023-04-09T11:18:08.266Z,42.06
2023-04-09T11:19:08.269Z,42.47
2023-04-09T11:20:08.271Z,37.31
2023-04-09T11:21:08.243Z,42.45
2023-04-09T11:22:08.220Z,44.07
2023-04-09T11:23:08.275Z,43.54
2023-04-09T11:24:08.213Z,42.95
2023-04-09T11:25:08.262Z,43.52
2023-04-09T11:26:08.249Z,33.96
2023-04-09T11:27:08.254Z,31.27
2023-04-09T11:28:08.211Z,39.00
2023-04-09T11:29:08.234Z,38.78
2023-04-09T11:30:08.219Z,41.26
2023-04-09T11:31:08.306Z,40.40
2023-04-09T11:32:08.251Z,36.86
2023-04-09T11:33:08.286Z,31.77
2023-04-09T11:34:08.229Z,36.19
2023-04-09T11:35:08.307Z,36.68
2023-04-09T11:36:08.313Z,41.58
2023-04-09T11:37:08.214Z,40.83
2023-04-09T11:38:08.223Z,39.95
2023-04-09T11:39:08.218Z,37.66
2023-04-09T11:40:08.237Z,38.16
2023-04-09T11:41:08.252Z,35.51
2023-04-09T11:42:08.228Z,40.81
2023-04-09T11:43:08.226Z,38.90
2023-04-09T11:44:08.236Z,38.55
2023-04-09T11:45:08.217Z,34.66
2023-04-09T11:46:08.244Z,35.84
2023-04-09T11:47:08.261Z,40.98
2023-04-09T11:48:08.231Z,40.52
2023-04-09T11:49:08.374Z,41.18
2023-04-09T11:50:08.222Z,39.91
2023-04-09T11:51:08.235Z,36.61
2023-04-09T11:52:08.222Z,36.34
2023-04-09T11:53:09.323Z,37.03
2023-04-09T11:54:08.252Z,39.06
2023-04-09T11:55:08.298Z,39.97
2023-04-09T11:56:08.225Z,39.88
2023-04-09T11:57:08.222Z,39.94
2023-04-09T11:58:08.245Z,35.56
2023-04-09T11:59:08.251Z,39.36
2023-04-09T12:00:08.227Z,42.36
2023-04-09T12:01:08.284Z,36.88
2023-04-09T12:02:08.334Z,39.79
2023-04-09T12:03:08.662Z,36.72
2023-04-09T12:04:08.630Z,39.30
2023-04-09T12:05:08.299Z,41.43
2023-04-09T12:06:08.237Z,37.80
2023-04-09T12:07:08.255Z,39.48
2023-04-09T12:08:08.281Z,41.20
2023-04-09T12:09:08.261Z,40.95
2023-04-09T12:10:08.304Z,38.64
2023-04-09T12:11:08.255Z,38.04
2023-04-09T12:12:08.238Z,41.57
2023-04-09T12:13:08.303Z,39.62
2023-04-09T12:14:08.238Z,38.17
2023-04-09T12:15:08.263Z,40.74
2023-04-09T12:16:08.277Z,39.21
2023-04-09T12:17:08.236Z,41.41
2023-04-09T12:18:08.272Z,39.46
2023-04-09T12:19:08.269Z,38.88
2023-04-09T12:20:08.374Z,42.97
2023-04-09T12:21:08.303Z,39.46
2023-04-09T12:22:08.232Z,41.56
2023-04-09T12:23:08.263Z,39.55
2023-04-09T12:24:08.281Z,40.50
2023-04-09T12:25:08.229Z,37.36
2023-04-09T12:26:08.296Z,40.10
2023-04-09T12:27:08.406Z,39.82
2023-04-09T12:28:08.341Z,35.81
2023-04-09T12:29:08.334Z,36.28
2023-04-09T12:30:08.400Z,35.93
2023-04-09T12:31:08.340Z,39.30
2023-04-09T12:32:08.376Z,39.21
2023-04-09T12:33:10.748Z,36.23
2023-04-09T12:34:08.369Z,36.51
2023-04-09T12:35:08.436Z,36.12
2023-04-09T12:36:08.454Z,40.31
2023-04-09T12:37:08.412Z,37.50
2023-04-09T12:38:08.400Z,40.86
2023-04-09T12:39:08.390Z,36.77
2023-04-09T12:40:08.418Z,38.14
2023-04-09T12:41:08.411Z,38.25
2023-04-09T12:42:08.406Z,39.51
2023-04-09T12:43:08.422Z,35.45
2023-04-09T12:44:08.404Z,39.35
2023-04-09T12:45:08.433Z,36.77
2023-04-09T12:46:08.493Z,39.52
2023-04-09T12:47:08.432Z,41.36
2023-04-09T12:48:08.556Z,37.49
2023-04-09T12:49:08.449Z,35.83
2023-04-09T12:50:08.428Z,33.79
2023-04-09T12:51:08.426Z,34.94
2023-04-09T12:52:08.431Z,40.31
2023-04-09T12:53:08.452Z,39.90