createdAt,value
2018-05-24T00:00:56.885Z,102698.83
2018-05-24T00:03:24.655Z,102693.98
2018-05-24T00:05:52.900Z,102693.57
2018-05-24T00:08:20.905Z,102696.23
2018-05-24T00:10:48.869Z,102692.28
2018-05-24T00:13:17.145Z,102698.05
2018-05-24T00:15:45.441Z,102698.06
2018-05-24T00:18:13.287Z,102704.75
2018-05-24T00:20:41.560Z,102700.77
2018-05-24T00:23:09.632Z,102702.99
2018-05-24T00:25:37.457Z,102707.42
2018-05-24T00:28:06.091Z,102710.53
2018-05-24T00:30:34.515Z,102705.70
2018-05-24T00:33:02.326Z,102711.03
2018-05-24T00:35:30.656Z,102709.27
2018-05-24T00:37:58.485Z,102714.17
2018-05-24T00:40:26.343Z,102707.96
2018-05-24T00:42:54.614Z,102717.28
2018-05-24T00:45:22.586Z,102721.27
2018-05-24T00:47:50.354Z,102729.28
2018-05-24T00:50:19.135Z,102722.61
2018-05-24T00:52:47.131Z,102728.41
2018-05-24T00:55:27.327Z,102727.49
2018-05-24T00:57:55.276Z,102723.05
2018-05-24T01:00:22.982Z,102705.77
2018-05-24T01:02:51.492Z,102735.47
2018-05-24T01:05:19.647Z,102724.84
2018-05-24T01:07:47.609Z,102731.05
2018-05-24T01:10:15.895Z,102730.59
2018-05-24T01:12:43.713Z,102731.02
2018-05-24T01:15:11.615Z,102726.61
2018-05-24T01:17:40.372Z,102728.81
2018-05-24T01:20:08.556Z,102730.16
2018-05-24T01:22:36.440Z,102727.49
2018-05-24T01:25:04.730Z,102726.16
2018-05-24T01:27:32.712Z,102734.56
2018-05-24T01:30:00.675Z,102731.05
2018-05-24T01:32:29.311Z,102731.49
2018-05-24T01:34:57.422Z,102736.34
2018-05-24T01:37:37.481Z,102737.67
2018-05-24T01:40:05.547Z,102745.66
2018-05-24T01:42:33.372Z,102743.88
2018-05-24T01:45:01.811Z,102739.00
2018-05-24T01:47:30.074Z,102746.52
2018-05-24T01:49:57.931Z,102743.87
2018-05-24T01:52:26.525Z,102744.73
2018-05-24T01:54:54.596Z,102736.77
2018-05-24T01:57:22.560Z,102737.64
2018-05-24T01:59:50.761Z,102741.16
2018-05-24T02:02:18.800Z,102744.28
2018-05-24T02:04:46.770Z,102744.27
2018-05-24T02:07:15.278Z,102736.27
2018-05-24T02:09:43.625Z,102739.80
2018-05-24T02:12:11.595Z,102742.47
2018-05-24T02:14:40.309Z,102722.44
2018-05-24T02:17:08.396Z,102741.56
2018-05-24T02:19:36.226Z,102736.68
2018-05-24T02:22:04.457Z,102738.44
2018-05-24T02:24:32.770Z,102716.19
2018-05-24T02:27:00.638Z,102741.91
2018-05-24T02:29:29.331Z,102741.46
2018-05-24T02:31:57.461Z,102746.28
2018-05-24T02:34:25.397Z,102744.98
2018-05-24T02:36:53.950Z,102744.98
2018-05-24T02:39:22.093Z,102741.42
2018-05-24T02:41:49.826Z,102747.63
2018-05-24T02:44:18.486Z,102705.02
2018-05-24T02:46:46.480Z,102746.68
2018-05-24T02:49:14.409Z,102745.34
2018-05-24T02:51:42.685Z,102753.27
2018-05-24T02:54:10.783Z,102751.06
2018-05-24T02:56:38.625Z,102750.66
2018-05-24T02:59:06.901Z,102748.45
2018-05-24T03:01:34.892Z,102746.67
2018-05-24T03:04:02.811Z,102751.53
2018-05-24T03:06:30.977Z,102738.64
2018-05-24T03:08:59.182Z,102756.84
2018-05-24T03:11:27.074Z,102755.06
2018-05-24T03:13:55.564Z,102757.28
2018-05-24T03:16:23.620Z,102758.59
2018-05-24T03:18:51.469Z,102754.58
2018-05-24T03:21:20.167Z,102759.00
2018-05-24T03:23:48.327Z,102756.34
2018-05-24T03:26:16.708Z,102758.14
2018-05-24T03:28:44.878Z,102752.42
2018-05-24T03:31:12.962Z,102756.41
2018-05-24T03:33:41.205Z,102754.63
2018-05-24T03:36:09.343Z,102756.38
2018-05-24T03:38:37.159Z,102762.52
2018-05-24T03:41:05.401Z,102759.47
2018-05-24T03:43:33.710Z,102759.03
2018-05-24T03:46:01.646Z,102763.47
2018-05-24T03:48:29.696Z,102755.54
2018-05-24T03:50:58.133Z,102757.76
2018-05-24T03:53:25.981Z,102761.31
2018-05-24T03:55:54.068Z,102739.16
2018-05-24T03:58:22.966Z,102758.27
2018-05-24T04:04:11.738Z,102762.71
2018-05-24T04:06:39.915Z,102761.41
2018-05-24T04:09:07.789Z,102770.70
2018-05-24T04:11:36.433Z,102774.70
2018-05-24T04:14:04.760Z,102773.38
2018-05-24T04:16:32.607Z,102775.14
2018-05-24T04:19:00.876Z,102769.38
2018-05-24T04:21:28.951Z,102772.12
2018-05-24T04:23:56.815Z,102777.41
2018-05-24T04:26:25.561Z,102770.77
2018-05-24T04:28:53.514Z,102781.00
2018-05-24T04:31:21.748Z,102779.68
2018-05-24T04:33:50.640Z,102787.25
2018-05-24T04:36:18.484Z,102783.27
2018-05-24T04:38:46.327Z,102774.86
2018-05-24T04:41:15.348Z,102785.96
2018-05-24T04:43:43.204Z,102782.87
2018-05-24T04:46:11.001Z,102785.55
2018-05-24T04:48:39.682Z,102786.91
2018-05-24T04:51:07.648Z,102781.56
2018-05-24T04:53:35.476Z,102786.00
2018-05-24T04:56:04.608Z,102783.37
2018-05-24T04:58:32.678Z,102775.38
2018-05-24T05:01:01.039Z,102786.03
2018-05-24T05:03:29.793Z,102786.05
2018-05-24T05:05:57.852Z,102784.72
2018-05-24T05:08:25.784Z,102787.84
2018-05-24T05:10:54.166Z,102790.05
2018-05-24T05:13:22.170Z,102794.02
2018-05-24T05:15:50.101Z,102793.99
2018-05-24T05:18:18.801Z,102791.75
2018-05-24T05:20:46.652Z,102792.61
2018-05-24T05:23:14.581Z,102796.59
2018-05-24T05:25:42.838Z,102795.69
2018-05-24T05:28:10.862Z,102799.64
2018-05-24T05:30:38.928Z,102787.22
2018-05-24T05:33:07.575Z,102796.06
2018-05-24T05:35:35.536Z,102798.27
2018-05-24T05:38:03.457Z,102794.64
2018-05-24T05:40:32.152Z,102796.38
2018-05-24T05:43:00.420Z,102804.32
2018-05-24T05:45:28.255Z,102804.72
2018-05-24T05:47:56.612Z,102800.22
2018-05-24T05:50:24.816Z,102804.16
2018-05-24T05:52:52.647Z,102804.55
2018-05-24T05:55:20.782Z,102806.27
2018-05-24T05:57:48.824Z,102810.70
2018-05-24T06:00:16.690Z,102790.69
2018-05-24T06:02:44.883Z,102807.42
2018-05-24T06:05:13.105Z,102799.80
2018-05-24T06:07:41.049Z,102813.13
2018-05-24T06:10:09.407Z,102813.95
2018-05-24T06:12:37.528Z,102815.67
2018-05-24T06:15:05.606Z,102812.56
2018-05-24T06:17:34.200Z,102808.95
2018-05-24T06:20:02.274Z,102812.00
2018-05-24T06:22:30.065Z,102802.62
2018-05-24T06:24:58.397Z,102806.58
2018-05-24T06:27:26.418Z,102815.80
2018-05-24T06:29:54.294Z,102822.87
2018-05-24T06:32:22.620Z,102816.59
2018-05-24T06:34:51.042Z,102803.13
2018-05-24T06:37:18.995Z,102819.89
2018-05-24T06:39:47.268Z,102818.02
2018-05-24T06:42:15.458Z,102817.47
2018-05-24T06:44:43.529Z,102820.05
2018-05-24T06:47:12.026Z,102830.27
2018-05-24T06:49:40.541Z,102830.65
2018-05-24T06:52:08.361Z,102830.59
2018-05-24T06:54:36.625Z,102824.27
2018-05-24T06:57:04.923Z,102829.03
2018-05-24T06:59:32.828Z,102830.72
2018-05-24T07:02:01.316Z,102838.30
2018-05-24T07:04:29.439Z,102832.91
2018-05-24T07:06:57.296Z,102828.86
2018-05-24T07:09:26.809Z,102821.34
2018-05-24T07:11:55.068Z,102832.77
2018-05-24T07:14:22.945Z,102842.54
2018-05-24T07:16:50.942Z,102836.22
2018-05-24T07:19:19.388Z,102841.86
2018-05-24T07:21:47.260Z,102842.11
2018-05-24T07:24:15.646Z,102845.12
2018-05-24T07:26:43.918Z,102843.69
2018-05-24T07:29:11.786Z,102843.03
2018-05-24T07:31:40.161Z,102844.78
2018-05-24T07:34:08.953Z,102834.91
2018-05-24T07:36:36.761Z,102850.91
2018-05-24T07:39:05.218Z,102842.88
2018-05-24T07:41:33.880Z,102835.88
2018-05-24T07:44:01.746Z,102831.12
2018-05-24T07:46:29.818Z,102842.33
2018-05-24T07:48:58.149Z,102843.97
2018-05-24T07:51:26.092Z,102841.52
2018-05-24T07:53:54.138Z,102837.06
2018-05-24T07:56:22.456Z,102838.97
2018-05-24T07:58:50.612Z,102837.01
2018-05-24T08:01:18.858Z,102823.55
2018-05-24T08:03:47.341Z,102847.14
2018-05-24T08:06:15.171Z,102844.82
2018-05-24T08:08:43.300Z,102843.17
2018-05-24T08:11:11.921Z,102843.30
2018-05-24T08:13:39.728Z,102846.15
2018-05-24T08:16:07.824Z,102840.88
2018-05-24T08:18:36.380Z,102847.86
2018-05-24T08:21:04.245Z,102849.38
2018-05-24T08:23:32.648Z,102845.84
2018-05-24T08:26:01.313Z,102843.14
2018-05-24T08:28:29.176Z,102842.85
2018-05-24T08:30:57.191Z,102838.73
2018-05-24T08:33:25.522Z,102830.08
2018-05-24T08:35:53.367Z,102836.16
2018-05-24T08:38:21.565Z,102842.50
2018-05-24T08:40:50.007Z,102843.61
2018-05-24T08:43:17.912Z,102840.72
2018-05-24T08:45:46.223Z,102841.45
2018-05-24T08:48:14.668Z,102839.10
2018-05-24T08:50:42.639Z,102848.11
2018-05-24T08:53:10.920Z,102840.89
2018-05-24T08:55:39.657Z,102844.05
2018-05-24T08:58:07.464Z,102839.59
2018-05-24T09:00:35.686Z,102838.37
2018-05-24T09:03:03.898Z,102834.94
2018-05-24T09:05:31.778Z,102834.39
2018-05-24T09:08:00.177Z,102837.05
2018-05-24T09:10:28.814Z,102840.67
2018-05-24T09:12:56.729Z,102840.66
2018-05-24T09:15:25.087Z,102847.48
2018-05-24T09:17:53.745Z,102841.93
2018-05-24T09:20:21.797Z,102840.20
2018-05-24T09:22:50.124Z,102837.97
2018-05-24T09:25:18.609Z,102794.86
2018-05-24T09:27:46.634Z,102840.80
2018-05-24T09:30:14.848Z,102842.42
2018-05-24T09:32:43.123Z,102838.95
2018-05-24T09:35:11.398Z,102843.27
2018-05-24T09:37:39.572Z,102841.27
2018-05-24T09:40:08.263Z,102839.97
2018-05-24T09:42:36.228Z,102843.18
2018-05-24T09:45:04.608Z,102837.11
2018-05-24T09:47:33.114Z,102838.87
2018-05-24T09:50:01.057Z,102842.88
2018-05-24T09:52:29.228Z,102840.91
2018-05-24T09:54:57.720Z,102837.61
2018-05-24T09:57:25.477Z,102838.84
2018-05-24T09:59:53.458Z,102820.34
2018-05-24T10:02:21.891Z,102834.86
2018-05-24T10:04:49.998Z,102839.66
2018-05-24T10:07:18.097Z,102835.80
2018-05-24T10:09:46.601Z,102841.84
2018-05-24T10:12:14.411Z,102834.63
2018-05-24T10:14:42.427Z,102834.27
2018-05-24T10:17:11.084Z,102834.70
2018-05-24T10:19:38.937Z,102836.53
2018-05-24T10:22:07.112Z,102835.50
2018-05-24T10:24:35.492Z,102838.12
2018-05-24T10:27:03.362Z,102837.86
2018-05-24T10:29:31.789Z,102833.42
2018-05-24T10:32:00.157Z,102836.47
2018-05-24T10:34:27.933Z,102834.83
2018-05-24T10:36:56.112Z,102845.64
2018-05-24T10:39:25.145Z,102837.27
2018-05-24T10:41:53.023Z,102830.20
2018-05-24T10:44:21.178Z,102833.68
2018-05-24T10:46:49.662Z,102838.20
2018-05-24T10:49:17.530Z,102819.91
2018-05-24T10:51:45.808Z,102834.77
2018-05-24T10:54:14.258Z,102832.38
2018-05-24T10:56:42.300Z,102817.26
2018-05-24T10:59:10.249Z,102834.95
2018-05-24T11:01:38.498Z,102831.34
2018-05-24T11:04:06.367Z,102828.98
2018-05-24T11:06:34.582Z,102831.62
2018-05-24T11:09:02.896Z,102829.06
2018-05-24T11:11:30.904Z,102822.54
2018-05-24T11:13:59.249Z,102827.73
2018-05-24T11:16:27.540Z,102831.95
2018-05-24T11:18:55.406Z,102832.46
2018-05-24T11:21:23.613Z,102816.50
2018-05-24T11:23:52.318Z,102827.42
2018-05-24T11:26:20.170Z,102827.50
2018-05-24T11:28:48.382Z,102824.23
2018-05-24T11:31:16.685Z,102822.03
2018-05-24T11:33:44.542Z,102818.81
2018-05-24T11:36:12.546Z,102810.89
2018-05-24T11:38:41.006Z,102812.44
2018-05-24T11:41:08.832Z,102808.92
2018-05-24T11:43:37.255Z,102801.17
2018-05-24T11:46:05.489Z,102798.19
2018-05-24T11:48:33.393Z,102782.72
2018-05-24T11:51:01.563Z,102800.98
2018-05-24T11:53:29.903Z,102790.30
2018-05-24T11:55:57.805Z,102789.37
2018-05-24T11:58:25.913Z,102786.05
2018-05-24T12:00:54.163Z,102779.14
2018-05-24T12:03:22.124Z,102781.77
2018-05-24T12:05:50.262Z,102780.39
2018-05-24T12:08:18.476Z,102778.58
2018-05-24T12:10:46.343Z,102778.27
2018-05-24T12:13:14.574Z,102772.12
2018-05-24T12:15:42.965Z,102768.27
2018-05-24T12:18:10.856Z,102768.08
2018-05-24T12:20:39.078Z,102760.62
2018-05-24T12:23:07.718Z,102762.30
2018-05-24T12:25:35.555Z,102756.92
2018-05-24T12:28:03.927Z,102755.13
2018-05-24T12:30:32.243Z,102736.60
2018-05-24T12:33:00.105Z,102748.66
2018-05-24T12:35:28.321Z,102746.21
2018-05-24T12:37:56.454Z,102749.16
2018-05-24T12:40:24.411Z,102747.92
2018-05-24T12:42:52.595Z,102746.13
2018-05-24T12:45:20.985Z,102744.03
2018-05-24T12:47:48.833Z,102744.56
2018-05-24T12:50:17.230Z,102737.01
2018-05-24T12:52:45.486Z,102738.12
2018-05-24T12:55:13.417Z,102736.55
2018-05-24T12:57:41.598Z,102732.65
2018-05-24T13:00:09.690Z,102736.47
2018-05-24T13:02:37.781Z,102725.27
2018-05-24T13:05:06.223Z,102724.80
2018-05-24T13:07:34.222Z,102715.73
2018-05-24T13:10:02.205Z,102713.53
2018-05-24T13:12:30.402Z,102706.97
2018-05-24T13:14:58.649Z,102705.89
2018-05-24T13:17:26.657Z,102708.48
2018-05-24T13:19:54.679Z,102700.87
2018-05-24T13:22:22.855Z,102699.34
2018-05-24T13:24:50.729Z,102693.44
2018-05-24T13:27:18.978Z,102697.92
2018-05-24T13:29:47.073Z,102687.98
2018-05-24T13:32:14.908Z,102664.59
2018-05-24T13:34:44.069Z,102682.74
2018-05-24T13:37:12.203Z,102673.39
2018-05-24T13:39:40.273Z,102682.10
2018-05-24T13:42:08.925Z,102680.84
2018-05-24T13:44:37.133Z,102676.97
2018-05-24T13:47:05.206Z,102678.57
2018-05-24T13:49:33.608Z,102673.33
2018-05-24T13:52:01.716Z,102668.86
2018-05-24T13:54:29.521Z,102672.66
2018-05-24T13:56:57.823Z,102660.00
2018-05-24T13:59:25.880Z,102659.19
2018-05-24T14:01:53.803Z,102653.08
2018-05-24T14:04:21.860Z,102645.58
2018-05-24T14:06:49.980Z,102631.70
2018-05-24T14:09:17.884Z,102635.28
2018-05-24T14:11:46.224Z,102648.48
2018-05-24T14:14:14.396Z,102640.41
2018-05-24T14:16:42.382Z,102640.00
2018-05-24T14:19:10.882Z,102643.14
2018-05-24T14:21:39.158Z,102637.34
2018-05-24T14:24:06.917Z,102631.84
2018-05-24T14:26:35.176Z,102635.69
2018-05-24T14:29:03.249Z,102633.06
2018-05-24T14:31:31.098Z,102635.12
2018-05-24T14:33:59.406Z,102633.52
2018-05-24T14:36:27.756Z,102630.69
2018-05-24T14:38:55.646Z,102628.34
2018-05-24T14:41:24.127Z,102627.42
2018-05-24T14:43:52.447Z,102618.19
2018-05-24T14:46:20.430Z,102619.00
2018-05-24T14:48:49.048Z,102614.19
2018-05-24T14:51:17.410Z,102604.73
2018-05-24T14:53:45.332Z,102606.06
2018-05-24T14:56:13.658Z,102607.62
2018-05-24T14:58:41.904Z,102612.30
2018-05-24T15:01:10.008Z,102614.61
2018-05-24T15:03:38.429Z,102608.36
2018-05-24T15:06:06.555Z,102603.23
2018-05-24T15:08:34.539Z,102609.51
2018-05-24T15:11:02.893Z,102601.17
2018-05-24T15:13:42.906Z,102609.05
2018-05-24T15:16:11.167Z,102606.68
2018-05-24T15:18:39.025Z,102601.80
2018-05-24T15:21:07.100Z,102601.97
2018-05-24T15:23:35.428Z,102600.47
2018-05-24T15:26:03.271Z,102607.39
2018-05-24T15:28:31.723Z,102602.35
2018-05-24T15:31:00.167Z,102598.95
2018-05-24T15:33:28.182Z,102603.70
2018-05-24T15:35:56.592Z,102593.20
2018-05-24T15:38:25.053Z,102584.64
2018-05-24T15:40:52.864Z,102592.06
2018-05-24T15:43:21.259Z,102584.91
2018-05-24T15:45:49.644Z,102585.13
2018-05-24T15:48:17.592Z,102589.23
2018-05-24T15:50:45.868Z,102582.94
2018-05-24T15:53:14.282Z,102581.77
2018-05-24T15:55:42.070Z,102575.49
2018-05-24T15:58:10.290Z,102568.66
2018-05-24T16:00:38.385Z,102580.62
2018-05-24T16:03:06.425Z,102582.01
2018-05-24T16:05:34.599Z,102571.47
2018-05-24T16:08:02.981Z,102552.54
2018-05-24T16:10:30.780Z,102570.05
2018-05-24T16:12:59.118Z,102573.25
2018-05-24T16:15:27.346Z,102576.33
2018-05-24T16:17:55.262Z,102576.48
2018-05-24T16:20:23.773Z,102573.19
2018-05-24T16:22:52.506Z,102568.69
2018-05-24T16:25:20.613Z,102572.13
2018-05-24T16:27:48.901Z,102573.38
2018-05-24T16:30:17.478Z,102578.30
2018-05-24T16:32:45.280Z,102571.69
2018-05-24T16:35:13.404Z,102565.17
2018-05-24T16:37:41.860Z,102560.85
2018-05-24T16:40:09.968Z,102564.80
2018-05-24T16:42:38.031Z,102565.64
2018-05-24T16:45:06.481Z,102562.45
2018-05-24T16:47:34.518Z,102556.94
2018-05-24T16:50:02.811Z,102558.78
2018-05-24T16:52:31.520Z,102551.70
2018-05-24T16:54:59.509Z,102548.71
2018-05-24T16:57:27.703Z,102553.57
2018-05-24T16:59:56.263Z,102552.31
2018-05-24T17:02:24.137Z,102547.92
2018-05-24T17:04:52.269Z,102545.84
2018-05-24T17:07:20.417Z,102545.37
2018-05-24T17:09:48.342Z,102540.31
2018-05-24T17:12:16.625Z,102536.00
2018-05-24T17:14:45.108Z,102543.22
2018-05-24T17:17:12.925Z,102543.22
2018-05-24T17:19:41.103Z,102541.02
2018-05-24T17:22:09.500Z,102539.77
2018-05-24T17:24:37.356Z,102538.78
2018-05-24T17:27:05.492Z,102535.42
2018-05-24T17:29:33.754Z,102538.39
2018-05-24T17:32:01.548Z,102538.86
2018-05-24T17:34:29.770Z,102533.54
2018-05-24T17:36:58.192Z,102526.23
2018-05-24T17:39:25.968Z,102526.42
2018-05-24T17:41:54.393Z,102533.11
2018-05-24T17:44:22.775Z,102536.20
2018-05-24T17:46:50.533Z,102526.81
2018-05-24T17:49:18.606Z,102534.03
2018-05-24T17:51:46.910Z,102528.47
2018-05-24T17:54:14.726Z,102532.72
2018-05-24T17:56:42.762Z,102533.96
2018-05-24T17:59:11.247Z,102539.42
2018-05-24T18:01:39.166Z,102526.16
2018-05-24T18:04:07.355Z,102541.60
2018-05-24T18:06:35.917Z,102537.61
2018-05-24T18:09:03.961Z,102545.64
2018-05-24T18:11:32.093Z,102544.40
2018-05-24T18:14:00.395Z,102537.59
2018-05-24T18:16:28.350Z,102549.53
2018-05-24T18:18:56.485Z,102550.22
2018-05-24T18:21:24.695Z,102555.56
2018-05-24T18:23:52.649Z,102553.44
2018-05-24T18:26:20.902Z,102549.25
2018-05-24T18:28:49.932Z,102556.70
2018-05-24T18:31:17.766Z,102555.09
2018-05-24T18:33:46.119Z,102559.82
2018-05-24T18:36:14.521Z,102556.44
2018-05-24T18:38:42.431Z,102556.08
2018-05-24T18:41:10.640Z,102554.41
2018-05-24T18:43:39.177Z,102553.59
2018-05-24T18:46:07.342Z,102559.58
2018-05-24T18:48:35.636Z,102557.05
2018-05-24T18:51:04.239Z,102557.69
2018-05-24T18:53:32.356Z,102561.38
2018-05-24T18:56:00.525Z,102563.20
2018-05-24T18:58:28.584Z,102567.78
2018-05-24T19:00:57.123Z,102569.75
2018-05-24T19:03:25.360Z,102570.67
2018-05-24T19:05:53.656Z,102573.41
2018-05-24T19:08:21.910Z,102568.92
2018-05-24T19:10:50.180Z,102575.67
2018-05-24T19:13:18.469Z,102573.22
2018-05-24T19:15:47.143Z,102584.80
2018-05-24T19:18:15.219Z,102579.56
2018-05-24T19:20:43.482Z,102586.45
2018-05-24T19:23:11.765Z,102573.64
2018-05-24T19:25:39.945Z,102566.91
2018-05-24T19:28:08.282Z,102584.31
2018-05-24T19:30:36.597Z,102576.36
2018-05-24T19:33:04.664Z,102583.95
2018-05-24T19:35:32.838Z,102580.94
2018-05-24T19:38:01.129Z,102578.86
2018-05-24T19:40:29.389Z,102585.13
2018-05-24T19:42:57.457Z,102583.86
2018-05-24T19:45:25.620Z,102586.56
2018-05-24T19:47:53.913Z,102573.95
2018-05-24T19:50:22.134Z,102590.87
2018-05-24T19:52:50.254Z,102588.32
2018-05-24T19:55:18.530Z,102583.04
2018-05-24T19:57:46.602Z,102583.95
2018-05-24T20:00:14.752Z,102588.57
2018-05-24T20:02:43.052Z,102585.06
2018-05-24T20:05:11.482Z,102587.81
2018-05-24T20:07:39.818Z,102591.02
2018-05-24T20:10:07.980Z,102591.60
2018-05-24T20:12:36.363Z,102592.59
2018-05-24T20:15:04.613Z,102590.02
2018-05-24T20:17:33.124Z,102593.31
2018-05-24T20:20:01.548Z,102558.68
2018-05-24T20:22:29.553Z,102595.71
2018-05-24T20:24:57.878Z,102598.06
2018-05-24T20:27:26.372Z,102598.09
2018-05-24T20:29:54.276Z,102606.22
2018-05-24T20:32:22.395Z,102605.02
2018-05-24T20:34:50.479Z,102606.45
2018-05-24T20:37:18.403Z,102605.16
2018-05-24T20:39:46.885Z,102602.09
2018-05-24T20:42:15.190Z,102596.04
2018-05-24T20:44:43.315Z,102606.78
2018-05-24T20:47:12.229Z,102603.77
2018-05-24T20:49:40.647Z,102611.39
2018-05-24T20:52:08.686Z,102611.95
2018-05-24T20:54:36.812Z,102616.05
2018-05-24T20:57:05.149Z,102615.73
2018-05-24T20:59:33.116Z,102614.97
2018-05-24T21:02:01.572Z,102616.37
2018-05-24T21:04:30.490Z,102618.62
2018-05-24T21:06:58.434Z,102618.61
2018-05-24T21:09:26.783Z,102611.59
2018-05-24T21:11:54.964Z,102622.63
2018-05-24T21:14:22.958Z,102619.28
2018-05-24T21:16:51.150Z,102611.45
2018-05-24T21:19:19.705Z,102624.98
2018-05-24T21:21:48.769Z,102624.20
2018-05-24T21:24:17.167Z,102627.09
2018-05-24T21:26:45.564Z,102620.45
2018-05-24T21:29:13.838Z,102623.59
2018-05-24T21:31:42.219Z,102622.27
2018-05-24T21:34:10.492Z,102614.72
2018-05-24T21:36:38.908Z,102616.27
2018-05-24T21:39:07.157Z,102621.88
2018-05-24T21:41:35.729Z,102623.81
2018-05-24T21:44:03.714Z,102624.41
2018-05-24T21:46:31.907Z,102626.69
2018-05-24T21:49:00.148Z,102623.20
2018-05-24T21:51:28.015Z,102623.70
2018-05-24T21:53:56.340Z,102632.58
2018-05-24T21:56:24.481Z,102624.94
2018-05-24T21:58:52.533Z,102626.14
2018-05-24T22:01:21.058Z,102631.94
2018-05-24T22:03:49.287Z,102633.52
2018-05-24T22:06:17.163Z,102632.77
2018-05-24T22:08:45.573Z,102630.98
2018-05-24T22:11:13.739Z,102633.52
2018-05-24T22:13:41.811Z,102636.50
2018-05-24T22:16:10.162Z,102635.80
2018-05-24T22:18:38.541Z,102634.91
2018-05-24T22:21:06.578Z,102626.13
2018-05-24T22:23:34.922Z,102637.45
2018-05-24T22:26:03.711Z,102632.50
2018-05-24T22:28:31.645Z,102634.42
2018-05-24T22:30:59.834Z,102638.52
2018-05-24T22:33:28.117Z,102639.14
2018-05-24T22:35:56.001Z,102639.59
2018-05-24T22:38:24.277Z,102644.09
2018-05-24T22:40:53.037Z,102656.22
2018-05-24T22:43:20.838Z,102646.89
2018-05-24T22:45:48.888Z,102639.27
2018-05-24T22:48:17.490Z,102648.55
2018-05-24T22:50:45.554Z,102653.58
2018-05-24T22:53:14.126Z,102649.65
2018-05-24T22:55:42.375Z,102648.67
2018-05-24T22:58:10.216Z,102658.23
2018-05-24T23:00:38.481Z,102658.72
2018-05-24T23:03:06.983Z,102656.13
2018-05-24T23:05:34.862Z,102658.88
2018-05-24T23:08:03.037Z,102661.70
2018-05-24T23:10:31.501Z,102658.98
2018-05-24T23:12:59.513Z,102656.87
2018-05-24T23:15:27.867Z,102662.73
2018-05-24T23:17:56.051Z,102659.20
2018-05-24T23:20:24.144Z,102667.40
2018-05-24T23:22:52.484Z,102665.72
2018-05-24T23:25:20.767Z,102664.28
2018-05-24T23:27:48.731Z,102666.67
2018-05-24T23:30:16.885Z,102665.75
2018-05-24T23:32:45.283Z,102666.26
2018-05-24T23:35:13.098Z,102665.81
2018-05-24T23:37:41.441Z,102663.52
2018-05-24T23:40:09.756Z,102649.02
2018-05-24T23:42:37.742Z,102669.85
2018-05-24T23:45:05.948Z,102672.55
2018-05-24T23:47:34.483Z,102672.59
2018-05-24T23:50:02.395Z,102672.62
2018-05-24T23:52:31.057Z,102675.82
2018-05-24T23:54:59.661Z,102669.17
2018-05-24T23:57:27.630Z,102672.82
2018-05-24T23:59:55.905Z,102676.89
