createdAt,value
2022-09-30T00:00:36.559Z,13.59
2022-09-30T00:03:07.194Z,13.65
2022-09-30T00:05:37.401Z,13.70
2022-09-30T00:08:07.081Z,13.76
2022-09-30T00:10:36.591Z,13.72
2022-09-30T00:13:05.989Z,13.78
2022-09-30T00:15:35.659Z,13.84
2022-09-30T00:18:08.414Z,13.82
2022-09-30T00:20:39.538Z,13.86
2022-09-30T00:23:10.954Z,13.84
2022-09-30T00:25:42.872Z,13.87
2022-09-30T00:28:13.541Z,13.91
2022-09-30T00:30:42.457Z,13.92
2022-09-30T00:33:13.686Z,13.94
2022-09-30T00:35:45.532Z,13.98
2022-09-30T00:38:16.144Z,13.98
2022-09-30T00:40:45.183Z,14.05
2022-09-30T00:43:17.858Z,14.06
2022-09-30T00:45:52.981Z,14.07
2022-09-30T00:48:27.285Z,14.10
2022-09-30T00:50:56.799Z,14.09
2022-09-30T00:53:31.626Z,14.10
2022-09-30T00:56:06.454Z,14.09
2022-09-30T00:58:41.712Z,14.06
2022-09-30T01:01:13.782Z,14.07
2022-09-30T01:03:50.217Z,14.07
2022-09-30T01:06:23.359Z,14.06
2022-09-30T01:08:53.127Z,14.06
2022-09-30T01:11:22.781Z,14.09
2022-09-30T01:13:56.588Z,14.05
2022-09-30T01:16:41.562Z,14.06
2022-09-30T01:19:53.357Z,14.06
2022-09-30T01:22:36.797Z,14.31
2022-09-30T01:25:50.377Z,14.29
2022-09-30T01:29:05.334Z,14.17
2022-09-30T01:31:52.681Z,14.20
2022-09-30T01:34:37.886Z,14.21
2022-09-30T01:37:19.365Z,14.13
2022-09-30T01:40:06.022Z,14.11
2022-09-30T01:42:44.696Z,14.12
2022-09-30T01:45:20.484Z,14.07
2022-09-30T01:47:59.925Z,14.07
2022-09-30T01:50:40.815Z,14.10
2022-09-30T01:53:21.613Z,14.07
2022-09-30T01:55:59.443Z,13.97
2022-09-30T01:58:38.200Z,13.94
2022-09-30T02:01:14.604Z,13.91
2022-09-30T02:03:52.029Z,13.87
2022-09-30T02:06:27.288Z,13.83
2022-09-30T02:09:03.981Z,13.77
2022-09-30T02:11:37.966Z,13.75
2022-09-30T02:14:14.649Z,13.75
2022-09-30T02:16:57.948Z,13.67
2022-09-30T02:19:37.395Z,13.69
2022-09-30T02:22:14.798Z,13.62
2022-09-30T02:24:48.647Z,13.61
2022-09-30T02:27:23.838Z,13.60
2022-09-30T02:29:58.468Z,13.58
2022-09-30T02:32:32.005Z,13.52
2022-09-30T02:35:09.158Z,13.46
2022-09-30T02:37:42.829Z,13.51
2022-09-30T02:40:17.890Z,13.47
2022-09-30T02:42:49.125Z,13.45
2022-09-30T02:45:23.558Z,13.39
2022-09-30T02:48:11.567Z,13.29
2022-09-30T02:50:50.317Z,13.24
2022-09-30T02:53:28.750Z,13.24
2022-09-30T02:56:17.038Z,13.11
2022-09-30T02:58:47.175Z,12.90
2022-09-30T03:01:18.261Z,12.93
2022-09-30T03:03:51.901Z,12.89
2022-09-30T03:06:23.439Z,12.89
2022-09-30T03:08:57.564Z,12.83
2022-09-30T03:11:30.094Z,12.66
2022-09-30T03:14:50.274Z,12.43
2022-09-30T03:17:50.722Z,12.45
2022-09-30T03:20:54.474Z,12.42
2022-09-30T03:24:21.248Z,12.34
2022-09-30T03:27:01.941Z,12.27
2022-09-30T03:29:43.680Z,12.43
2022-09-30T03:32:32.225Z,12.36
2022-09-30T03:35:18.108Z,12.35
2022-09-30T03:37:59.620Z,12.31
2022-09-30T03:40:42.766Z,12.24
2022-09-30T03:43:21.558Z,12.22
2022-09-30T03:45:58.447Z,12.16
2022-09-30T03:48:31.033Z,12.15
2022-09-30T03:51:01.553Z,12.02
2022-09-30T03:53:30.305Z,12.08
2022-09-30T03:56:00.218Z,12.07
2022-09-30T03:58:28.875Z,12.00
2022-09-30T04:00:59.105Z,11.98
2022-09-30T04:03:29.460Z,11.97
2022-09-30T04:05:58.154Z,11.91
2022-09-30T04:08:29.866Z,11.89
2022-09-30T04:11:03.277Z,11.83
2022-09-30T04:13:33.813Z,11.79
2022-09-30T04:16:04.216Z,11.74
2022-09-30T04:18:34.709Z,11.73
2022-09-30T04:21:10.894Z,11.66
2022-09-30T04:23:42.510Z,11.45
2022-09-30T04:26:19.825Z,11.38
2022-09-30T04:28:49.064Z,11.36
2022-09-30T04:31:21.633Z,11.38
2022-09-30T04:33:51.477Z,11.38
2022-09-30T04:36:22.902Z,11.39
2022-09-30T04:38:54.456Z,11.36
2022-09-30T04:41:25.905Z,11.31
2022-09-30T04:43:58.617Z,11.30
2022-09-30T04:46:30.059Z,11.27
2022-09-30T04:49:00.106Z,11.27
2022-09-30T04:51:30.691Z,11.23
2022-09-30T04:54:02.820Z,11.21
2022-09-30T04:56:35.463Z,11.17
2022-09-30T04:59:05.554Z,11.16
2022-09-30T05:01:34.625Z,11.14
2022-09-30T05:04:04.921Z,11.10
2022-09-30T05:06:34.474Z,11.05
2022-09-30T05:09:04.711Z,11.01
2022-09-30T05:11:38.173Z,11.01
2022-09-30T05:14:10.100Z,10.99
2022-09-30T05:16:38.746Z,11.00
2022-09-30T05:19:07.843Z,11.03
2022-09-30T05:21:38.037Z,11.01
2022-09-30T05:24:07.802Z,11.02
2022-09-30T05:26:38.722Z,11.00
2022-09-30T05:29:07.825Z,10.98
2022-09-30T05:31:37.430Z,10.99
2022-09-30T05:34:09.684Z,10.97
2022-09-30T05:36:39.974Z,10.95
2022-09-30T05:39:09.484Z,10.94
2022-09-30T05:41:40.338Z,10.94
2022-09-30T05:44:11.070Z,10.91
2022-09-30T05:46:40.620Z,10.83
2022-09-30T05:49:09.864Z,10.86
2022-09-30T05:51:38.745Z,10.86
2022-09-30T05:54:10.833Z,10.84
2022-09-30T05:56:42.664Z,10.87
2022-09-30T05:59:12.287Z,10.87
2022-09-30T06:01:43.387Z,10.86
2022-09-30T06:04:12.037Z,10.88
2022-09-30T06:06:42.166Z,10.83
2022-09-30T06:09:13.882Z,10.87
2022-09-30T06:11:46.052Z,10.90
2022-09-30T06:14:14.735Z,10.94
2022-09-30T06:16:43.929Z,10.97
2022-09-30T06:19:14.675Z,10.93
2022-09-30T06:21:46.707Z,11.04
2022-09-30T06:24:17.241Z,11.08
2022-09-30T06:26:50.069Z,11.15
2022-09-30T06:29:19.554Z,11.22
2022-09-30T06:31:48.832Z,11.25
2022-09-30T06:34:17.431Z,11.35
2022-09-30T06:36:45.906Z,11.48
2022-09-30T06:39:16.254Z,11.59
2022-09-30T06:41:46.870Z,11.72
2022-09-30T06:44:16.279Z,11.86
2022-09-30T06:46:53.493Z,12.04
2022-09-30T06:49:24.934Z,12.21
2022-09-30T06:51:54.532Z,12.38
2022-09-30T06:54:23.909Z,12.59
2022-09-30T06:56:57.424Z,12.74
2022-09-30T06:59:26.960Z,12.95
2022-09-30T07:01:57.287Z,13.18
2022-09-30T07:04:26.043Z,13.38
2022-09-30T07:06:57.298Z,13.57
2022-09-30T07:09:26.759Z,13.63
2022-09-30T07:11:58.001Z,13.97
2022-09-30T07:14:27.007Z,14.08
2022-09-30T07:16:55.748Z,14.34
2022-09-30T07:19:24.526Z,14.41
2022-09-30T07:21:53.149Z,14.65
2022-09-30T07:24:22.462Z,14.72
2022-09-30T07:26:53.993Z,14.91
2022-09-30T07:29:24.189Z,14.79
2022-09-30T07:31:53.358Z,15.09
2022-09-30T07:34:23.833Z,15.04
2022-09-30T07:36:53.850Z,15.12
2022-09-30T07:39:23.330Z,15.24
2022-09-30T07:41:55.082Z,15.30
2022-09-30T07:44:26.532Z,15.71
2022-09-30T07:46:55.962Z,15.61
2022-09-30T07:49:25.872Z,16.12
2022-09-30T07:51:57.166Z,16.44
2022-09-30T07:54:29.394Z,16.75
2022-09-30T07:57:14.915Z,16.29
2022-09-30T07:59:47.927Z,16.59
2022-09-30T08:02:20.750Z,17.04
2022-09-30T08:04:49.739Z,16.39
2022-09-30T08:07:20.090Z,16.95
2022-09-30T08:09:48.805Z,16.89
2022-09-30T08:12:19.194Z,16.80
2022-09-30T08:14:50.917Z,17.16
2022-09-30T08:17:19.503Z,17.19
2022-09-30T08:19:49.209Z,17.17
2022-09-30T08:22:18.075Z,17.21
2022-09-30T08:24:49.466Z,17.65
2022-09-30T08:27:18.812Z,17.77
2022-09-30T08:29:56.606Z,17.89
2022-09-30T08:32:28.030Z,17.86
2022-09-30T08:34:56.912Z,18.06
2022-09-30T08:37:25.781Z,18.23
2022-09-30T08:39:54.691Z,18.20
2022-09-30T08:42:54.202Z,17.99
2022-09-30T08:45:43.187Z,18.39
2022-09-30T08:48:45.819Z,18.98
2022-09-30T08:51:38.418Z,18.97
2022-09-30T08:54:18.221Z,18.95
2022-09-30T08:56:48.795Z,18.86
2022-09-30T08:59:32.477Z,18.59
2022-09-30T09:02:17.575Z,18.91
2022-09-30T09:04:46.983Z,19.01
2022-09-30T09:07:41.464Z,18.94
2022-09-30T09:10:26.203Z,18.73
2022-09-30T09:13:09.449Z,19.56
2022-09-30T09:15:52.265Z,19.29
2022-09-30T09:19:05.085Z,19.11
2022-09-30T09:21:54.261Z,19.63
2022-09-30T09:24:27.117Z,19.68
2022-09-30T09:26:59.532Z,19.40
2022-09-30T09:29:42.771Z,19.38
2022-09-30T09:32:22.066Z,19.95
2022-09-30T09:35:01.152Z,19.85
2022-09-30T09:37:58.573Z,20.01
2022-09-30T09:40:36.231Z,20.01
2022-09-30T09:43:23.882Z,20.29
2022-09-30T09:46:11.012Z,20.38
2022-09-30T09:48:39.766Z,20.44
2022-09-30T09:51:25.396Z,20.53
2022-09-30T09:54:01.533Z,20.10
2022-09-30T09:56:34.985Z,20.68
2022-09-30T09:59:16.940Z,20.83
2022-09-30T10:01:51.198Z,19.99
2022-09-30T10:04:23.878Z,20.67
2022-09-30T10:07:19.052Z,20.73
2022-09-30T10:09:48.172Z,19.67
2022-09-30T10:12:37.485Z,20.59
2022-09-30T10:15:30.907Z,20.22
2022-09-30T10:18:02.524Z,20.46
2022-09-30T10:20:33.783Z,20.54
2022-09-30T10:23:11.941Z,20.27
2022-09-30T10:25:40.970Z,20.47
2022-09-30T10:28:26.451Z,20.83
2022-09-30T10:31:28.698Z,21.37
2022-09-30T10:34:04.633Z,21.62
2022-09-30T10:36:36.858Z,21.33
2022-09-30T10:39:10.119Z,22.44
2022-09-30T10:41:40.303Z,22.22
2022-09-30T10:44:17.888Z,22.60
2022-09-30T10:46:49.746Z,22.71
2022-09-30T10:49:30.003Z,22.01
2022-09-30T10:52:01.268Z,21.78
2022-09-30T10:54:52.188Z,21.55
2022-09-30T10:57:28.819Z,21.74
2022-09-30T11:00:02.320Z,22.54
2022-09-30T11:02:39.061Z,22.24
2022-09-30T11:05:19.399Z,22.13
2022-09-30T11:07:56.737Z,22.38
2022-09-30T11:10:46.682Z,22.41
2022-09-30T11:13:23.782Z,22.33
2022-09-30T11:16:04.727Z,22.15
2022-09-30T11:18:43.726Z,22.24
2022-09-30T11:21:19.831Z,22.27
2022-09-30T11:23:55.408Z,22.30
2022-09-30T11:26:40.895Z,22.09
2022-09-30T11:29:57.613Z,22.11
2022-09-30T11:32:43.178Z,22.32
2022-09-30T11:35:44.691Z,22.12
2022-09-30T11:38:38.018Z,22.11
2022-09-30T11:41:19.295Z,22.52
2022-09-30T11:44:02.882Z,22.31
2022-09-30T11:47:15.853Z,22.21
2022-09-30T11:50:20.790Z,22.46
2022-09-30T11:53:04.096Z,22.22
2022-09-30T11:55:59.066Z,22.22
2022-09-30T11:58:41.634Z,22.77
2022-09-30T12:01:34.080Z,22.56
2022-09-30T12:04:09.811Z,22.32
2022-09-30T12:06:43.613Z,22.44
2022-09-30T12:09:23.523Z,21.99
2022-09-30T12:12:00.014Z,22.09
2022-09-30T12:14:34.797Z,22.58
2022-09-30T12:17:15.477Z,22.71
2022-09-30T12:19:51.279Z,22.99
2022-09-30T12:22:29.593Z,22.09
2022-09-30T12:24:58.474Z,22.22
2022-09-30T12:27:39.844Z,21.81
2022-09-30T12:30:20.684Z,22.63
2022-09-30T12:33:37.202Z,21.32
2022-09-30T12:36:44.638Z,21.76
2022-09-30T12:40:03.103Z,22.28
2022-09-30T12:43:16.198Z,22.03
2022-09-30T12:46:16.714Z,21.54
2022-09-30T12:48:53.773Z,22.44
2022-09-30T12:51:31.741Z,21.74
2022-09-30T12:54:05.895Z,21.97
2022-09-30T12:56:39.224Z,22.50
2022-09-30T12:59:12.726Z,22.35
2022-09-30T13:01:43.503Z,21.88
2022-09-30T13:04:30.910Z,22.12
2022-09-30T13:07:22.118Z,22.98
2022-09-30T13:10:35.161Z,22.75
2022-09-30T13:13:25.334Z,22.18
2022-09-30T13:16:05.500Z,21.87
2022-09-30T13:19:20.946Z,22.07
2022-09-30T13:21:52.207Z,22.66
2022-09-30T13:25:14.239Z,22.45
2022-09-30T13:27:47.299Z,22.08
2022-09-30T13:30:51.537Z,22.53
2022-09-30T13:33:49.457Z,22.96
2022-09-30T13:36:41.933Z,22.71
2022-09-30T13:39:26.330Z,22.97
2022-09-30T13:42:14.085Z,23.39
2022-09-30T13:45:01.987Z,23.41
2022-09-30T13:47:36.594Z,23.25
2022-09-30T13:50:16.927Z,23.13
2022-09-30T13:52:51.729Z,22.61
2022-09-30T13:55:26.108Z,23.15
2022-09-30T13:58:13.514Z,22.86
2022-09-30T14:00:56.383Z,22.70
2022-09-30T14:03:57.756Z,22.93
2022-09-30T14:06:39.708Z,22.86
2022-09-30T14:09:26.528Z,22.86
2022-09-30T14:12:20.399Z,22.56
2022-09-30T14:15:24.704Z,22.31
2022-09-30T14:18:38.209Z,22.41
2022-09-30T14:21:29.214Z,22.82
2022-09-30T14:24:04.132Z,22.41
2022-09-30T14:27:15.773Z,21.72
2022-09-30T14:29:56.572Z,22.18
2022-09-30T14:32:33.082Z,22.32
2022-09-30T14:35:08.125Z,22.15
2022-09-30T14:37:40.779Z,22.30
2022-09-30T14:40:17.044Z,22.64
2022-09-30T14:42:48.086Z,22.96
2022-09-30T14:45:26.806Z,22.80
2022-09-30T14:50:52.098Z,22.60
2022-09-30T14:53:29.825Z,22.70
2022-09-30T14:56:04.780Z,23.08
2022-09-30T14:58:42.696Z,22.85
2022-09-30T15:01:20.536Z,22.47
2022-09-30T15:04:12.478Z,23.15
2022-09-30T15:06:53.171Z,24.37
2022-09-30T15:09:44.400Z,23.77
2022-09-30T15:16:48.574Z,23.49
2022-09-30T15:19:23.795Z,23.56
2022-09-30T15:25:01.662Z,23.63
2022-09-30T15:27:36.238Z,24.03
2022-09-30T15:30:29.501Z,23.77
2022-09-30T15:33:04.752Z,24.01
2022-09-30T15:35:39.535Z,23.41
2022-09-30T15:38:17.426Z,23.68
2022-09-30T15:40:49.260Z,23.30
2022-09-30T15:43:33.265Z,22.72
2022-09-30T15:46:35.364Z,22.33
2022-09-30T15:49:10.263Z,22.64
2022-09-30T15:51:44.440Z,22.70
2022-09-30T15:54:38.019Z,22.04
2022-09-30T15:57:47.352Z,21.66
2022-09-30T16:00:46.961Z,21.32
2022-09-30T16:03:44.197Z,21.37
2022-09-30T16:06:35.615Z,20.64
2022-09-30T16:09:26.014Z,20.84
2022-09-30T16:12:13.058Z,20.95
2022-09-30T16:14:50.747Z,20.82
2022-09-30T16:17:23.090Z,20.64
2022-09-30T16:19:57.539Z,20.00
2022-09-30T16:22:50.390Z,20.54
2022-09-30T16:25:28.232Z,20.40
2022-09-30T16:28:00.594Z,19.98
2022-09-30T16:31:28.425Z,19.76
2022-09-30T16:33:57.404Z,19.52
2022-09-30T16:36:31.733Z,19.37
2022-09-30T16:39:00.498Z,19.45
2022-09-30T16:41:30.228Z,20.00
2022-09-30T16:43:58.902Z,19.03
2022-09-30T16:46:27.508Z,19.17
2022-09-30T16:48:59.016Z,19.39
2022-09-30T16:51:28.528Z,19.87
2022-09-30T16:53:57.461Z,19.34
2022-09-30T16:56:26.519Z,19.52
2022-09-30T16:58:56.884Z,18.92
2022-09-30T17:01:28.437Z,19.48
2022-09-30T17:03:58.563Z,19.25
2022-09-30T17:06:30.544Z,18.73
2022-09-30T17:09:01.221Z,18.97
2022-09-30T17:12:29.573Z,18.68
2022-09-30T17:15:02.598Z,18.78
2022-09-30T17:17:31.080Z,18.84
2022-09-30T17:19:59.445Z,18.55
2022-09-30T17:22:27.815Z,18.87
2022-09-30T17:24:56.223Z,18.89
2022-09-30T17:27:24.869Z,18.27
2022-09-30T17:29:53.411Z,18.39
2022-09-30T17:32:28.487Z,18.38
2022-09-30T17:35:01.273Z,18.04
2022-09-30T17:37:35.056Z,18.09
2022-09-30T17:40:26.302Z,18.15
2022-09-30T17:43:11.362Z,17.96
2022-09-30T17:45:43.496Z,18.26
2022-09-30T17:48:16.494Z,17.66
2022-09-30T17:50:49.394Z,18.10
2022-09-30T17:53:20.025Z,18.05
2022-09-30T17:56:04.156Z,18.01
2022-09-30T17:58:37.663Z,17.93
2022-09-30T18:01:09.949Z,17.52
2022-09-30T18:03:42.546Z,17.80
2022-09-30T18:06:17.875Z,17.73
2022-09-30T18:08:53.824Z,17.77
2022-09-30T18:11:29.828Z,17.39
2022-09-30T18:14:08.253Z,17.64
2022-09-30T18:17:57.935Z,17.29
2022-09-30T18:20:45.630Z,17.32
2022-09-30T18:23:16.841Z,17.03
2022-09-30T18:25:46.976Z,17.46
2022-09-30T18:28:16.342Z,17.16
2022-09-30T18:30:46.706Z,17.52
2022-09-30T18:33:17.525Z,16.97
2022-09-30T18:35:48.152Z,17.72
2022-09-30T18:38:20.212Z,17.34
2022-09-30T18:40:50.484Z,17.53
2022-09-30T18:43:20.720Z,17.61
2022-09-30T18:46:02.429Z,17.34
2022-09-30T18:48:33.353Z,17.37
2022-09-30T18:51:06.402Z,17.52
2022-09-30T18:53:35.622Z,16.83
2022-09-30T18:56:09.990Z,17.49
2022-09-30T18:58:40.359Z,17.40
2022-09-30T19:01:08.793Z,17.49
2022-09-30T19:03:37.860Z,17.16
2022-09-30T19:06:10.935Z,17.63
2022-09-30T19:08:39.358Z,17.22
2022-09-30T19:11:13.952Z,16.99
2022-09-30T19:13:44.094Z,17.48
2022-09-30T19:16:17.563Z,17.27
2022-09-30T19:18:47.022Z,17.28
2022-09-30T19:21:21.287Z,17.07
2022-09-30T19:23:52.538Z,17.42
2022-09-30T19:30:28.656Z,17.33
2022-09-30T19:32:59.223Z,17.27
2022-09-30T19:35:37.784Z,17.48
2022-09-30T19:38:15.183Z,17.30
2022-09-30T19:40:46.832Z,17.63
2022-09-30T19:43:19.220Z,17.73
2022-09-30T19:45:56.484Z,17.32
2022-09-30T19:48:27.581Z,16.95
2022-09-30T19:51:02.278Z,17.72
2022-09-30T19:53:34.841Z,17.96
2022-09-30T19:56:12.501Z,17.56
2022-09-30T19:58:43.423Z,17.63
2022-09-30T20:01:14.728Z,16.86
2022-09-30T20:03:53.267Z,17.61
2022-09-30T20:06:23.509Z,17.22
2022-09-30T20:08:57.301Z,17.28
2022-09-30T20:12:30.514Z,17.81
2022-09-30T20:15:16.675Z,17.53
2022-09-30T20:20:45.520Z,17.31
2022-09-30T20:23:14.717Z,17.24
2022-09-30T20:25:44.514Z,17.36
2022-09-30T20:28:12.937Z,17.51
2022-09-30T20:30:47.108Z,17.54
2022-09-30T20:33:18.783Z,17.41
2022-09-30T20:35:48.341Z,17.25
2022-09-30T20:38:20.076Z,17.59
2022-09-30T20:40:55.517Z,17.13
2022-09-30T20:43:26.745Z,17.37
2022-09-30T20:45:56.824Z,17.40
2022-09-30T20:48:27.105Z,17.18
2022-09-30T20:50:58.345Z,17.50
2022-09-30T20:53:26.967Z,17.41
2022-09-30T20:56:02.662Z,17.74
2022-09-30T20:58:31.266Z,17.64
2022-09-30T21:01:03.349Z,17.63
2022-09-30T21:03:34.722Z,17.65
2022-09-30T21:06:03.097Z,17.45
2022-09-30T21:08:32.765Z,17.24
2022-09-30T21:11:05.084Z,17.21
2022-09-30T21:13:33.685Z,17.23
2022-09-30T21:16:04.023Z,17.33
2022-09-30T21:18:33.760Z,17.19
2022-09-30T21:21:03.754Z,17.14
2022-09-30T21:23:35.584Z,17.09
2022-09-30T21:26:08.290Z,17.11
2022-09-30T21:28:37.347Z,17.08
2022-09-30T21:31:08.041Z,16.58
2022-09-30T21:33:37.392Z,16.34
2022-09-30T21:36:07.619Z,16.62
2022-09-30T21:38:39.301Z,16.05
2022-09-30T21:41:09.801Z,16.48
2022-09-30T21:43:40.020Z,16.08
2022-09-30T21:46:11.449Z,16.19
2022-09-30T21:48:40.188Z,16.17
2022-09-30T21:51:09.814Z,15.77
2022-09-30T21:53:39.432Z,15.77
2022-09-30T21:56:11.562Z,16.10
2022-09-30T21:58:39.947Z,15.72
2022-09-30T22:01:08.954Z,16.03
2022-09-30T22:03:40.561Z,15.65
2022-09-30T22:06:11.379Z,15.54
2022-09-30T22:08:41.136Z,15.53
2022-09-30T22:11:13.337Z,15.51
2022-09-30T22:14:34.489Z,15.64
2022-09-30T22:17:08.346Z,15.32
2022-09-30T22:19:38.979Z,15.59
2022-09-30T22:22:10.617Z,15.42
2022-09-30T22:24:39.355Z,15.14
2022-09-30T22:27:10.270Z,14.82
2022-09-30T22:29:41.968Z,15.17
2022-09-30T22:32:10.894Z,15.32
2022-09-30T22:34:57.406Z,15.20
2022-09-30T22:37:43.447Z,15.67
2022-09-30T22:40:12.229Z,15.55
2022-09-30T22:47:04.753Z,15.34
2022-09-30T22:49:33.257Z,15.12
2022-09-30T22:52:03.737Z,15.39
2022-09-30T22:54:32.268Z,15.16
2022-09-30T22:57:00.591Z,15.21
2022-09-30T22:59:30.402Z,15.28
2022-09-30T23:02:00.818Z,14.65
2022-09-30T23:04:29.244Z,15.02
2022-09-30T23:06:57.659Z,14.83
2022-09-30T23:09:26.445Z,14.83
2022-09-30T23:11:57.079Z,15.12
2022-09-30T23:14:26.286Z,14.88
2022-09-30T23:16:54.851Z,14.73
2022-09-30T23:19:24.895Z,14.81
2022-09-30T23:21:53.589Z,14.77
2022-09-30T23:24:22.004Z,14.76
2022-09-30T23:26:50.393Z,14.71
2022-09-30T23:29:19.063Z,14.71
2022-09-30T23:31:48.165Z,14.55
2022-09-30T23:34:18.937Z,14.62
2022-09-30T23:36:48.849Z,14.73
2022-09-30T23:39:20.165Z,14.58
2022-09-30T23:41:49.888Z,14.39
2022-09-30T23:44:19.276Z,14.27
2022-09-30T23:47:02.447Z,14.10
2022-09-30T23:49:35.709Z,14.36
2022-09-30T23:52:10.479Z,14.56
2022-09-30T23:54:41.744Z,14.23
2022-09-30T23:57:10.625Z,14.16
2022-09-30T23:59:39.023Z,14.41
