createdAt,value
2022-11-20T00:01:28.811Z,100181.28
2022-11-20T00:03:57.394Z,100189.06
2022-11-20T00:06:25.490Z,100185.78
2022-11-20T00:08:54.687Z,100179.81
2022-11-20T00:11:23.431Z,100187.28
2022-11-20T00:13:53.941Z,100160.84
2022-11-20T00:16:23.858Z,100166.31
2022-11-20T00:18:51.112Z,100171.38
2022-11-20T00:21:21.000Z,100166.63
2022-11-20T00:23:54.907Z,100171.66
2022-11-20T00:26:23.634Z,100165.78
2022-11-20T00:28:53.753Z,100166.66
2022-11-20T00:31:20.668Z,100150.28
2022-11-20T00:33:47.914Z,100155.41
2022-11-20T00:36:17.744Z,100146.09
2022-11-20T00:38:45.671Z,100143.03
2022-11-20T00:41:15.319Z,100153.94
2022-11-20T00:43:42.545Z,100107.88
2022-11-20T00:46:20.964Z,100142.81
2022-11-20T00:48:48.016Z,100118.78
2022-11-20T00:51:17.445Z,100146.06
2022-11-20T00:53:44.870Z,100139.41
2022-11-20T00:56:16.335Z,100112.91
2022-11-20T00:58:45.297Z,100125.81
2022-11-20T01:01:25.532Z,100125.44
2022-11-20T01:03:54.700Z,100131.69
2022-11-20T01:06:47.862Z,100112.41
2022-11-20T01:09:15.788Z,100054.06
2022-11-20T01:11:44.889Z,100067.53
2022-11-20T01:14:14.755Z,100075.53
2022-11-20T01:16:44.709Z,100054.38
2022-11-20T01:19:18.393Z,100086.09
2022-11-20T01:21:46.934Z,100065.16
2022-11-20T01:24:16.486Z,100071.25
2022-11-20T01:26:45.102Z,100076.31
2022-11-20T01:29:17.602Z,100059.81
2022-11-20T01:31:44.960Z,100054.66
2022-11-20T01:34:14.922Z,100056.03
2022-11-20T01:36:42.842Z,100053.44
2022-11-20T01:39:16.250Z,100034.56
2022-11-20T01:42:05.671Z,100036.59
2022-11-20T01:44:55.499Z,100036.53
2022-11-20T01:47:34.091Z,100050.38
2022-11-20T01:50:06.446Z,100035.88
2022-11-20T01:52:42.159Z,100004.47
2022-11-20T01:55:16.440Z,100030.78
2022-11-20T01:57:45.311Z,99978.75
2022-11-20T02:00:15.005Z,100008.78
2022-11-20T02:02:51.381Z,100026.00
2022-11-20T02:05:28.219Z,99974.56
2022-11-20T02:07:56.675Z,100012.13
2022-11-20T02:10:23.417Z,100011.66
2022-11-20T02:13:09.057Z,100008.41
2022-11-20T02:15:35.848Z,99999.38
2022-11-20T02:18:02.606Z,100006.72
2022-11-20T02:20:29.474Z,100003.81
2022-11-20T02:23:31.904Z,99999.91
2022-11-20T02:25:59.752Z,99998.72
2022-11-20T02:28:26.589Z,100004.72
2022-11-20T02:30:53.289Z,99990.75
2022-11-20T02:33:19.889Z,99989.66
2022-11-20T02:35:48.108Z,99986.19
2022-11-20T02:38:15.954Z,99973.00
2022-11-20T02:40:43.052Z,99982.16
2022-11-20T02:43:10.635Z,99991.66
2022-11-20T02:45:37.518Z,99974.31
2022-11-20T02:48:04.197Z,99950.16
2022-11-20T02:50:30.884Z,99967.97
2022-11-20T02:52:57.484Z,99953.38
2022-11-20T02:55:24.384Z,99957.28
2022-11-20T02:57:51.017Z,99967.13
2022-11-20T03:00:17.823Z,99941.97
2022-11-20T03:02:44.501Z,99945.84
2022-11-20T03:05:11.086Z,99901.81
2022-11-20T03:07:37.982Z,99933.31
2022-11-20T03:10:05.801Z,99937.09
2022-11-20T03:12:32.442Z,99893.63
2022-11-20T03:14:59.049Z,99937.66
2022-11-20T03:17:25.691Z,99902.59
2022-11-20T03:19:52.503Z,99920.44
2022-11-20T03:22:19.347Z,99906.78
2022-11-20T03:24:46.173Z,99905.00
2022-11-20T03:27:12.781Z,99898.06
2022-11-20T03:29:39.600Z,99910.34
2022-11-20T03:32:06.577Z,99916.88
2022-11-20T03:34:33.615Z,99876.66
2022-11-20T03:37:00.249Z,99890.94
2022-11-20T03:39:27.595Z,99882.81
2022-11-20T03:41:54.664Z,99876.59
2022-11-20T03:44:22.431Z,99884.44
2022-11-20T03:46:49.125Z,99855.78
2022-11-20T03:49:15.888Z,99875.91
2022-11-20T03:51:42.486Z,99863.84
2022-11-20T03:54:10.060Z,99878.97
2022-11-20T03:56:40.316Z,99861.88
2022-11-20T03:59:07.417Z,99872.91
2022-11-20T04:01:36.491Z,99889.03
2022-11-20T04:04:03.896Z,99869.66
2022-11-20T04:06:35.025Z,99886.78
2022-11-20T04:09:01.794Z,99872.63
2022-11-20T04:11:31.106Z,99834.69
2022-11-20T04:14:02.823Z,99870.84
2022-11-20T04:16:35.598Z,99875.47
2022-11-20T04:19:04.180Z,99824.00
2022-11-20T04:21:31.102Z,99883.44
2022-11-20T04:23:58.312Z,99866.97
2022-11-20T04:26:26.763Z,99875.53
2022-11-20T04:28:53.512Z,99858.03
2022-11-20T04:31:22.962Z,99870.97
2022-11-20T04:33:50.688Z,99828.47
2022-11-20T04:36:22.667Z,99866.75
2022-11-20T04:39:00.374Z,99878.00
2022-11-20T04:41:29.402Z,99872.63
2022-11-20T04:44:00.856Z,99870.56
2022-11-20T04:46:28.808Z,99841.06
2022-11-20T04:48:55.744Z,99856.84
2022-11-20T04:51:22.601Z,99836.00
2022-11-20T04:53:49.400Z,99817.50
2022-11-20T04:56:17.008Z,99852.00
2022-11-20T04:58:43.923Z,99837.91
2022-11-20T05:01:16.375Z,99841.72
2022-11-20T05:03:44.467Z,99851.16
2022-11-20T05:06:13.785Z,99825.78
2022-11-20T05:08:41.271Z,99855.06
2022-11-20T05:11:20.103Z,99831.09
2022-11-20T05:13:46.833Z,99813.56
2022-11-20T05:16:16.547Z,99845.78
2022-11-20T05:18:43.809Z,99821.63
2022-11-20T05:21:11.752Z,99826.38
2022-11-20T05:23:39.382Z,99838.31
2022-11-20T05:26:08.619Z,99830.84
2022-11-20T05:28:35.461Z,99833.25
2022-11-20T05:31:27.215Z,99819.00
2022-11-20T05:33:55.860Z,99818.56
2022-11-20T05:36:22.700Z,99822.59
2022-11-20T05:38:51.102Z,99820.28
2022-11-20T05:41:20.733Z,99798.81
2022-11-20T05:43:49.236Z,99794.44
2022-11-20T05:46:18.938Z,99797.69
2022-11-20T05:48:47.693Z,99793.94
2022-11-20T05:51:18.338Z,99811.31
2022-11-20T05:53:48.502Z,99802.94
2022-11-20T05:56:20.643Z,99811.06
2022-11-20T05:58:48.522Z,99784.19
2022-11-20T06:01:20.548Z,99808.63
2022-11-20T06:03:48.858Z,99794.66
2022-11-20T06:06:16.734Z,99784.91
2022-11-20T06:08:44.327Z,99796.44
2022-11-20T06:11:13.663Z,99782.63
2022-11-20T06:13:42.519Z,99766.00
2022-11-20T06:16:10.024Z,99792.50
2022-11-20T06:18:36.973Z,99767.44
2022-11-20T06:21:08.462Z,99781.47
2022-11-20T06:23:36.897Z,99785.19
2022-11-20T06:26:06.017Z,99748.94
2022-11-20T06:28:32.680Z,99785.09
2022-11-20T06:30:59.584Z,99764.38
2022-11-20T06:33:26.297Z,99772.09
2022-11-20T06:35:58.468Z,99781.13
2022-11-20T06:38:27.921Z,99758.31
2022-11-20T06:40:54.965Z,99770.22
2022-11-20T06:43:21.925Z,99768.78
2022-11-20T06:45:54.575Z,99752.94
2022-11-20T06:48:21.658Z,99769.34
2022-11-20T06:50:48.286Z,99768.56
2022-11-20T06:53:15.241Z,99767.13
2022-11-20T06:55:48.993Z,99769.03
2022-11-20T06:58:16.718Z,99762.47
2022-11-20T07:00:43.987Z,99766.22
2022-11-20T07:03:12.624Z,99758.63
2022-11-20T07:05:40.099Z,99774.53
2022-11-20T07:08:07.020Z,99765.16
2022-11-20T07:10:34.146Z,99779.06
2022-11-20T07:13:01.104Z,99775.53
2022-11-20T07:15:28.108Z,99768.66
2022-11-20T07:17:54.805Z,99758.97
2022-11-20T07:20:21.440Z,99745.44
2022-11-20T07:22:48.059Z,99769.88
2022-11-20T07:25:14.757Z,99764.06
2022-11-20T07:27:41.733Z,99755.91
2022-11-20T07:30:08.994Z,99742.53
2022-11-20T07:32:35.750Z,99738.91
2022-11-20T07:35:02.351Z,99757.84
2022-11-20T07:37:29.091Z,99741.94
2022-11-20T07:39:55.781Z,99722.91
2022-11-20T07:42:22.565Z,99767.06
2022-11-20T07:44:49.335Z,99757.69
2022-11-20T07:47:15.995Z,99729.16
2022-11-20T07:49:42.781Z,99729.34
2022-11-20T07:52:09.582Z,99749.78
2022-11-20T07:54:36.200Z,99719.88
2022-11-20T07:57:02.926Z,99675.16
2022-11-20T07:59:29.560Z,99742.44
2022-11-20T08:01:56.536Z,99727.47
2022-11-20T08:04:24.512Z,99734.84
2022-11-20T08:06:53.261Z,99719.94
2022-11-20T08:09:20.205Z,99700.69
2022-11-20T08:12:05.528Z,99685.59
2022-11-20T08:14:32.393Z,99674.88
2022-11-20T08:16:59.006Z,99697.78
2022-11-20T08:19:25.660Z,99698.06
2022-11-20T08:21:52.273Z,99684.47
2022-11-20T08:24:18.975Z,99732.78
2022-11-20T08:26:45.669Z,99719.50
2022-11-20T08:29:12.530Z,99713.19
2022-11-20T08:31:39.257Z,99724.81
2022-11-20T08:34:09.265Z,99711.25
2022-11-20T08:36:37.602Z,99745.88
2022-11-20T08:39:04.694Z,99732.78
2022-11-20T08:41:34.346Z,99723.94
2022-11-20T08:44:03.042Z,99734.91
2022-11-20T08:46:35.077Z,99735.75
2022-11-20T08:49:01.877Z,99726.84
2022-11-20T08:51:28.597Z,99713.69
2022-11-20T08:53:55.239Z,99728.53
2022-11-20T08:56:21.929Z,99721.00
2022-11-20T08:59:17.937Z,99714.00
2022-11-20T09:01:36.061Z,99725.81
2022-11-20T09:04:02.712Z,99716.50
2022-11-20T09:06:29.344Z,99693.19
2022-11-20T09:08:56.129Z,99712.28
2022-11-20T09:11:23.608Z,99713.50
2022-11-20T09:13:50.622Z,99728.38
2022-11-20T09:16:17.344Z,99695.59
2022-11-20T09:18:43.980Z,99696.59
2022-11-20T09:21:13.167Z,99697.38
2022-11-20T09:23:40.565Z,99701.59
2022-11-20T09:26:11.074Z,99702.25
2022-11-20T09:28:38.345Z,99658.34
2022-11-20T09:31:10.099Z,99652.88
2022-11-20T09:33:37.098Z,99686.09
2022-11-20T09:36:03.981Z,99681.75
2022-11-20T09:38:30.641Z,99641.94
2022-11-20T09:41:03.337Z,99691.69
2022-11-20T09:43:53.205Z,99671.75
2022-11-20T09:46:38.683Z,99698.59
2022-11-20T09:49:14.992Z,99664.25
2022-11-20T09:52:07.636Z,99654.31
2022-11-20T09:54:39.387Z,99682.00
2022-11-20T09:57:18.012Z,99676.78
2022-11-20T09:59:50.681Z,99677.69
2022-11-20T10:02:43.060Z,99680.63
2022-11-20T10:05:42.304Z,99679.56
2022-11-20T10:08:10.203Z,99677.97
2022-11-20T10:10:46.429Z,99651.63
2022-11-20T10:13:26.120Z,99645.69
2022-11-20T10:16:02.895Z,99671.81
2022-11-20T10:18:59.901Z,99672.53
2022-11-20T10:21:29.508Z,99677.63
2022-11-20T10:24:22.659Z,99673.00
2022-11-20T10:26:59.234Z,99669.03
2022-11-20T10:29:47.601Z,99650.66
2022-11-20T10:32:32.452Z,99653.31
2022-11-20T10:35:06.016Z,99649.13
2022-11-20T10:37:36.006Z,99652.84
2022-11-20T10:40:25.850Z,99642.97
2022-11-20T10:42:57.277Z,99621.69
2022-11-20T10:45:26.774Z,99649.03
2022-11-20T10:48:17.025Z,99643.09
2022-11-20T10:51:10.115Z,99642.72
2022-11-20T10:53:51.959Z,99643.16
2022-11-20T10:56:29.057Z,99634.63
2022-11-20T10:59:15.538Z,99633.84
2022-11-20T11:01:43.683Z,99620.81
2022-11-20T11:04:44.035Z,99634.81
2022-11-20T11:07:16.470Z,99635.72
2022-11-20T11:09:48.553Z,99635.34
2022-11-20T11:12:15.537Z,99630.41
2022-11-20T11:14:53.320Z,99627.63
2022-11-20T11:17:35.405Z,99617.06
2022-11-20T11:20:04.035Z,99624.22
2022-11-20T11:22:33.370Z,99623.91
2022-11-20T11:25:00.493Z,99633.31
2022-11-20T11:27:27.381Z,99624.06
2022-11-20T11:30:05.400Z,99613.59
2022-11-20T11:32:32.168Z,99622.94
2022-11-20T11:35:13.042Z,99619.22
2022-11-20T11:37:40.726Z,99617.22
2022-11-20T11:40:27.560Z,99629.38
2022-11-20T11:43:00.209Z,99613.09
2022-11-20T11:45:27.438Z,99629.06
2022-11-20T11:47:56.978Z,99633.06
2022-11-20T11:50:25.683Z,99598.13
2022-11-20T11:52:59.280Z,99634.31
2022-11-20T11:55:32.045Z,99637.53
2022-11-20T11:58:10.751Z,99631.16
2022-11-20T12:00:42.479Z,99611.09
2022-11-20T12:03:32.583Z,99578.25
2022-11-20T12:06:03.425Z,99618.66
2022-11-20T12:08:50.630Z,99606.75
2022-11-20T12:11:40.279Z,99605.41
2022-11-20T12:14:28.322Z,99630.78
2022-11-20T12:16:58.561Z,99618.03
2022-11-20T12:19:25.802Z,99618.72
2022-11-20T12:22:20.533Z,99621.22
2022-11-20T12:24:47.169Z,99589.34
2022-11-20T12:27:33.860Z,99600.50
2022-11-20T12:30:14.212Z,99603.81
2022-11-20T12:33:02.084Z,99608.50
2022-11-20T12:35:50.172Z,99603.53
2022-11-20T12:38:50.930Z,99610.97
2022-11-20T12:41:55.302Z,99608.63
2022-11-20T12:45:12.628Z,99585.09
2022-11-20T12:47:42.062Z,99597.06
2022-11-20T12:50:26.801Z,99589.81
2022-11-20T12:53:01.694Z,99580.19
2022-11-20T12:55:50.270Z,99600.63
2022-11-20T12:58:40.786Z,99593.16
2022-11-20T13:01:41.485Z,99521.41
2022-11-20T13:04:28.694Z,99581.69
2022-11-20T13:06:55.961Z,99569.16
2022-11-20T13:09:24.808Z,99573.44
2022-11-20T13:12:30.166Z,99587.94
2022-11-20T13:15:33.794Z,99585.84
2022-11-20T13:18:02.642Z,99581.13
2022-11-20T13:20:31.360Z,99588.69
2022-11-20T13:22:58.847Z,99590.41
2022-11-20T13:25:37.972Z,99601.44
2022-11-20T13:28:27.868Z,99605.91
2022-11-20T13:30:56.831Z,99589.38
2022-11-20T13:33:37.055Z,99597.44
2022-11-20T13:36:21.395Z,99604.72
2022-11-20T13:38:51.513Z,99589.50
2022-11-20T13:41:35.122Z,99600.94
2022-11-20T13:44:30.160Z,99616.66
2022-11-20T13:46:56.893Z,99594.25
2022-11-20T13:49:45.271Z,99618.63
2022-11-20T13:52:29.751Z,99605.41
2022-11-20T13:55:33.993Z,99626.28
2022-11-20T13:58:21.021Z,99628.75
2022-11-20T14:01:21.535Z,99601.34
2022-11-20T14:04:06.455Z,99612.63
2022-11-20T14:06:42.160Z,99624.25
2022-11-20T14:09:14.406Z,99597.66
2022-11-20T14:11:48.874Z,99621.72
2022-11-20T14:14:20.683Z,99640.75
2022-11-20T14:16:49.086Z,99631.69
2022-11-20T14:19:21.742Z,99643.38
2022-11-20T14:21:49.095Z,99648.84
2022-11-20T14:24:21.771Z,99609.34
2022-11-20T14:26:48.845Z,99634.94
2022-11-20T14:29:18.891Z,99620.88
2022-11-20T14:31:54.359Z,99639.78
2022-11-20T14:34:30.141Z,99639.78
2022-11-20T14:37:05.866Z,99633.38
2022-11-20T14:39:36.417Z,99619.47
2022-11-20T14:42:15.014Z,99636.69
2022-11-20T14:44:43.270Z,99634.84
2022-11-20T14:47:13.473Z,99629.75
2022-11-20T14:49:41.684Z,99646.44
2022-11-20T14:52:21.883Z,99640.41
2022-11-20T14:54:54.561Z,99648.25
2022-11-20T14:57:28.689Z,99652.13
2022-11-20T15:00:28.402Z,99647.34
2022-11-20T15:02:55.701Z,99652.50
2022-11-20T15:05:26.978Z,99656.91
2022-11-20T15:08:15.052Z,99644.34
2022-11-20T15:10:50.282Z,99647.13
2022-11-20T15:13:25.308Z,99656.06
2022-11-20T15:15:56.665Z,99654.94
2022-11-20T15:18:28.379Z,99660.47
2022-11-20T15:20:57.159Z,99662.06
2022-11-20T15:23:24.403Z,99671.28
2022-11-20T15:25:51.298Z,99662.19
2022-11-20T15:28:24.240Z,99630.03
2022-11-20T15:30:51.135Z,99637.09
2022-11-20T15:33:18.904Z,99654.19
2022-11-20T15:35:46.150Z,99641.75
2022-11-20T15:38:13.019Z,99649.34
2022-11-20T15:40:39.682Z,99674.28
2022-11-20T15:43:13.326Z,99669.63
2022-11-20T15:45:40.456Z,99665.88
2022-11-20T15:48:13.386Z,99661.72
2022-11-20T15:50:50.357Z,99658.59
2022-11-20T15:53:17.067Z,99663.06
2022-11-20T15:55:43.669Z,99619.34
2022-11-20T15:58:10.428Z,99641.63
2022-11-20T16:00:37.122Z,99660.22
2022-11-20T16:03:04.023Z,99654.34
2022-11-20T16:05:30.977Z,99653.75
2022-11-20T16:07:58.355Z,99634.56
2022-11-20T16:10:25.202Z,99648.13
2022-11-20T16:13:30.312Z,99648.72
2022-11-20T16:15:59.720Z,99652.31
2022-11-20T16:18:26.433Z,99651.06
2022-11-20T16:20:54.497Z,99672.22
2022-11-20T16:23:22.559Z,99664.13
2022-11-20T16:25:49.635Z,99667.88
2022-11-20T16:28:19.201Z,99663.84
2022-11-20T16:30:47.287Z,99670.88
2022-11-20T16:33:16.778Z,99678.22
2022-11-20T16:35:43.900Z,99664.03
2022-11-20T16:38:11.006Z,99672.72
2022-11-20T16:40:37.623Z,99659.97
2022-11-20T16:43:14.806Z,99677.09
2022-11-20T16:45:45.295Z,99676.31
2022-11-20T16:48:17.009Z,99679.47
2022-11-20T16:50:49.091Z,99660.97
2022-11-20T16:53:16.745Z,99666.31
2022-11-20T16:55:43.428Z,99641.63
2022-11-20T16:58:10.252Z,99652.91
2022-11-20T17:00:38.865Z,99663.25
2022-11-20T17:03:07.597Z,99690.06
2022-11-20T17:05:35.146Z,99698.22
2022-11-20T17:08:02.501Z,99671.06
2022-11-20T17:10:29.188Z,99676.00
2022-11-20T17:12:55.867Z,99659.63
2022-11-20T17:15:22.645Z,99693.53
2022-11-20T17:17:49.346Z,99689.63
2022-11-20T17:20:16.008Z,99687.91
2022-11-20T17:22:42.937Z,99687.66
2022-11-20T17:25:09.665Z,99653.59
2022-11-20T17:27:36.306Z,99646.91
2022-11-20T17:30:03.020Z,99667.25
2022-11-20T17:32:29.632Z,99705.03
2022-11-20T17:34:56.465Z,99690.03
2022-11-20T17:37:23.083Z,99680.13
2022-11-20T17:39:50.668Z,99717.66
2022-11-20T17:42:29.908Z,99680.34
2022-11-20T17:44:58.823Z,99719.06
2022-11-20T17:47:25.995Z,99722.50
2022-11-20T17:49:53.744Z,99729.72
2022-11-20T17:52:20.481Z,99730.84
2022-11-20T17:54:47.316Z,99732.63
2022-11-20T17:57:32.456Z,99717.16
2022-11-20T17:59:59.283Z,99738.41
2022-11-20T18:02:25.988Z,99711.03
2022-11-20T18:04:52.649Z,99717.16
2022-11-20T18:07:19.313Z,99732.72
2022-11-20T18:09:46.004Z,99705.63
2022-11-20T18:12:12.817Z,99741.50
2022-11-20T18:14:39.505Z,99692.69
2022-11-20T18:17:12.049Z,99736.41
2022-11-20T18:19:51.640Z,99695.28
2022-11-20T18:22:27.966Z,99753.19
2022-11-20T18:24:54.790Z,99747.09
2022-11-20T18:27:23.275Z,99743.38
2022-11-20T18:29:52.079Z,99750.91
2022-11-20T18:32:20.550Z,99752.50
2022-11-20T18:34:47.446Z,99758.81
2022-11-20T18:37:15.467Z,99708.84
2022-11-20T18:39:42.992Z,99723.91
2022-11-20T18:42:33.577Z,99753.47
2022-11-20T18:45:01.549Z,99737.69
2022-11-20T18:47:30.924Z,99765.25
2022-11-20T18:50:01.667Z,99759.78
2022-11-20T18:52:34.596Z,99742.09
2022-11-20T18:55:06.060Z,99738.75
2022-11-20T18:57:33.140Z,99734.44
2022-11-20T19:00:03.550Z,99681.81
2022-11-20T19:02:37.935Z,99749.03
2022-11-20T19:05:08.274Z,99742.44
2022-11-20T19:07:35.155Z,99745.66
2022-11-20T19:10:03.990Z,99713.78
2022-11-20T19:12:31.652Z,99727.97
2022-11-20T19:14:58.441Z,99764.28
2022-11-20T19:17:25.395Z,99754.97
2022-11-20T19:19:54.955Z,99712.59
2022-11-20T19:22:21.857Z,99759.50
2022-11-20T19:24:48.697Z,99750.44
2022-11-20T19:27:15.529Z,99768.44
2022-11-20T19:29:42.176Z,99763.34
2022-11-20T19:32:08.864Z,99772.91
2022-11-20T19:34:35.527Z,99767.81
2022-11-20T19:37:02.451Z,99775.63
2022-11-20T19:39:29.219Z,99771.19
2022-11-20T19:41:55.938Z,99777.22
2022-11-20T19:44:22.762Z,99764.78
2022-11-20T19:46:51.057Z,99779.66
2022-11-20T19:49:18.084Z,99777.72
2022-11-20T19:51:47.695Z,99774.84
2022-11-20T19:54:15.217Z,99785.91
2022-11-20T19:56:41.873Z,99759.81
2022-11-20T19:59:08.617Z,99768.31
2022-11-20T20:01:35.487Z,99775.84
2022-11-20T20:04:03.730Z,99787.66
2022-11-20T20:06:31.640Z,99780.31
2022-11-20T20:09:05.750Z,99795.44
2022-11-20T20:11:34.224Z,99797.69
2022-11-20T20:14:03.056Z,99793.75
2022-11-20T20:16:30.192Z,99791.91
2022-11-20T20:19:04.384Z,99794.88
2022-11-20T20:21:32.867Z,99795.72
2022-11-20T20:24:00.507Z,99789.44
2022-11-20T20:26:29.115Z,99776.69
2022-11-20T20:28:55.877Z,99784.50
2022-11-20T20:31:28.036Z,99788.75
2022-11-20T20:33:54.809Z,99793.16
2022-11-20T20:36:23.033Z,99804.44
2022-11-20T20:38:59.615Z,99811.31
2022-11-20T20:41:26.308Z,99795.19
2022-11-20T20:44:11.982Z,99805.41
2022-11-20T20:46:39.687Z,99809.72
2022-11-20T20:49:07.622Z,99812.25
2022-11-20T20:51:34.930Z,99820.03
2022-11-20T20:54:01.581Z,99777.56
2022-11-20T20:56:28.346Z,99820.72
2022-11-20T20:58:54.968Z,99814.81
2022-11-20T21:01:22.831Z,99801.16
2022-11-20T21:03:49.644Z,99812.91
2022-11-20T21:06:16.323Z,99808.88
2022-11-20T21:08:44.659Z,99811.50
2022-11-20T21:11:16.842Z,99795.47
2022-11-20T21:13:45.182Z,99790.97
2022-11-20T21:16:13.064Z,99809.66
2022-11-20T21:18:39.887Z,99817.41
2022-11-20T21:21:27.163Z,99796.94
2022-11-20T21:23:54.164Z,99797.00
2022-11-20T21:26:21.655Z,99777.81
2022-11-20T21:28:50.063Z,99806.41
2022-11-20T21:31:19.662Z,99796.03
2022-11-20T21:33:47.816Z,99804.38
2022-11-20T21:36:23.533Z,99807.44
2022-11-20T21:38:52.984Z,99806.94
2022-11-20T21:41:19.788Z,99777.50
2022-11-20T21:43:51.553Z,99781.84
2022-11-20T21:46:21.864Z,99801.81
2022-11-20T21:48:48.680Z,99783.66
2022-11-20T21:51:18.225Z,99787.41
2022-11-20T21:53:46.214Z,99796.75
2022-11-20T21:56:19.973Z,99788.81
2022-11-20T21:58:48.509Z,99803.06
2022-11-20T22:01:26.452Z,99796.16
2022-11-20T22:03:57.299Z,99791.81
2022-11-20T22:06:30.232Z,99808.81
2022-11-20T22:08:56.825Z,99780.09
2022-11-20T22:11:23.640Z,99794.34
2022-11-20T22:14:08.890Z,99773.06
2022-11-20T22:16:37.117Z,99790.16
2022-11-20T22:19:05.264Z,99798.88
2022-11-20T22:21:32.820Z,99802.50
2022-11-20T22:24:00.927Z,99792.19
2022-11-20T22:26:33.899Z,99803.28
2022-11-20T22:29:04.449Z,99796.28
2022-11-20T22:31:32.000Z,99796.25
2022-11-20T22:34:01.393Z,99797.06
2022-11-20T22:36:30.094Z,99791.03
2022-11-20T22:38:57.465Z,99794.56
2022-11-20T22:41:29.102Z,99780.09
2022-11-20T22:44:15.582Z,99794.94
2022-11-20T22:46:42.245Z,99789.13
2022-11-20T22:49:08.943Z,99736.81
2022-11-20T22:51:38.373Z,99787.97
2022-11-20T22:54:05.495Z,99778.47
2022-11-20T22:56:32.691Z,99771.63
2022-11-20T22:58:59.308Z,99773.84
2022-11-20T23:01:28.747Z,99794.31
2022-11-20T23:04:00.902Z,99720.38
2022-11-20T23:06:27.669Z,99761.31
2022-11-20T23:08:54.980Z,99786.81
2022-11-20T23:11:29.503Z,99780.84
2022-11-20T23:14:18.038Z,99801.78
2022-11-20T23:16:44.781Z,99787.50
2022-11-20T23:19:14.292Z,99799.00
2022-11-20T23:21:42.899Z,99775.13
2022-11-20T23:24:10.634Z,99801.88
2022-11-20T23:26:39.811Z,99800.69
2022-11-20T23:29:07.103Z,99774.38
2022-11-20T23:31:35.323Z,99801.38
2022-11-20T23:34:02.424Z,99805.13
2022-11-20T23:36:29.091Z,99811.22
2022-11-20T23:38:56.148Z,99778.28
2022-11-20T23:41:22.771Z,99812.41
2022-11-20T23:43:49.417Z,99791.75
2022-11-20T23:46:17.011Z,99802.06
2022-11-20T23:48:45.464Z,99788.13
2022-11-20T23:51:13.082Z,99803.31
2022-11-20T23:53:39.996Z,99808.75
2022-11-20T23:56:06.880Z,99800.16
2022-11-20T23:58:36.265Z,99797.41
