createdAt,value
2023-01-01T00:00:43.485Z,157.68
2023-01-01T00:01:45.741Z,168.75
2023-01-01T00:02:47.581Z,171.70
2023-01-01T00:03:50.801Z,155.02
2023-01-01T00:04:52.677Z,173.35
2023-01-01T00:05:54.536Z,159.73
2023-01-01T00:06:56.595Z,152.05
2023-01-01T00:08:04.652Z,182.20
2023-01-01T00:09:25.785Z,145.48
2023-01-01T00:10:30.689Z,182.40
2023-01-01T00:11:32.488Z,142.32
2023-01-01T00:12:34.209Z,156.45
2023-01-01T00:13:37.603Z,143.05
2023-01-01T00:14:39.425Z,152.27
2023-01-01T00:15:41.533Z,189.73
2023-01-01T00:16:43.253Z,154.65
2023-01-01T00:17:45.167Z,166.35
2023-01-01T00:18:46.833Z,179.02
2023-01-01T00:19:48.511Z,161.75
2023-01-01T00:20:50.174Z,195.07
2023-01-01T00:21:51.831Z,195.55
2023-01-01T00:22:55.511Z,217.00
2023-01-01T00:23:57.921Z,206.90
2023-01-01T00:24:59.638Z,193.07
2023-01-01T00:26:02.820Z,199.15
2023-01-01T00:27:04.778Z,173.75
2023-01-01T00:28:07.383Z,201.02
2023-01-01T00:29:09.187Z,179.68
2023-01-01T00:30:11.970Z,173.55
2023-01-01T00:31:21.591Z,186.68
2023-01-01T00:32:23.472Z,154.30
2023-01-01T00:33:25.333Z,170.18
2023-01-01T00:34:27.008Z,155.15
2023-01-01T00:35:28.941Z,159.15
2023-01-01T00:36:31.120Z,150.52
2023-01-01T00:37:32.798Z,161.63
2023-01-01T00:38:35.235Z,163.10
2023-01-01T00:39:36.956Z,153.52
2023-01-01T00:40:38.603Z,145.65
2023-01-01T00:41:40.357Z,142.82
2023-01-01T00:42:42.026Z,139.32
2023-01-01T00:43:44.262Z,144.93
2023-01-01T00:44:46.194Z,172.60
2023-01-01T00:45:53.116Z,151.10
2023-01-01T00:46:54.889Z,179.77
2023-01-01T00:47:56.529Z,155.52
2023-01-01T00:48:58.311Z,130.43
2023-01-01T00:50:00.217Z,158.60
2023-01-01T00:51:03.955Z,124.75
2023-01-01T00:52:05.740Z,136.82
2023-01-01T00:53:07.486Z,120.22
2023-01-01T00:54:09.206Z,122.50
2023-01-01T00:55:12.402Z,113.53
2023-01-01T00:56:14.072Z,111.30
2023-01-01T00:57:15.746Z,115.57
2023-01-01T00:58:19.041Z,132.75
2023-01-01T00:59:25.308Z,128.43
2023-01-01T01:00:30.247Z,131.43
2023-01-01T01:01:33.505Z,124.30
2023-01-01T01:02:35.572Z,136.05
2023-01-01T01:03:40.412Z,115.57
2023-01-01T01:04:42.255Z,128.93
2023-01-01T01:05:43.900Z,141.45
2023-01-01T01:06:45.580Z,124.82
2023-01-01T01:07:47.276Z,129.15
2023-01-01T01:08:49.066Z,124.38
2023-01-01T01:09:50.688Z,128.15
2023-01-01T01:10:53.208Z,117.40
2023-01-01T01:12:17.557Z,114.88
2023-01-01T01:13:16.950Z,109.43
2023-01-01T01:14:18.779Z,124.22
2023-01-01T01:15:20.565Z,122.95
2023-01-01T01:16:26.463Z,134.18
2023-01-01T01:17:30.057Z,111.43
2023-01-01T01:18:31.661Z,116.38
2023-01-01T01:19:33.338Z,130.65
2023-01-01T01:20:35.109Z,106.13
2023-01-01T01:21:37.616Z,129.07
2023-01-01T01:22:39.842Z,114.00
2023-01-01T01:23:41.722Z,115.95
2023-01-01T01:24:43.542Z,126.35
2023-01-01T01:25:45.583Z,126.95
2023-01-01T01:26:47.355Z,120.68
2023-01-01T01:27:49.111Z,120.90
2023-01-01T01:28:51.761Z,122.95
2023-01-01T01:29:54.382Z,112.18
2023-01-01T01:30:59.999Z,144.80
2023-01-01T01:32:01.702Z,120.47
2023-01-01T01:33:03.584Z,104.97
2023-01-01T01:34:06.133Z,120.43
2023-01-01T01:35:08.172Z,88.10
2023-01-01T01:36:11.111Z,111.50
2023-01-01T01:37:12.970Z,117.35
2023-01-01T01:38:14.986Z,115.07
2023-01-01T01:39:16.676Z,91.60
2023-01-01T01:40:19.474Z,101.00
2023-01-01T01:41:28.613Z,95.22
2023-01-01T01:42:30.734Z,95.70
2023-01-01T01:43:32.592Z,98.05
2023-01-01T01:44:46.801Z,114.15
2023-01-01T01:45:49.696Z,101.05
2023-01-01T01:46:51.609Z,94.63
2023-01-01T01:47:58.774Z,93.63
2023-01-01T01:49:13.388Z,113.57
2023-01-01T01:50:25.432Z,109.70
2023-01-01T01:51:32.250Z,109.95
2023-01-01T01:52:37.920Z,96.53
2023-01-01T01:53:45.575Z,108.30
2023-01-01T01:54:47.631Z,112.78
2023-01-01T01:55:53.661Z,103.57
2023-01-01T01:57:06.123Z,113.80
2023-01-01T01:58:11.308Z,100.68
2023-01-01T01:59:13.623Z,104.32
2023-01-01T02:00:16.079Z,106.13
2023-01-01T02:01:18.212Z,122.55
2023-01-01T02:02:32.667Z,109.28
2023-01-01T02:03:43.586Z,109.60
2023-01-01T02:04:45.667Z,110.22
2023-01-01T02:05:48.750Z,116.57
2023-01-01T02:06:51.677Z,117.35
2023-01-01T02:07:55.191Z,120.22
2023-01-01T02:08:59.192Z,114.85
2023-01-01T02:10:02.591Z,97.97
2023-01-01T02:11:04.521Z,99.75
2023-01-01T02:12:06.587Z,107.75
2023-01-01T02:13:08.746Z,113.07
2023-01-01T02:14:10.497Z,117.10
2023-01-01T02:15:12.612Z,109.50
2023-01-01T02:16:27.536Z,99.93
2023-01-01T02:17:39.072Z,118.47
2023-01-01T02:19:00.002Z,93.75
2023-01-01T02:20:01.639Z,94.43
2023-01-01T02:21:08.308Z,121.78
2023-01-01T02:22:51.346Z,94.70
2023-01-01T02:24:00.721Z,115.38
2023-01-01T02:25:30.555Z,120.55
2023-01-01T02:26:40.916Z,97.35
2023-01-01T02:28:09.368Z,112.25
2023-01-01T02:29:26.136Z,84.68
2023-01-01T02:30:29.989Z,83.88
2023-01-01T02:31:45.873Z,77.53
2023-01-01T02:32:56.369Z,103.95
2023-01-01T02:34:03.371Z,69.00
2023-01-01T02:35:26.132Z,75.63
2023-01-01T02:36:30.239Z,71.10
2023-01-01T02:37:32.210Z,84.07
2023-01-01T02:38:39.926Z,86.93
2023-01-01T02:39:48.537Z,74.90
2023-01-01T02:40:55.556Z,99.95
2023-01-01T02:41:59.146Z,90.13
2023-01-01T02:43:02.913Z,88.22
2023-01-01T02:45:07.165Z,78.10
2023-01-01T02:46:11.357Z,88.60
2023-01-01T02:47:17.175Z,105.38
2023-01-01T02:48:47.442Z,97.85
2023-01-01T02:50:03.003Z,108.50
2023-01-01T02:51:14.576Z,111.45
2023-01-01T02:52:29.230Z,90.72
2023-01-01T02:53:35.418Z,92.97
2023-01-01T02:54:59.896Z,110.80
2023-01-01T02:56:19.370Z,89.93
2023-01-01T02:57:35.563Z,92.78
2023-01-01T02:59:24.390Z,111.70
2023-01-01T03:00:31.338Z,97.25
2023-01-01T03:02:02.411Z,109.68
2023-01-01T03:03:16.672Z,93.85
2023-01-01T03:04:24.504Z,102.47
2023-01-01T03:05:31.801Z,95.82
2023-01-01T03:07:12.739Z,108.22
2023-01-01T03:08:20.072Z,93.95
2023-01-01T03:09:52.781Z,85.65
2023-01-01T03:11:09.134Z,69.75
2023-01-01T03:12:39.715Z,73.85
2023-01-01T03:13:54.880Z,64.70
2023-01-01T03:15:02.307Z,81.85
2023-01-01T03:16:36.232Z,90.32
2023-01-01T03:17:53.524Z,73.95
2023-01-01T03:19:23.075Z,60.50
2023-01-01T03:20:38.548Z,77.45
2023-01-01T03:22:05.350Z,77.25
2023-01-01T03:23:12.236Z,93.43
2023-01-01T03:24:24.419Z,92.00
2023-01-01T03:25:31.814Z,75.10
2023-01-01T03:26:35.408Z,97.10
2023-01-01T03:27:44.787Z,101.45
2023-01-01T03:28:57.487Z,85.47
2023-01-01T03:30:03.893Z,87.28
2023-01-01T03:31:06.338Z,83.07
2023-01-01T03:32:14.586Z,84.25
2023-01-01T03:33:22.521Z,101.03
2023-01-01T03:34:35.444Z,103.97
2023-01-01T03:35:47.324Z,92.18
2023-01-01T03:36:55.728Z,88.00
2023-01-01T03:37:59.687Z,91.22
2023-01-01T03:39:08.869Z,97.22
2023-01-01T03:40:12.886Z,86.88
2023-01-01T03:41:26.466Z,76.25
2023-01-01T03:42:36.329Z,90.40
2023-01-01T03:43:53.699Z,87.05
2023-01-01T03:45:09.463Z,103.25
2023-01-01T03:46:14.554Z,97.28
2023-01-01T03:47:17.747Z,81.38
2023-01-01T03:48:19.541Z,99.63
2023-01-01T03:49:24.261Z,84.05
2023-01-01T03:50:38.129Z,98.65
2023-01-01T03:51:48.583Z,85.43
2023-01-01T03:53:08.425Z,97.80
2023-01-01T03:54:21.660Z,93.00
2023-01-01T03:55:34.836Z,82.00
2023-01-01T03:56:51.575Z,76.22
2023-01-01T03:58:11.057Z,74.88
2023-01-01T03:59:25.820Z,78.88
2023-01-01T04:00:44.229Z,79.78
2023-01-01T04:01:51.391Z,84.35
2023-01-01T04:03:04.423Z,83.97
2023-01-01T04:04:07.683Z,81.93
2023-01-01T04:05:11.229Z,71.65
2023-01-01T04:06:13.200Z,90.82
2023-01-01T04:07:16.006Z,94.93
2023-01-01T04:08:18.180Z,91.18
2023-01-01T04:09:24.181Z,77.53
2023-01-01T04:10:28.380Z,89.53
2023-01-01T04:11:50.874Z,78.32
2023-01-01T04:12:57.238Z,72.78
2023-01-01T04:13:59.008Z,78.45
2023-01-01T04:15:01.134Z,70.75
2023-01-01T04:16:03.572Z,93.95
2023-01-01T04:17:06.950Z,69.05
2023-01-01T04:18:09.284Z,87.65
2023-01-01T04:19:10.950Z,66.13
2023-01-01T04:20:13.605Z,77.25
2023-01-01T04:21:15.429Z,68.03
2023-01-01T04:22:18.161Z,77.18
2023-01-01T04:23:19.893Z,76.97
2023-01-01T04:24:22.246Z,55.88
2023-01-01T04:25:24.095Z,59.70
2023-01-01T04:26:25.961Z,46.50
2023-01-01T04:27:27.769Z,71.07
2023-01-01T04:28:29.655Z,68.55
2023-01-01T04:29:31.357Z,55.50
2023-01-01T04:31:35.557Z,56.55
2023-01-01T04:32:37.657Z,77.38
2023-01-01T04:33:39.468Z,69.60
2023-01-01T04:34:41.369Z,75.43
2023-01-01T04:35:43.186Z,82.07
2023-01-01T04:36:45.102Z,74.07
2023-01-01T04:37:46.783Z,59.28
2023-01-01T04:38:48.655Z,75.40
2023-01-01T04:39:50.363Z,64.05
2023-01-01T04:41:02.389Z,81.65
2023-01-01T04:42:04.149Z,79.63
2023-01-01T04:43:06.164Z,82.70
2023-01-01T04:44:07.906Z,73.60
2023-01-01T04:45:12.497Z,79.20
2023-01-01T04:46:14.300Z,80.60
2023-01-01T04:47:16.168Z,71.32
2023-01-01T04:48:18.167Z,84.53
2023-01-01T04:49:19.975Z,81.85
2023-01-01T04:50:21.668Z,69.97
2023-01-01T04:51:23.435Z,68.45
2023-01-01T04:52:25.179Z,72.47
2023-01-01T04:53:30.327Z,87.18
2023-01-01T04:54:32.275Z,77.45
2023-01-01T04:55:34.499Z,74.32
2023-01-01T04:56:36.840Z,67.55
2023-01-01T04:57:38.768Z,69.95
2023-01-01T04:58:41.960Z,70.35
2023-01-01T04:59:43.953Z,83.57
2023-01-01T05:00:50.512Z,72.80
2023-01-01T05:01:52.407Z,66.97
2023-01-01T05:02:54.337Z,63.35
2023-01-01T05:03:57.388Z,63.47
2023-01-01T05:04:59.185Z,71.53
2023-01-01T05:06:05.972Z,75.05
2023-01-01T05:07:07.645Z,63.65
2023-01-01T05:08:09.387Z,70.97
2023-01-01T05:09:11.886Z,51.72
2023-01-01T05:10:13.571Z,59.28
2023-01-01T05:11:18.548Z,62.15
2023-01-01T05:12:20.569Z,55.13
2023-01-01T05:13:22.598Z,47.13
2023-01-01T05:14:24.427Z,48.10
2023-01-01T05:15:26.164Z,53.40
2023-01-01T05:16:31.339Z,41.10
2023-01-01T05:17:33.065Z,59.38
2023-01-01T05:18:35.837Z,40.47
2023-01-01T05:19:37.587Z,56.35
2023-01-01T05:20:39.297Z,48.03
2023-01-01T05:21:41.095Z,36.33
2023-01-01T05:22:42.886Z,41.17
2023-01-01T05:23:45.088Z,48.80
2023-01-01T05:24:46.781Z,47.88
2023-01-01T05:25:48.554Z,43.22
2023-01-01T05:26:50.261Z,27.60
2023-01-01T05:27:52.020Z,30.50
2023-01-01T05:28:54.171Z,35.03
2023-01-01T05:29:56.002Z,34.83
2023-01-01T05:30:58.138Z,35.20
2023-01-01T05:31:59.919Z,41.40
2023-01-01T05:33:02.032Z,46.60
2023-01-01T05:35:06.169Z,38.15
2023-01-01T05:36:10.144Z,43.70
2023-01-01T05:37:11.801Z,47.67
2023-01-01T05:38:13.463Z,41.17
2023-01-01T05:39:15.217Z,55.72
2023-01-01T05:40:17.176Z,39.17
2023-01-01T05:41:20.690Z,46.00
2023-01-01T05:42:22.393Z,45.95
2023-01-01T05:43:24.151Z,58.47
2023-01-01T05:44:25.831Z,51.25
2023-01-01T05:45:27.610Z,57.10
2023-01-01T05:46:29.430Z,58.25
2023-01-01T05:47:31.141Z,67.40
2023-01-01T05:48:36.241Z,58.92
2023-01-01T05:49:37.988Z,62.20
2023-01-01T05:50:39.758Z,54.75
2023-01-01T05:52:42.223Z,50.80
2023-01-01T05:53:47.373Z,53.20
2023-01-01T05:54:49.044Z,39.75
2023-01-01T05:55:54.017Z,39.97
2023-01-01T05:56:55.723Z,39.60
2023-01-01T05:57:57.846Z,42.58
2023-01-01T05:58:59.584Z,38.25
2023-01-01T06:00:01.448Z,45.50
2023-01-01T06:01:27.310Z,41.78
2023-01-01T06:02:31.422Z,40.50
2023-01-01T06:03:33.225Z,32.88
2023-01-01T06:04:35.150Z,33.03
2023-01-01T06:05:39.151Z,29.83
2023-01-01T06:06:40.901Z,24.70
2023-01-01T06:07:48.127Z,26.73
2023-01-01T06:09:02.296Z,36.58
2023-01-01T06:10:04.552Z,26.88
2023-01-01T06:11:09.074Z,19.25
2023-01-01T06:12:10.998Z,17.15
2023-01-01T06:13:13.513Z,18.65
2023-01-01T06:14:15.501Z,15.82
2023-01-01T06:15:17.369Z,18.90
2023-01-01T06:16:19.151Z,16.38
2023-01-01T06:17:20.968Z,16.83
2023-01-01T06:18:23.632Z,17.13
2023-01-01T06:19:25.400Z,17.15
2023-01-01T06:20:27.175Z,23.58
2023-01-01T06:21:29.624Z,17.90
2023-01-01T06:22:31.591Z,20.10
2023-01-01T06:23:33.390Z,15.93
2023-01-01T06:24:38.945Z,16.58
2023-01-01T06:25:41.185Z,22.10
2023-01-01T06:26:42.885Z,17.40
2023-01-01T06:27:44.646Z,16.38
2023-01-01T06:28:47.395Z,19.77
2023-01-01T06:29:49.121Z,17.30
2023-01-01T06:30:51.086Z,13.75
2023-01-01T06:31:52.852Z,19.98
2023-01-01T06:32:54.810Z,15.02
2023-01-01T06:33:56.465Z,19.27
2023-01-01T06:34:58.365Z,14.85
2023-01-01T06:36:03.236Z,15.27
2023-01-01T06:37:07.120Z,14.15
2023-01-01T06:38:09.071Z,13.27
2023-01-01T06:39:10.902Z,13.60
2023-01-01T06:40:12.691Z,15.85
2023-01-01T06:41:17.225Z,17.23
2023-01-01T06:42:18.968Z,13.38
2023-01-01T06:43:20.931Z,16.08
2023-01-01T06:44:22.721Z,16.15
2023-01-01T06:45:24.416Z,20.67
2023-01-01T06:46:33.325Z,22.65
2023-01-01T06:47:35.721Z,14.95
2023-01-01T06:48:37.473Z,14.65
2023-01-01T06:49:39.271Z,17.55
2023-01-01T06:50:40.983Z,15.40
2023-01-01T06:51:44.013Z,18.10
2023-01-01T06:52:47.709Z,16.35
2023-01-01T06:53:50.940Z,18.20
2023-01-01T06:54:52.824Z,17.58
2023-01-01T06:55:57.400Z,15.10
2023-01-01T06:56:59.361Z,16.42
2023-01-01T06:58:01.110Z,16.63
2023-01-01T06:59:03.643Z,19.20
2023-01-01T07:00:06.069Z,14.65
2023-01-01T07:01:19.394Z,15.88
2023-01-01T07:02:21.282Z,15.10
2023-01-01T07:03:23.128Z,17.05
2023-01-01T07:04:24.896Z,16.58
2023-01-01T07:05:26.604Z,17.00
2023-01-01T07:06:30.150Z,13.73
2023-01-01T07:07:35.834Z,20.40
2023-01-01T07:08:38.192Z,17.60
2023-01-01T07:09:39.989Z,13.27
2023-01-01T07:10:41.695Z,19.00
2023-01-01T07:11:43.400Z,15.48
2023-01-01T07:12:45.084Z,19.85
2023-01-01T07:13:46.845Z,17.27
2023-01-01T07:14:48.550Z,19.48
2023-01-01T07:15:50.491Z,18.45
2023-01-01T07:16:52.223Z,18.52
2023-01-01T07:17:54.069Z,16.80
2023-01-01T07:18:57.390Z,24.02
2023-01-01T07:20:01.729Z,20.15
2023-01-01T07:21:06.353Z,17.55
2023-01-01T07:22:11.054Z,14.55
2023-01-01T07:23:12.940Z,17.30
2023-01-01T07:24:16.092Z,17.65
2023-01-01T07:25:17.818Z,19.38
2023-01-01T07:26:19.512Z,13.95
2023-01-01T07:27:21.156Z,15.50
2023-01-01T07:28:24.089Z,18.83
2023-01-01T07:29:25.765Z,14.55
2023-01-01T07:30:27.770Z,13.32
2023-01-01T07:31:29.831Z,18.92
2023-01-01T07:32:31.548Z,13.60
2023-01-01T07:33:33.244Z,15.68
2023-01-01T07:34:35.072Z,16.02
2023-01-01T07:35:36.730Z,13.80
2023-01-01T07:36:38.473Z,14.82
2023-01-01T07:37:40.134Z,16.75
2023-01-01T07:38:41.851Z,16.23
2023-01-01T07:39:43.513Z,15.77
2023-01-01T07:40:45.402Z,16.90
2023-01-01T07:41:47.125Z,15.35
2023-01-01T07:42:48.912Z,15.38
2023-01-01T07:43:50.603Z,16.90
2023-01-01T07:44:52.341Z,21.27
2023-01-01T07:45:54.155Z,17.67
2023-01-01T07:47:08.970Z,17.73
2023-01-01T07:48:15.093Z,16.55
2023-01-01T07:49:17.038Z,21.30
2023-01-01T07:50:19.511Z,17.50
2023-01-01T07:51:21.370Z,18.45
2023-01-01T07:52:23.386Z,19.63
2023-01-01T07:53:25.060Z,26.98
2023-01-01T07:54:26.771Z,17.10
2023-01-01T07:55:28.703Z,24.83
2023-01-01T07:56:30.365Z,19.35
2023-01-01T07:57:32.146Z,23.77
2023-01-01T07:58:33.961Z,25.20
2023-01-01T07:59:35.843Z,28.40
2023-01-01T08:00:37.625Z,24.60
2023-01-01T08:01:39.422Z,22.42
2023-01-01T08:02:41.619Z,25.27
2023-01-01T08:03:43.439Z,22.73
2023-01-01T08:04:45.138Z,24.42
2023-01-01T08:05:46.962Z,23.88
2023-01-01T08:06:48.638Z,25.17
2023-01-01T08:07:51.479Z,28.17
2023-01-01T08:08:53.686Z,31.60
2023-01-01T08:09:55.358Z,25.20
2023-01-01T08:11:03.804Z,29.48
2023-01-01T08:12:06.126Z,30.52
2023-01-01T08:13:09.673Z,26.10
2023-01-01T08:14:11.815Z,24.42
2023-01-01T08:15:14.223Z,33.55
2023-01-01T08:16:16.382Z,26.67
2023-01-01T08:17:18.179Z,31.52
2023-01-01T08:18:20.610Z,29.35
2023-01-01T08:19:22.314Z,26.88
2023-01-01T08:20:24.271Z,29.77
2023-01-01T08:21:29.007Z,28.40
2023-01-01T08:22:30.729Z,24.88
2023-01-01T08:23:32.582Z,26.85
2023-01-01T08:24:34.249Z,23.00
2023-01-01T08:25:35.987Z,28.13
2023-01-01T08:26:37.780Z,33.63
2023-01-01T08:27:39.447Z,47.40
2023-01-01T08:28:41.254Z,28.10
2023-01-01T08:29:44.449Z,27.88
2023-01-01T08:30:46.280Z,25.13
2023-01-01T08:31:48.234Z,35.20
2023-01-01T08:32:50.135Z,32.75
2023-01-01T08:33:51.831Z,34.38
2023-01-01T08:34:53.750Z,33.92
2023-01-01T08:35:55.683Z,26.45
2023-01-01T08:36:57.452Z,37.80
2023-01-01T08:37:59.241Z,31.15
2023-01-01T08:39:01.081Z,34.90
2023-01-01T08:40:03.248Z,36.38
2023-01-01T08:41:05.113Z,36.58
2023-01-01T08:42:12.149Z,37.45
2023-01-01T08:43:14.649Z,31.17
2023-01-01T08:44:16.352Z,31.75
2023-01-01T08:45:17.977Z,31.23
2023-01-01T08:46:19.864Z,28.17
2023-01-01T08:47:24.652Z,36.05
2023-01-01T08:48:30.928Z,28.35
2023-01-01T08:49:32.952Z,31.67
2023-01-01T08:50:36.175Z,27.40
2023-01-01T08:51:37.964Z,28.70
2023-01-01T08:52:39.720Z,33.67
2023-01-01T08:53:45.506Z,35.35
2023-01-01T08:54:52.525Z,34.00
2023-01-01T08:56:05.227Z,33.75
2023-01-01T08:57:07.254Z,38.38
2023-01-01T08:58:10.418Z,40.30
2023-01-01T08:59:12.133Z,34.05
2023-01-01T09:00:14.482Z,34.75
2023-01-01T09:01:16.404Z,41.08
2023-01-01T09:02:18.345Z,33.97
2023-01-01T09:03:20.500Z,33.33
2023-01-01T09:04:22.188Z,30.73
2023-01-01T09:05:23.782Z,37.10
2023-01-01T09:06:25.412Z,28.20
2023-01-01T09:07:27.062Z,35.92
2023-01-01T09:08:28.968Z,50.53
2023-01-01T09:09:31.846Z,35.30
2023-01-01T09:10:33.784Z,29.35
2023-01-01T09:11:36.372Z,23.58
2023-01-01T09:12:38.037Z,37.88
2023-01-01T09:13:39.716Z,35.15
2023-01-01T09:14:41.443Z,28.50
2023-01-01T09:15:43.482Z,25.13
2023-01-01T09:16:45.257Z,34.78
2023-01-01T09:17:47.053Z,31.85
2023-01-01T09:18:52.446Z,28.40
2023-01-01T09:19:54.261Z,28.20
2023-01-01T09:20:55.960Z,20.63
2023-01-01T09:21:57.896Z,28.88
2023-01-01T09:23:05.466Z,24.20
2023-01-01T09:24:07.935Z,23.42
2023-01-01T09:25:09.735Z,29.92
2023-01-01T09:26:11.591Z,28.45
2023-01-01T09:27:13.655Z,32.38
2023-01-01T09:28:18.156Z,31.67
2023-01-01T09:29:23.578Z,28.00
2023-01-01T09:30:25.542Z,28.20
2023-01-01T09:31:27.329Z,31.30
2023-01-01T09:32:29.397Z,28.15
2023-01-01T09:33:31.111Z,22.30
2023-01-01T09:34:32.815Z,20.30
2023-01-01T09:35:37.838Z,25.45
2023-01-01T09:36:39.939Z,26.88
2023-01-01T09:37:41.630Z,36.92
2023-01-01T09:38:43.450Z,20.63
2023-01-01T09:39:45.229Z,24.55
2023-01-01T09:41:00.512Z,21.50
2023-01-01T09:42:14.857Z,24.52
2023-01-01T09:43:48.914Z,29.33
2023-01-01T09:44:53.321Z,23.02
2023-01-01T09:46:06.659Z,28.10
2023-01-01T09:47:26.219Z,25.73
2023-01-01T09:48:31.252Z,27.70
2023-01-01T09:49:42.469Z,22.08
2023-01-01T09:50:46.230Z,25.48
2023-01-01T09:51:58.236Z,25.27
2023-01-01T09:53:04.740Z,28.27
2023-01-01T09:54:28.252Z,23.42
2023-01-01T09:55:51.030Z,27.38
2023-01-01T09:56:57.738Z,22.48
2023-01-01T09:57:59.658Z,26.60
2023-01-01T09:59:01.493Z,29.67
2023-01-01T10:00:06.690Z,29.08
2023-01-01T10:01:20.347Z,28.92
2023-01-01T10:02:40.802Z,26.88
2023-01-01T10:04:09.107Z,23.02
2023-01-01T10:05:37.990Z,30.65
2023-01-01T10:06:48.691Z,33.75
2023-01-01T10:07:59.953Z,28.17
2023-01-01T10:09:08.216Z,28.65
2023-01-01T10:10:37.479Z,31.40
2023-01-01T10:12:04.116Z,29.73
2023-01-01T10:13:42.319Z,29.20
2023-01-01T10:14:49.185Z,23.48
2023-01-01T10:15:57.739Z,24.33
2023-01-01T10:17:02.807Z,27.85
2023-01-01T10:18:22.341Z,26.17
2023-01-01T10:19:43.330Z,30.33
2023-01-01T10:20:54.396Z,26.77
2023-01-01T10:22:03.487Z,29.58
2023-01-01T10:23:14.298Z,29.83
2023-01-01T10:24:35.045Z,26.70
2023-01-01T10:25:37.488Z,29.90
2023-01-01T10:26:40.441Z,22.52
2023-01-01T10:27:52.543Z,24.98
2023-01-01T10:29:05.041Z,22.98
2023-01-01T10:30:22.896Z,24.42
2023-01-01T10:31:36.454Z,30.40
2023-01-01T10:32:39.494Z,25.15
2023-01-01T10:33:41.608Z,27.10
2023-01-01T10:34:43.636Z,26.52
2023-01-01T10:35:51.700Z,25.85
2023-01-01T10:36:57.323Z,25.08
2023-01-01T10:38:00.044Z,27.85
2023-01-01T10:39:01.979Z,26.20
2023-01-01T10:40:16.155Z,18.10
2023-01-01T10:41:20.106Z,25.95
2023-01-01T10:42:22.055Z,22.50
2023-01-01T10:43:26.544Z,24.40
2023-01-01T10:44:33.915Z,26.23
2023-01-01T10:45:44.622Z,24.65
2023-01-01T10:46:54.865Z,28.58
2023-01-01T10:48:15.362Z,19.90
2023-01-01T10:49:17.301Z,26.02
2023-01-01T10:50:19.026Z,24.15
2023-01-01T10:51:24.896Z,26.13
2023-01-01T10:52:36.388Z,21.88
2023-01-01T10:53:40.951Z,28.13
2023-01-01T10:54:44.489Z,24.52
2023-01-01T10:55:52.839Z,21.05
2023-01-01T10:56:54.626Z,21.05
2023-01-01T10:57:56.484Z,22.60
2023-01-01T10:58:58.832Z,25.92
2023-01-01T11:00:22.637Z,20.88
2023-01-01T11:01:29.769Z,22.92
2023-01-01T11:02:31.855Z,24.83
2023-01-01T11:03:34.391Z,20.58
2023-01-01T11:04:36.292Z,22.73
2023-01-01T11:05:38.443Z,21.92
2023-01-01T11:06:43.234Z,26.92
2023-01-01T11:07:45.946Z,18.60
2023-01-01T11:08:53.686Z,20.48
2023-01-01T11:10:07.070Z,23.33
2023-01-01T11:11:21.282Z,22.52
2023-01-01T11:13:03.074Z,21.13
2023-01-01T11:13:51.442Z,24.67
2023-01-01T11:14:58.611Z,21.42
2023-01-01T11:16:00.964Z,22.85
2023-01-01T11:17:03.232Z,28.38
2023-01-01T11:18:08.176Z,24.45
2023-01-01T11:19:22.938Z,20.55
2023-01-01T11:20:25.964Z,21.13
2023-01-01T11:21:27.606Z,18.92
2023-01-01T11:22:38.226Z,19.92
2023-01-01T11:23:40.312Z,22.40
2023-01-01T11:24:42.358Z,20.40
2023-01-01T11:25:57.980Z,23.00
2023-01-01T11:27:29.113Z,22.92
2023-01-01T11:28:35.089Z,20.23
2023-01-01T11:29:36.887Z,24.05
2023-01-01T11:30:40.190Z,16.92
2023-01-01T11:31:44.318Z,22.85
2023-01-01T11:32:50.528Z,22.75
2023-01-01T11:33:57.731Z,16.73
2023-01-01T11:35:08.578Z,16.70
2023-01-01T11:36:10.756Z,21.83
2023-01-01T11:37:29.219Z,18.20
2023-01-01T11:38:31.067Z,17.30
2023-01-01T11:39:37.169Z,17.20
2023-01-01T11:40:46.140Z,15.63
2023-01-01T11:41:50.741Z,27.67
2023-01-01T11:43:02.566Z,15.70
2023-01-01T11:44:04.417Z,18.60
2023-01-01T11:45:25.959Z,15.77
2023-01-01T11:46:27.954Z,18.75
2023-01-01T11:47:38.952Z,18.90
2023-01-01T11:48:43.926Z,14.95
2023-01-01T11:49:48.721Z,15.48
2023-01-01T11:51:00.758Z,15.60
2023-01-01T11:52:41.038Z,16.63
2023-01-01T11:53:43.029Z,12.93
2023-01-01T11:54:46.402Z,17.60
2023-01-01T11:55:53.961Z,16.13
2023-01-01T11:57:01.636Z,14.80
2023-01-01T11:58:29.265Z,16.08
2023-01-01T11:59:43.263Z,17.52
2023-01-01T12:00:49.288Z,14.50
2023-01-01T12:01:55.726Z,19.77
2023-01-01T12:03:29.592Z,16.05
2023-01-01T12:04:42.912Z,15.35
2023-01-01T12:05:48.573Z,18.00
2023-01-01T12:07:04.609Z,13.98
2023-01-01T12:08:10.479Z,16.33
2023-01-01T12:09:19.397Z,14.95
2023-01-01T12:10:33.402Z,18.30
2023-01-01T12:11:44.694Z,14.55
2023-01-01T12:13:00.609Z,16.23
2023-01-01T12:14:32.482Z,13.40
2023-01-01T12:16:13.066Z,13.48
2023-01-01T12:17:38.460Z,12.95
2023-01-01T12:18:47.426Z,14.90
2023-01-01T12:20:06.441Z,16.38
2023-01-01T12:21:55.447Z,13.07
2023-01-01T12:22:59.569Z,13.40
2023-01-01T12:24:01.323Z,16.92
2023-01-01T12:25:05.446Z,15.00
2023-01-01T12:26:28.227Z,17.05
2023-01-01T12:28:07.630Z,17.15
2023-01-01T12:29:15.073Z,16.08
2023-01-01T12:30:20.952Z,12.93
2023-01-01T12:31:43.293Z,12.98
2023-01-01T12:33:08.105Z,17.35
2023-01-01T12:34:18.736Z,13.73
2023-01-01T12:35:57.596Z,18.13
2023-01-01T12:37:34.350Z,13.35
2023-01-01T12:38:51.269Z,18.02
2023-01-01T12:40:29.347Z,12.50
2023-01-01T12:41:54.312Z,13.98
2023-01-01T12:43:26.374Z,19.20
2023-01-01T12:45:08.557Z,20.70
2023-01-01T12:46:47.240Z,14.10
2023-01-01T12:47:51.863Z,17.95
2023-01-01T12:48:58.840Z,15.50
2023-01-01T12:50:41.030Z,17.15
2023-01-01T12:52:14.737Z,18.25
2023-01-01T12:53:49.106Z,18.27
2023-01-01T12:55:27.953Z,17.73
2023-01-01T12:56:43.218Z,17.30
2023-01-01T12:58:28.177Z,14.43
2023-01-01T12:59:35.149Z,13.98
2023-01-01T13:00:44.992Z,17.88
2023-01-01T13:01:48.038Z,16.02
2023-01-01T13:02:55.587Z,14.82
2023-01-01T13:04:04.175Z,20.73
2023-01-01T13:05:15.173Z,18.05
2023-01-01T13:06:28.168Z,16.63
2023-01-01T13:07:36.307Z,15.68
2023-01-01T13:08:39.626Z,15.10
2023-01-01T13:09:45.376Z,14.95
2023-01-01T13:10:50.784Z,13.40
2023-01-01T13:12:04.799Z,13.93
2023-01-01T13:13:07.105Z,22.98
2023-01-01T13:14:09.012Z,14.57
2023-01-01T13:15:38.437Z,16.67
2023-01-01T13:16:50.193Z,15.82
2023-01-01T13:17:53.131Z,23.05
2023-01-01T13:18:59.032Z,12.68
2023-01-01T13:20:36.273Z,12.52
2023-01-01T13:21:38.308Z,14.77
2023-01-01T13:22:43.852Z,16.20
2023-01-01T13:23:46.728Z,18.90
2023-01-01T13:25:06.332Z,14.07
2023-01-01T13:26:22.867Z,13.48
2023-01-01T13:27:57.506Z,14.52
2023-01-01T13:28:59.231Z,12.60
2023-01-01T13:30:00.916Z,15.65
2023-01-01T13:31:02.701Z,14.35
2023-01-01T13:32:06.635Z,16.23
2023-01-01T13:33:35.246Z,15.25
2023-01-01T13:34:41.974Z,12.52
2023-01-01T13:35:43.730Z,16.75
2023-01-01T13:36:45.413Z,15.13
2023-01-01T13:37:47.440Z,14.10
2023-01-01T13:38:59.962Z,12.90
2023-01-01T13:40:21.875Z,12.98
2023-01-01T13:41:26.543Z,18.33
2023-01-01T13:42:52.679Z,14.35
2023-01-01T13:44:00.843Z,12.85
2023-01-01T13:45:02.664Z,20.13
2023-01-01T13:46:14.270Z,13.60
2023-01-01T13:47:37.351Z,13.23
2023-01-01T13:49:01.911Z,23.42
2023-01-01T13:50:27.021Z,21.58
2023-01-01T13:52:04.123Z,14.23
2023-01-01T13:52:56.573Z,14.10
2023-01-01T13:54:32.193Z,13.60
2023-01-01T13:55:45.823Z,16.65
2023-01-01T13:56:55.725Z,17.17
2023-01-01T13:58:15.258Z,13.73
2023-01-01T13:59:16.884Z,15.85
2023-01-01T14:00:32.187Z,14.85
2023-01-01T14:01:57.841Z,14.50
2023-01-01T14:03:03.179Z,15.10
2023-01-01T14:04:12.390Z,14.45
2023-01-01T14:05:24.583Z,16.38
2023-01-01T14:06:29.759Z,13.93
2023-01-01T14:07:52.272Z,12.30
2023-01-01T14:09:21.554Z,12.57
2023-01-01T14:10:34.181Z,17.58
2023-01-01T14:11:35.861Z,12.93
2023-01-01T14:12:39.093Z,15.00
2023-01-01T14:13:41.452Z,13.82
2023-01-01T14:14:43.187Z,17.98
2023-01-01T14:15:56.551Z,13.23
2023-01-01T14:17:02.045Z,13.75
2023-01-01T14:18:17.017Z,13.65
2023-01-01T14:19:19.052Z,16.52
2023-01-01T14:20:23.829Z,17.50
2023-01-01T14:21:45.191Z,14.88
2023-01-01T14:22:48.138Z,20.92
2023-01-01T14:23:54.556Z,15.85