createdAt,value
2018-01-28T00:01:50.298Z,69.30
2018-01-28T00:04:17.860Z,69.30
2018-01-28T00:06:46.275Z,69.00
2018-01-28T00:09:14.567Z,68.50
2018-01-28T00:11:42.875Z,68.00
2018-01-28T00:14:11.193Z,67.80
2018-01-28T00:16:38.723Z,67.80
2018-01-28T00:19:06.296Z,67.20
2018-01-28T00:21:33.814Z,66.80
2018-01-28T00:24:01.396Z,66.40
2018-01-28T00:26:29.043Z,66.00
2018-01-28T00:28:56.564Z,65.70
2018-01-28T00:31:24.100Z,65.60
2018-01-28T00:33:51.769Z,65.70
2018-01-28T00:36:19.310Z,65.60
2018-01-28T00:38:46.856Z,65.40
2018-01-28T00:41:14.414Z,65.40
2018-01-28T00:43:42.729Z,65.40
2018-01-28T00:46:11.049Z,64.50
2018-01-28T00:48:38.594Z,64.50
2018-01-28T00:51:06.141Z,64.20
2018-01-28T00:53:33.698Z,64.00
2018-01-28T00:56:01.236Z,63.60
2018-01-28T00:58:29.594Z,63.30
2018-01-28T01:00:57.484Z,63.20
2018-01-28T01:03:25.033Z,63.20
2018-01-28T01:05:52.574Z,63.60
2018-01-28T01:08:20.097Z,63.00
2018-01-28T01:10:48.419Z,63.00
2018-01-28T01:13:15.997Z,63.10
2018-01-28T01:15:44.301Z,62.90
2018-01-28T01:18:12.591Z,62.70
2018-01-28T01:20:40.891Z,62.80
2018-01-28T01:23:08.817Z,62.80
2018-01-28T01:25:37.117Z,62.60
2018-01-28T01:28:04.675Z,62.70
2018-01-28T01:30:32.196Z,62.60
2018-01-28T01:32:59.775Z,62.70
2018-01-28T01:35:27.307Z,62.60
2018-01-28T01:37:54.847Z,62.70
2018-01-28T01:40:23.385Z,62.60
2018-01-28T01:42:50.921Z,62.10
2018-01-28T01:45:18.481Z,61.80
2018-01-28T01:47:46.092Z,62.00
2018-01-28T01:50:13.652Z,61.90
2018-01-28T01:52:41.205Z,61.80
2018-01-28T01:55:08.777Z,62.10
2018-01-28T01:57:36.300Z,61.80
2018-01-28T02:00:04.064Z,62.10
2018-01-28T02:02:31.676Z,62.00
2018-01-28T02:04:59.221Z,62.00
2018-01-28T02:07:26.961Z,62.40
2018-01-28T02:09:54.574Z,62.10
2018-01-28T02:12:22.165Z,62.10
2018-01-28T02:14:49.741Z,62.20
2018-01-28T02:17:17.262Z,62.40
2018-01-28T02:19:44.787Z,62.30
2018-01-28T02:22:13.109Z,62.10
2018-01-28T02:24:40.656Z,62.10
2018-01-28T02:27:08.322Z,62.10
2018-01-28T02:29:35.859Z,62.30
2018-01-28T02:32:04.172Z,62.30
2018-01-28T02:34:31.747Z,62.30
2018-01-28T02:36:59.370Z,62.10
2018-01-28T02:39:26.909Z,62.10
2018-01-28T02:41:54.498Z,62.00
2018-01-28T02:44:22.831Z,62.10
2018-01-28T02:46:50.532Z,62.10
2018-01-28T02:49:18.073Z,61.90
2018-01-28T02:51:46.350Z,62.50
2018-01-28T02:54:14.661Z,63.00
2018-01-28T02:56:42.955Z,63.00
2018-01-28T02:59:11.242Z,63.00
2018-01-28T03:01:38.852Z,63.00
2018-01-28T03:04:07.204Z,62.50
2018-01-28T03:06:34.755Z,62.70
2018-01-28T03:09:03.039Z,62.20
2018-01-28T03:11:30.688Z,62.10
2018-01-28T03:13:58.253Z,61.90
2018-01-28T03:16:25.779Z,61.80
2018-01-28T03:18:54.231Z,62.20
2018-01-28T03:21:21.866Z,62.20
2018-01-28T03:23:49.450Z,62.40
2018-01-28T03:26:17.079Z,62.40
2018-01-28T03:28:44.621Z,62.50
2018-01-28T03:31:13.954Z,62.80
2018-01-28T03:33:41.538Z,63.40
2018-01-28T03:36:10.124Z,62.40
2018-01-28T03:38:37.680Z,62.30
2018-01-28T03:41:05.229Z,62.30
2018-01-28T03:43:33.565Z,62.50
2018-01-28T03:46:01.140Z,62.50
2018-01-28T03:48:28.812Z,62.50
2018-01-28T03:50:57.132Z,62.40
2018-01-28T03:53:24.663Z,62.30
2018-01-28T03:55:53.721Z,62.40
2018-01-28T03:58:21.479Z,62.40
2018-01-28T04:00:49.759Z,62.20
2018-01-28T04:03:17.443Z,62.20
2018-01-28T04:05:44.998Z,62.20
2018-01-28T04:08:12.537Z,62.40
2018-01-28T04:10:40.856Z,62.70
2018-01-28T04:13:09.194Z,62.80
2018-01-28T04:15:36.728Z,62.90
2018-01-28T04:18:05.231Z,63.10
2018-01-28T04:20:32.859Z,63.10
2018-01-28T04:23:00.377Z,63.30
2018-01-28T04:25:27.962Z,63.70
2018-01-28T04:27:56.319Z,63.60
2018-01-28T04:30:24.602Z,63.80
2018-01-28T04:32:52.903Z,64.00
2018-01-28T04:35:21.227Z,64.00
2018-01-28T04:37:48.765Z,64.00
2018-01-28T04:40:16.299Z,64.10
2018-01-28T04:42:43.825Z,64.20
2018-01-28T04:45:11.369Z,64.40
2018-01-28T04:47:38.916Z,64.20
2018-01-28T04:50:06.473Z,64.40
2018-01-28T04:52:34.766Z,64.60
2018-01-28T04:55:02.339Z,64.60
2018-01-28T04:57:29.893Z,64.30
2018-01-28T04:59:57.442Z,64.50
2018-01-28T05:02:24.977Z,64.50
2018-01-28T05:04:52.522Z,64.60
2018-01-28T05:07:20.042Z,64.70
2018-01-28T05:09:47.614Z,64.70
2018-01-28T05:12:15.213Z,64.50
2018-01-28T05:14:42.750Z,64.80
2018-01-28T05:17:10.280Z,64.80
2018-01-28T05:19:37.832Z,64.90
2018-01-28T05:22:06.119Z,65.30
2018-01-28T05:24:33.686Z,65.30
2018-01-28T05:27:01.216Z,65.30
2018-01-28T05:29:28.778Z,65.30
2018-01-28T05:31:57.049Z,65.60
2018-01-28T05:34:24.620Z,65.60
2018-01-28T05:36:52.161Z,65.60
2018-01-28T05:39:20.544Z,65.50
2018-01-28T05:41:48.079Z,65.50
2018-01-28T05:44:15.598Z,65.50
2018-01-28T05:46:43.118Z,65.40
2018-01-28T05:49:11.450Z,65.40
2018-01-28T05:51:38.984Z,65.50
2018-01-28T05:54:06.537Z,65.30
2018-01-28T05:56:34.104Z,65.70
2018-01-28T05:59:01.637Z,65.70
2018-01-28T06:01:29.166Z,65.60
2018-01-28T06:03:56.736Z,65.60
2018-01-28T06:06:24.273Z,65.60
2018-01-28T06:08:52.573Z,65.60
2018-01-28T06:11:20.134Z,65.60
2018-01-28T06:13:47.677Z,65.30
2018-01-28T06:16:15.202Z,65.30
2018-01-28T06:18:43.519Z,65.10
2018-01-28T06:21:11.826Z,64.80
2018-01-28T06:23:40.109Z,64.90
2018-01-28T06:26:08.435Z,65.00
2018-01-28T06:28:35.962Z,65.10
2018-01-28T06:31:03.481Z,65.00
2018-01-28T06:33:31.848Z,64.60
2018-01-28T06:35:59.399Z,64.70
2018-01-28T06:38:26.926Z,64.70
2018-01-28T06:40:54.458Z,64.70
2018-01-28T06:43:22.148Z,64.80
2018-01-28T06:45:49.697Z,64.70
2018-01-28T06:48:18.064Z,64.70
2018-01-28T06:50:45.595Z,64.70
2018-01-28T06:53:13.961Z,65.00
2018-01-28T06:55:41.504Z,65.10
2018-01-28T06:58:09.146Z,64.80
2018-01-28T07:00:36.692Z,64.70
2018-01-28T07:03:05.042Z,65.00
2018-01-28T07:05:32.558Z,65.00
2018-01-28T07:08:00.092Z,64.90
2018-01-28T07:10:27.663Z,64.60
2018-01-28T07:12:55.198Z,64.50
2018-01-28T07:15:23.486Z,64.20
2018-01-28T07:17:51.046Z,64.20
2018-01-28T07:20:22.377Z,64.10
2018-01-28T07:22:50.193Z,64.10
2018-01-28T07:25:17.773Z,63.70
2018-01-28T07:27:45.291Z,64.50
2018-01-28T07:30:12.815Z,63.80
2018-01-28T07:32:40.364Z,63.50
2018-01-28T07:35:07.907Z,63.60
2018-01-28T07:37:35.515Z,63.50
2018-01-28T07:40:03.169Z,63.00
2018-01-28T07:42:30.737Z,62.80
2018-01-28T07:44:58.318Z,62.50
2018-01-28T07:47:26.645Z,62.00
2018-01-28T07:49:55.027Z,62.00
2018-01-28T07:52:22.651Z,62.00
2018-01-28T07:54:50.197Z,61.90
2018-01-28T07:57:17.760Z,61.80
2018-01-28T07:59:45.273Z,61.60
2018-01-28T08:02:12.830Z,61.00
2018-01-28T08:04:40.388Z,61.40
2018-01-28T08:07:07.922Z,61.00
2018-01-28T08:09:37.273Z,60.90
2018-01-28T08:12:04.850Z,60.80
2018-01-28T08:14:35.113Z,60.10
2018-01-28T08:17:02.685Z,60.00
2018-01-28T08:19:30.262Z,59.90
2018-01-28T08:21:58.553Z,60.00
2018-01-28T08:24:26.122Z,60.00
2018-01-28T08:27:12.583Z,59.90
2018-01-28T08:29:40.901Z,59.60
2018-01-28T08:32:08.477Z,59.70
2018-01-28T08:34:36.025Z,59.50
2018-01-28T08:37:04.330Z,58.90
2018-01-28T08:39:32.698Z,58.60
2018-01-28T08:42:00.260Z,58.60
2018-01-28T08:44:27.824Z,58.40
2018-01-28T08:46:55.361Z,58.30
2018-01-28T08:49:22.967Z,58.10
2018-01-28T08:51:50.543Z,57.70
2018-01-28T08:54:18.090Z,57.00
2018-01-28T08:56:45.669Z,56.20
2018-01-28T08:59:13.243Z,56.00
2018-01-28T09:01:40.795Z,55.80
2018-01-28T09:04:09.120Z,55.10
2018-01-28T09:06:36.692Z,55.20
2018-01-28T09:09:05.001Z,54.60
2018-01-28T09:11:33.306Z,54.70
2018-01-28T09:14:00.848Z,54.80
2018-01-28T09:16:28.392Z,54.60
2018-01-28T09:18:55.924Z,54.60
2018-01-28T09:21:24.834Z,54.50
2018-01-28T09:23:52.378Z,54.50
2018-01-28T09:26:19.930Z,54.50
2018-01-28T09:28:48.300Z,54.10
2018-01-28T09:31:15.830Z,54.10
2018-01-28T09:33:43.371Z,53.80
2018-01-28T09:36:10.907Z,53.10
2018-01-28T09:38:38.448Z,53.10
2018-01-28T09:41:06.733Z,52.80
2018-01-28T09:43:34.346Z,53.20
2018-01-28T09:46:01.935Z,54.50
2018-01-28T09:48:30.278Z,56.20
2018-01-28T09:50:58.868Z,56.20
2018-01-28T09:53:27.172Z,56.40
2018-01-28T09:55:54.701Z,56.40
2018-01-28T09:58:22.362Z,55.90
2018-01-28T10:00:49.907Z,56.40
2018-01-28T10:03:18.217Z,56.70
2018-01-28T10:05:45.777Z,56.70
2018-01-28T10:08:13.311Z,56.40
2018-01-28T10:10:41.682Z,55.90
2018-01-28T10:13:10.040Z,55.50
2018-01-28T10:15:38.325Z,55.30
2018-01-28T10:18:05.854Z,55.30
2018-01-28T10:20:33.494Z,54.70
2018-01-28T10:23:01.071Z,54.20
2018-01-28T10:25:28.618Z,53.60
2018-01-28T10:27:56.190Z,53.20
2018-01-28T10:30:23.729Z,53.20
2018-01-28T10:32:51.275Z,52.50
2018-01-28T10:35:18.963Z,52.30
2018-01-28T10:37:47.281Z,51.20
2018-01-28T10:40:15.595Z,51.10
2018-01-28T10:42:44.041Z,50.60
2018-01-28T10:45:12.349Z,50.70
2018-01-28T10:47:39.874Z,50.80
2018-01-28T10:50:08.196Z,50.70
2018-01-28T10:52:35.742Z,50.70
2018-01-28T10:55:03.279Z,50.40
2018-01-28T10:57:31.591Z,49.70
2018-01-28T10:59:59.129Z,49.50
2018-01-28T11:02:26.665Z,49.50
2018-01-28T11:04:54.241Z,49.00
2018-01-28T11:07:21.803Z,48.60
2018-01-28T11:09:49.350Z,48.00
2018-01-28T11:12:17.057Z,47.70
2018-01-28T11:14:45.343Z,47.60
2018-01-28T11:17:12.916Z,47.10
2018-01-28T11:19:40.456Z,46.70
2018-01-28T11:22:07.985Z,46.70
2018-01-28T11:24:35.503Z,46.60
2018-01-28T11:27:04.576Z,46.80
2018-01-28T11:29:32.102Z,46.80
2018-01-28T11:31:59.631Z,46.30
2018-01-28T11:34:27.194Z,46.00
2018-01-28T11:36:54.746Z,45.30
2018-01-28T11:39:22.312Z,45.10
2018-01-28T11:41:49.883Z,44.90
2018-01-28T11:44:17.430Z,45.00
2018-01-28T11:46:44.978Z,44.90
2018-01-28T11:49:12.537Z,44.50
2018-01-28T11:51:40.082Z,44.90
2018-01-28T11:54:07.624Z,44.30
2018-01-28T11:56:35.217Z,44.10
2018-01-28T11:59:02.749Z,44.30
2018-01-28T12:01:30.288Z,44.40
2018-01-28T12:03:57.836Z,44.50
2018-01-28T12:06:25.465Z,44.60
2018-01-28T12:08:52.985Z,44.80
2018-01-28T12:11:20.540Z,44.90
2018-01-28T12:13:48.868Z,44.80
2018-01-28T12:16:17.172Z,44.90
2018-01-28T12:18:44.743Z,44.90
2018-01-28T12:21:12.325Z,45.70
2018-01-28T12:23:40.630Z,46.70
2018-01-28T12:26:08.969Z,47.30
2018-01-28T12:28:36.487Z,47.30
2018-01-28T12:31:04.014Z,47.50
2018-01-28T12:33:32.340Z,47.00
2018-01-28T12:35:59.881Z,47.00
2018-01-28T12:38:28.267Z,47.40
2018-01-28T12:40:56.683Z,47.00
2018-01-28T12:43:24.978Z,46.50
2018-01-28T12:45:52.516Z,47.00
2018-01-28T12:48:20.084Z,46.20
2018-01-28T12:50:47.610Z,45.60
2018-01-28T12:53:15.231Z,45.40
2018-01-28T12:55:43.544Z,44.70
2018-01-28T12:58:11.073Z,44.60
2018-01-28T13:00:38.594Z,44.30
2018-01-28T13:03:06.895Z,44.50
2018-01-28T13:05:35.190Z,44.70
2018-01-28T13:08:02.745Z,44.70
2018-01-28T13:10:30.322Z,44.60
2018-01-28T13:12:57.876Z,44.50
2018-01-28T13:15:25.407Z,44.20
2018-01-28T13:17:53.030Z,44.30
2018-01-28T13:20:21.310Z,43.70
2018-01-28T13:22:48.968Z,43.60
2018-01-28T13:25:16.700Z,43.70
2018-01-28T13:27:45.140Z,43.80
2018-01-28T13:30:12.723Z,43.90
2018-01-28T13:32:40.281Z,43.70
2018-01-28T13:35:08.582Z,44.50
2018-01-28T13:37:36.869Z,43.90
2018-01-28T13:40:05.182Z,43.80
2018-01-28T13:42:33.512Z,43.90
2018-01-28T13:45:01.048Z,43.90
2018-01-28T13:47:28.622Z,44.20
2018-01-28T13:49:56.156Z,44.60
2018-01-28T13:52:23.796Z,44.90
2018-01-28T13:54:55.018Z,45.40
2018-01-28T13:57:22.851Z,45.60
2018-01-28T13:59:50.412Z,46.70
2018-01-28T14:02:18.478Z,47.20
2018-01-28T14:04:46.784Z,47.90
2018-01-28T14:07:15.065Z,47.70
2018-01-28T14:09:43.443Z,47.90
2018-01-28T14:12:11.004Z,48.10
2018-01-28T14:14:38.872Z,48.20
2018-01-28T14:17:07.151Z,48.30
2018-01-28T14:19:34.684Z,48.20
2018-01-28T14:22:02.991Z,48.30
2018-01-28T14:24:30.511Z,48.30
2018-01-28T14:26:58.036Z,48.30
2018-01-28T14:29:25.664Z,48.30
2018-01-28T14:31:53.189Z,48.30
2018-01-28T14:34:21.486Z,48.20
2018-01-28T14:36:49.071Z,48.20
2018-01-28T14:39:16.668Z,48.40
2018-01-28T14:41:44.226Z,48.00
2018-01-28T14:44:11.792Z,47.90
2018-01-28T14:46:39.340Z,47.70
2018-01-28T14:49:07.622Z,47.40
2018-01-28T14:51:35.181Z,47.50
2018-01-28T14:54:02.824Z,47.80
2018-01-28T14:56:30.358Z,47.70
2018-01-28T14:58:57.893Z,47.90
2018-01-28T15:01:26.189Z,48.30
2018-01-28T15:03:53.914Z,48.30
2018-01-28T15:06:22.402Z,47.50
2018-01-28T15:08:49.939Z,47.40
2018-01-28T15:11:18.222Z,47.70
2018-01-28T15:13:45.777Z,47.60
2018-01-28T15:16:13.298Z,47.90
2018-01-28T15:18:40.818Z,47.80
2018-01-28T15:21:08.365Z,48.00
2018-01-28T15:23:36.690Z,48.00
2018-01-28T15:26:04.205Z,48.10
2018-01-28T15:28:31.741Z,48.10
2018-01-28T15:31:00.068Z,47.70
2018-01-28T15:33:28.410Z,47.40
2018-01-28T15:35:55.946Z,47.40
2018-01-28T15:38:23.501Z,47.10
2018-01-28T15:40:51.030Z,46.90
2018-01-28T15:43:18.585Z,46.80
2018-01-28T15:45:46.105Z,46.80
2018-01-28T15:48:13.637Z,46.90
2018-01-28T15:50:41.197Z,47.00
2018-01-28T15:53:08.729Z,46.70
2018-01-28T15:55:37.187Z,46.60
2018-01-28T15:58:04.770Z,46.60
2018-01-28T16:00:32.319Z,46.20
2018-01-28T16:02:59.869Z,46.20
2018-01-28T16:05:27.454Z,46.40
2018-01-28T16:07:54.977Z,46.30
2018-01-28T16:10:22.755Z,46.10
2018-01-28T16:12:50.307Z,46.10
2018-01-28T16:15:18.051Z,46.10
2018-01-28T16:17:45.629Z,46.00
2018-01-28T16:20:13.481Z,45.80
2018-01-28T16:22:41.845Z,45.60
2018-01-28T16:25:09.421Z,45.60
2018-01-28T16:27:36.949Z,45.90
2018-01-28T16:30:04.511Z,46.10
2018-01-28T16:32:32.795Z,45.60
2018-01-28T16:35:00.313Z,45.70
2018-01-28T16:37:27.892Z,45.60
2018-01-28T16:39:55.444Z,45.80
2018-01-28T16:42:23.137Z,45.80
2018-01-28T16:44:50.696Z,45.60
2018-01-28T16:47:18.224Z,45.00
2018-01-28T16:49:46.579Z,44.10
2018-01-28T16:52:14.077Z,44.10
2018-01-28T16:54:41.634Z,44.40
2018-01-28T16:57:09.226Z,44.40
2018-01-28T16:59:36.780Z,44.10
2018-01-28T17:02:05.093Z,44.40
2018-01-28T17:04:32.845Z,44.40
2018-01-28T17:07:00.397Z,44.40
2018-01-28T17:09:27.923Z,44.60
2018-01-28T17:11:55.448Z,44.60
2018-01-28T17:14:23.116Z,44.50
2018-01-28T17:16:50.675Z,44.70
2018-01-28T17:19:18.214Z,44.90
2018-01-28T17:21:45.754Z,45.30
2018-01-28T17:24:13.269Z,44.90
2018-01-28T17:26:41.775Z,45.00
2018-01-28T17:29:09.311Z,45.20
2018-01-28T17:31:36.847Z,45.00
2018-01-28T17:34:05.156Z,45.10
2018-01-28T17:36:32.691Z,45.20
2018-01-28T17:39:00.318Z,45.40
2018-01-28T17:41:27.847Z,45.60
2018-01-28T17:43:56.174Z,46.30
2018-01-28T17:46:23.873Z,46.30
2018-01-28T17:48:51.428Z,46.40
2018-01-28T17:51:18.963Z,46.70
2018-01-28T17:53:47.254Z,46.90
2018-01-28T17:56:15.551Z,46.70
2018-01-28T17:58:43.301Z,46.70
2018-01-28T18:01:10.817Z,46.90
2018-01-28T18:03:39.118Z,47.20
2018-01-28T18:06:07.449Z,46.90
2018-01-28T18:08:35.030Z,46.90
2018-01-28T18:11:02.755Z,46.50
2018-01-28T18:13:30.306Z,46.40
2018-01-28T18:15:57.846Z,46.70
2018-01-28T18:18:25.389Z,46.30
2018-01-28T18:20:52.942Z,46.50
2018-01-28T18:23:21.368Z,45.80
2018-01-28T18:25:48.909Z,45.70
2018-01-28T18:28:16.474Z,46.10
2018-01-28T18:30:44.425Z,46.00
2018-01-28T18:33:12.160Z,45.90
2018-01-28T18:35:39.728Z,45.90
2018-01-28T18:38:07.287Z,45.80
2018-01-28T18:40:34.818Z,45.70
2018-01-28T18:43:02.398Z,45.70
2018-01-28T18:45:29.970Z,45.60
2018-01-28T18:47:57.509Z,45.80
2018-01-28T18:50:25.844Z,45.40
2018-01-28T18:52:53.404Z,45.40
2018-01-28T18:55:20.945Z,45.50
2018-01-28T18:57:48.508Z,45.70
2018-01-28T19:00:16.112Z,45.90
2018-01-28T19:02:43.799Z,46.00
2018-01-28T19:05:11.347Z,46.00
2018-01-28T19:07:39.090Z,45.90
2018-01-28T19:10:06.612Z,46.10
2018-01-28T19:12:34.209Z,46.30
2018-01-28T19:15:01.737Z,46.40
2018-01-28T19:17:29.296Z,46.50
2018-01-28T19:19:56.806Z,46.70
2018-01-28T19:22:24.336Z,46.90
2018-01-28T19:24:52.238Z,46.90
2018-01-28T19:27:19.868Z,46.90
2018-01-28T19:29:47.474Z,47.10
2018-01-28T19:32:15.813Z,47.50
2018-01-28T19:34:43.403Z,47.40
2018-01-28T19:37:10.984Z,47.70
2018-01-28T19:39:38.550Z,47.80
2018-01-28T19:42:06.079Z,48.10
2018-01-28T19:44:33.622Z,48.30
2018-01-28T19:47:01.330Z,48.50
2018-01-28T19:49:29.645Z,48.90
2018-01-28T19:51:58.064Z,49.30
2018-01-28T19:54:26.448Z,49.50
2018-01-28T19:56:54.740Z,49.90
2018-01-28T19:59:23.113Z,50.10
2018-01-28T20:01:50.672Z,50.10
2018-01-28T20:04:18.201Z,50.20
2018-01-28T20:06:45.797Z,50.70
2018-01-28T20:09:13.449Z,51.10
2018-01-28T20:11:40.985Z,51.40
2018-01-28T20:14:09.288Z,52.00
2018-01-28T20:16:37.595Z,52.40
2018-01-28T20:19:05.888Z,52.90
2018-01-28T20:21:34.193Z,54.30
2018-01-28T20:24:02.504Z,54.50
2018-01-28T20:26:30.785Z,54.70
2018-01-28T20:28:58.327Z,54.70
2018-01-28T20:31:25.918Z,55.10
2018-01-28T20:33:53.482Z,55.60
2018-01-28T20:36:20.999Z,56.20
2018-01-28T20:38:48.559Z,57.10
2018-01-28T20:41:16.116Z,57.60
2018-01-28T20:43:44.434Z,58.80
2018-01-28T20:46:12.715Z,59.50
2018-01-28T20:48:40.252Z,59.50
2018-01-28T20:51:07.771Z,60.00
2018-01-28T20:53:35.434Z,60.40
2018-01-28T20:56:03.124Z,61.00
2018-01-28T20:58:31.406Z,61.50
2018-01-28T21:00:59.608Z,61.50
2018-01-28T21:03:27.229Z,61.70
2018-01-28T21:05:54.853Z,62.00
2018-01-28T21:08:22.675Z,62.60
2018-01-28T21:10:50.229Z,63.30
2018-01-28T21:13:17.842Z,63.70
2018-01-28T21:15:46.156Z,64.40
2018-01-28T21:18:14.452Z,64.60
2018-01-28T21:20:42.737Z,65.00
2018-01-28T21:23:10.314Z,64.90
2018-01-28T21:25:37.845Z,65.00
2018-01-28T21:28:05.407Z,65.30
2018-01-28T21:30:32.925Z,65.60
2018-01-28T21:33:00.445Z,66.00
2018-01-28T21:35:28.771Z,66.40
2018-01-28T21:37:57.249Z,66.50
2018-01-28T21:40:24.835Z,66.50
2018-01-28T21:42:52.400Z,66.60
2018-01-28T21:45:20.719Z,66.60
2018-01-28T21:47:48.277Z,66.60
2018-01-28T21:50:16.613Z,66.80
2018-01-28T21:52:44.178Z,66.80
2018-01-28T21:55:11.728Z,66.80
2018-01-28T21:57:39.244Z,66.80
2018-01-28T22:00:06.822Z,66.90
2018-01-28T22:02:35.150Z,66.80
2018-01-28T22:05:03.445Z,66.70
2018-01-28T22:07:31.094Z,66.90
2018-01-28T22:09:58.600Z,67.10
2018-01-28T22:12:27.065Z,67.00
2018-01-28T22:14:55.393Z,66.80
2018-01-28T22:17:23.773Z,67.00
2018-01-28T22:19:51.285Z,66.90
2018-01-28T22:22:18.859Z,67.10
2018-01-28T22:24:46.396Z,66.90
2018-01-28T22:27:14.679Z,67.00
2018-01-28T22:29:42.242Z,67.00
2018-01-28T22:32:09.780Z,67.10
2018-01-28T22:34:37.326Z,67.10
2018-01-28T22:37:04.860Z,67.10
2018-01-28T22:39:32.391Z,67.00
2018-01-28T22:41:59.942Z,67.10
2018-01-28T22:44:27.459Z,67.20
2018-01-28T22:46:54.997Z,66.90
2018-01-28T22:49:22.523Z,67.20
2018-01-28T22:51:50.195Z,67.20
2018-01-28T22:54:18.006Z,67.40
2018-01-28T22:56:45.579Z,67.30
2018-01-28T22:59:13.120Z,67.30
2018-01-28T23:01:41.389Z,67.50
2018-01-28T23:04:09.034Z,67.50
2018-01-28T23:06:36.716Z,67.60
2018-01-28T23:09:04.247Z,67.70
2018-01-28T23:11:31.792Z,67.70
2018-01-28T23:13:59.306Z,67.90
2018-01-28T23:16:27.587Z,67.80
2018-01-28T23:18:55.122Z,67.80
2018-01-28T23:21:23.542Z,67.80
2018-01-28T23:23:51.109Z,67.80
2018-01-28T23:26:19.446Z,68.10
2018-01-28T23:28:47.010Z,68.10
2018-01-28T23:31:15.326Z,68.30
2018-01-28T23:33:42.868Z,68.30
2018-01-28T23:36:10.511Z,68.40
2018-01-28T23:38:38.148Z,68.60
2018-01-28T23:41:05.706Z,68.90
2018-01-28T23:43:33.233Z,68.90
2018-01-28T23:46:01.795Z,69.10
2018-01-28T23:48:29.347Z,69.10
2018-01-28T23:50:56.867Z,69.10
2018-01-28T23:53:24.439Z,69.80
2018-01-28T23:55:51.994Z,69.40
2018-01-28T23:58:20.285Z,69.30
