createdAt,value
2023-03-03T00:04:42.205Z,102553.22
2023-03-03T00:09:38.172Z,102557.06
2023-03-03T00:14:32.327Z,102549.94
2023-03-03T00:19:24.638Z,102548.00
2023-03-03T00:24:22.233Z,102548.22
2023-03-03T00:29:29.577Z,102558.00
2023-03-03T00:34:32.685Z,102558.06
2023-03-03T00:39:36.403Z,102556.59
2023-03-03T00:44:46.851Z,102555.19
2023-03-03T00:49:37.571Z,102561.78
2023-03-03T00:54:34.607Z,102560.22
2023-03-03T00:59:25.892Z,102560.97
2023-03-03T01:04:20.521Z,102556.66
2023-03-03T01:09:14.813Z,102560.16
2023-03-03T01:14:09.623Z,102561.13
2023-03-03T01:19:04.676Z,102562.72
2023-03-03T01:23:54.680Z,102559.13
2023-03-03T01:28:44.292Z,102570.44
2023-03-03T01:33:38.174Z,102561.56
2023-03-03T01:38:27.942Z,102556.97
2023-03-03T01:43:19.956Z,102556.84
2023-03-03T01:48:14.925Z,102558.81
2023-03-03T01:53:21.657Z,102557.94
2023-03-03T01:58:16.988Z,102558.50
2023-03-03T02:03:08.279Z,102559.09
2023-03-03T02:07:59.926Z,102563.31
2023-03-03T02:12:56.527Z,102555.50
2023-03-03T02:17:46.694Z,102552.56
2023-03-03T02:22:44.797Z,102558.94
2023-03-03T02:27:45.454Z,102565.50
2023-03-03T02:32:40.029Z,102568.69
2023-03-03T02:37:37.835Z,102567.78
2023-03-03T02:42:39.010Z,102566.84
2023-03-03T02:47:33.768Z,102559.00
2023-03-03T02:52:30.050Z,102556.03
2023-03-03T02:57:19.831Z,102561.00
2023-03-03T03:02:13.274Z,102559.25
2023-03-03T03:07:09.994Z,102563.00
2023-03-03T03:12:06.038Z,102561.31
2023-03-03T03:17:07.081Z,102562.28
2023-03-03T03:22:00.021Z,102567.91
2023-03-03T03:26:55.148Z,102571.91
2023-03-03T03:31:49.014Z,102577.94
2023-03-03T03:36:42.433Z,102581.81
2023-03-03T03:41:33.774Z,102583.06
2023-03-03T03:46:27.327Z,102556.00
2023-03-03T03:51:20.003Z,102585.22
2023-03-03T03:56:14.823Z,102591.63
2023-03-03T04:01:10.988Z,102591.56
2023-03-03T04:06:35.258Z,102592.63
2023-03-03T04:11:27.864Z,102598.13
2023-03-03T04:16:18.183Z,102596.44
2023-03-03T04:21:17.220Z,102597.44
2023-03-03T04:26:16.811Z,102602.09
2023-03-03T04:31:18.091Z,102591.69
2023-03-03T04:36:14.739Z,102604.94
2023-03-03T04:41:09.904Z,102589.50
2023-03-03T04:46:06.580Z,102606.88
2023-03-03T04:50:58.072Z,102602.28
2023-03-03T04:55:56.955Z,102621.53
2023-03-03T05:00:54.962Z,102616.22
2023-03-03T05:05:54.840Z,102626.84
2023-03-03T05:10:49.385Z,102619.38
2023-03-03T05:15:49.263Z,102625.22
2023-03-03T05:20:44.742Z,102628.50
2023-03-03T05:25:36.855Z,102625.38
2023-03-03T05:30:30.277Z,102631.06
2023-03-03T05:35:23.560Z,102591.06
2023-03-03T05:40:21.958Z,102622.88
2023-03-03T05:45:18.507Z,102598.16
2023-03-03T05:50:12.800Z,102628.94
2023-03-03T05:55:21.239Z,102630.03
2023-03-03T06:00:24.673Z,102627.00
2023-03-03T06:05:18.653Z,102620.56
2023-03-03T06:10:18.834Z,102633.63
2023-03-03T06:15:20.049Z,102631.59
2023-03-03T06:20:23.163Z,102638.50
2023-03-03T06:25:25.047Z,102652.44
2023-03-03T06:30:19.530Z,102645.09
2023-03-03T06:35:14.734Z,102649.81
2023-03-03T06:40:06.649Z,102639.44
2023-03-03T06:45:08.467Z,102665.78
2023-03-03T06:50:10.554Z,102678.84
2023-03-03T06:55:04.555Z,102681.75
2023-03-03T07:00:02.724Z,102680.44
2023-03-03T07:04:58.891Z,102685.75
2023-03-03T07:09:50.953Z,102690.22
2023-03-03T07:14:47.000Z,102684.56
2023-03-03T07:20:06.857Z,102699.69
2023-03-03T07:25:06.675Z,102694.22
2023-03-03T07:30:04.664Z,102679.50
2023-03-03T07:34:58.953Z,102700.41
2023-03-03T07:39:59.090Z,102689.38
2023-03-03T07:45:00.771Z,102708.28
2023-03-03T07:49:57.777Z,102719.50
2023-03-03T07:54:56.182Z,102721.88
2023-03-03T07:59:52.631Z,102723.09
2023-03-03T08:04:50.970Z,102730.16
2023-03-03T08:09:47.819Z,102729.69
2023-03-03T08:14:57.541Z,102741.72
2023-03-03T08:19:52.140Z,102739.06
2023-03-03T08:24:48.167Z,102746.13
2023-03-03T08:29:48.605Z,102751.41
2023-03-03T08:34:42.931Z,102759.03
2023-03-03T08:39:33.121Z,102701.44
2023-03-03T08:44:35.114Z,102761.66
2023-03-03T08:49:28.173Z,102757.69
2023-03-03T08:54:21.501Z,102758.50
2023-03-03T09:04:28.452Z,102772.22
2023-03-03T09:09:25.514Z,102760.28
2023-03-03T09:14:17.091Z,102777.22
2023-03-03T09:19:28.108Z,102767.50
2023-03-03T09:24:34.154Z,102765.88
2023-03-03T09:29:38.419Z,102769.31
2023-03-03T09:34:46.031Z,102773.41
2023-03-03T09:39:46.471Z,102763.03
2023-03-03T09:45:06.739Z,102768.56
2023-03-03T09:50:29.773Z,102760.84
2023-03-03T09:55:45.345Z,102784.09
2023-03-03T10:00:52.714Z,102784.28
2023-03-03T10:05:58.133Z,102792.09
2023-03-03T10:11:13.878Z,102779.44
2023-03-03T10:16:38.720Z,102786.47
2023-03-03T10:21:53.355Z,102785.28
2023-03-03T10:27:12.940Z,102769.13
2023-03-03T10:32:32.643Z,102772.59
2023-03-03T10:37:39.053Z,102785.47
2023-03-03T10:43:08.877Z,102777.97
2023-03-03T10:48:23.910Z,102776.16
2023-03-03T10:53:36.131Z,102773.69
2023-03-03T10:59:01.346Z,102742.22
2023-03-03T11:04:22.771Z,102775.91
2023-03-03T11:09:51.952Z,102733.09
2023-03-03T11:14:58.974Z,102780.47
2023-03-03T11:20:08.306Z,102745.16
2023-03-03T11:25:23.333Z,102770.59
2023-03-03T11:30:39.577Z,102764.78
2023-03-03T11:35:43.211Z,102776.31
2023-03-03T11:40:54.685Z,102768.78
2023-03-03T11:45:53.615Z,102766.81
2023-03-03T11:50:50.102Z,102760.66
2023-03-03T11:55:45.112Z,102751.28
2023-03-03T12:00:49.439Z,102753.38
2023-03-03T12:05:50.274Z,102744.44
2023-03-03T12:10:49.461Z,102757.94
2023-03-03T12:15:56.964Z,102747.84
2023-03-03T12:20:55.659Z,102740.44
2023-03-03T12:25:47.056Z,102730.19
2023-03-03T12:30:47.456Z,102723.44
2023-03-03T12:35:50.523Z,102718.53
2023-03-03T12:40:55.972Z,102717.94
2023-03-03T12:45:54.029Z,102722.28
2023-03-03T12:50:49.647Z,102710.47
2023-03-03T12:55:51.067Z,102708.97
2023-03-03T13:00:54.917Z,102704.28
2023-03-03T13:06:03.402Z,102701.75
2023-03-03T13:10:58.227Z,102705.88
2023-03-03T13:16:08.975Z,102700.00
2023-03-03T13:21:02.990Z,102699.25
2023-03-03T13:25:56.133Z,102693.41
2023-03-03T13:30:51.644Z,102670.34
2023-03-03T13:35:52.100Z,102688.84
2023-03-03T13:40:47.015Z,102686.38
2023-03-03T13:45:54.190Z,102695.19
2023-03-03T13:50:53.321Z,102693.19
2023-03-03T13:55:46.771Z,102680.44
2023-03-03T14:00:49.891Z,102682.66
2023-03-03T14:05:47.855Z,102686.75
2023-03-03T14:10:43.958Z,102686.22
2023-03-03T14:15:41.721Z,102686.81
2023-03-03T14:20:35.410Z,102685.63
2023-03-03T14:25:50.782Z,102688.72
2023-03-03T14:31:03.257Z,102681.94
2023-03-03T14:35:54.311Z,102680.28
2023-03-03T14:40:46.226Z,102669.34
2023-03-03T14:45:41.386Z,102669.16
2023-03-03T14:50:39.275Z,102669.28
2023-03-03T14:55:38.090Z,102675.66
2023-03-03T15:00:36.396Z,102670.28
2023-03-03T15:05:36.996Z,102660.72
2023-03-03T15:10:39.259Z,102665.78
2023-03-03T15:15:30.647Z,102662.56
2023-03-03T15:20:43.435Z,102658.34
2023-03-03T15:26:00.728Z,102654.63
2023-03-03T15:30:56.519Z,102648.38
2023-03-03T15:35:52.744Z,102644.13
2023-03-03T15:40:53.054Z,102633.44
2023-03-03T15:46:03.360Z,102637.84
2023-03-03T15:51:13.461Z,102636.81
2023-03-03T15:56:10.624Z,102634.38
2023-03-03T16:01:11.165Z,102627.50
2023-03-03T16:06:12.063Z,102633.94
2023-03-03T16:11:15.014Z,102639.75
2023-03-03T16:16:13.663Z,102635.47
2023-03-03T16:21:16.782Z,102636.53
2023-03-03T16:26:31.599Z,102632.91
2023-03-03T16:31:34.839Z,102635.91
2023-03-03T16:36:37.363Z,102636.28
2023-03-03T16:41:35.033Z,102642.66
2023-03-03T16:46:37.411Z,102645.94
2023-03-03T16:51:52.063Z,102651.41
2023-03-03T16:56:56.819Z,102665.78
2023-03-03T17:01:54.087Z,102642.91
2023-03-03T17:07:03.952Z,102646.16
2023-03-03T17:12:12.360Z,102675.38
2023-03-03T17:17:12.614Z,102656.84
2023-03-03T17:22:15.933Z,102675.75
2023-03-03T17:27:24.903Z,102679.03
2023-03-03T17:32:28.064Z,102691.94
2023-03-03T17:37:35.008Z,102691.78
2023-03-03T17:42:30.944Z,102695.31
2023-03-03T17:47:28.051Z,102704.59
2023-03-03T17:52:33.226Z,102707.00
2023-03-03T17:57:46.756Z,102715.44
2023-03-03T18:02:56.966Z,102725.91
2023-03-03T18:07:56.708Z,102722.03
2023-03-03T18:12:56.265Z,102720.19
2023-03-03T18:17:59.148Z,102724.16
2023-03-03T18:22:53.824Z,102726.69
2023-03-03T18:27:53.610Z,102723.97
2023-03-03T18:32:44.732Z,102719.78
2023-03-03T18:37:44.310Z,102723.06
2023-03-03T18:42:50.131Z,102727.25
2023-03-03T18:48:07.754Z,102725.22
2023-03-03T18:53:14.209Z,102733.09
2023-03-03T18:58:33.018Z,102736.69
2023-03-03T19:03:30.873Z,102742.44
2023-03-03T19:08:34.218Z,102750.25
2023-03-03T19:13:41.774Z,102746.59
2023-03-03T19:19:00.694Z,102745.63
2023-03-03T19:24:00.245Z,102747.38
2023-03-03T19:28:55.486Z,102748.75
2023-03-03T19:33:56.820Z,102746.38
2023-03-03T19:38:57.770Z,102734.97
2023-03-03T19:43:54.472Z,102743.94
2023-03-03T19:48:58.083Z,102745.13
2023-03-03T19:53:59.666Z,102751.00
2023-03-03T19:58:58.410Z,102750.31
2023-03-03T20:04:07.393Z,102755.09
2023-03-03T20:09:08.375Z,102750.59
2023-03-03T20:14:08.358Z,102758.97
2023-03-03T20:19:21.127Z,102761.63
2023-03-03T20:24:29.467Z,102770.09
2023-03-03T20:29:40.144Z,102768.66
2023-03-03T20:34:37.622Z,102773.78
2023-03-03T20:39:45.617Z,102779.06
2023-03-03T20:44:46.852Z,102788.03
2023-03-03T20:49:48.295Z,102787.03
2023-03-03T20:54:53.882Z,102787.03
2023-03-03T20:59:51.212Z,102786.56
2023-03-03T21:04:44.071Z,102785.81
2023-03-03T21:09:41.269Z,102783.19
2023-03-03T21:14:37.563Z,102779.72
2023-03-03T21:19:29.946Z,102771.13
2023-03-03T21:24:24.237Z,102766.97
2023-03-03T21:29:19.867Z,102772.19
2023-03-03T21:34:24.159Z,102761.09
2023-03-03T21:39:33.040Z,102765.22
2023-03-03T21:44:37.331Z,102769.66
2023-03-03T21:49:37.979Z,102760.97
2023-03-03T21:54:27.636Z,102763.69
2023-03-03T21:59:18.569Z,102763.69
2023-03-03T22:04:10.929Z,102767.03
2023-03-03T22:09:09.015Z,102764.69
2023-03-03T22:14:00.621Z,102763.25
2023-03-03T22:19:03.544Z,102764.13
2023-03-03T22:23:55.818Z,102761.94
2023-03-03T22:28:50.296Z,102761.09
2023-03-03T22:33:40.939Z,102761.88
2023-03-03T22:38:34.380Z,102761.75
2023-03-03T22:43:44.916Z,102757.53
2023-03-03T22:48:38.358Z,102761.34
2023-03-03T22:53:29.372Z,102760.97
2023-03-03T22:58:25.704Z,102762.06
2023-03-03T23:03:16.234Z,102765.63
2023-03-03T23:08:09.468Z,102757.91
2023-03-03T23:13:00.628Z,102771.53
2023-03-03T23:17:51.352Z,102768.00
2023-03-03T23:23:01.625Z,102767.47
2023-03-03T23:27:57.793Z,102767.91
2023-03-03T23:32:53.995Z,102763.50
2023-03-03T23:37:51.820Z,102769.91
2023-03-03T23:42:45.770Z,102774.06
2023-03-03T23:47:38.956Z,102769.78
2023-03-03T23:52:31.636Z,102766.22
2023-03-03T23:57:32.372Z,102766.50
