createdAt,value
2019-04-04T00:02:17.109Z,9.48
2019-04-04T00:04:44.137Z,10.08
2019-04-04T00:07:10.295Z,9.73
2019-04-04T00:09:36.484Z,10.40
2019-04-04T00:12:02.883Z,9.53
2019-04-04T00:14:29.140Z,10.10
2019-04-04T00:16:55.337Z,9.80
2019-04-04T00:19:21.553Z,9.43
2019-04-04T00:21:47.703Z,10.38
2019-04-04T00:24:14.082Z,9.65
2019-04-04T00:26:42.019Z,10.00
2019-04-04T00:29:09.034Z,10.58
2019-04-04T00:31:35.195Z,9.43
2019-04-04T00:34:01.407Z,9.93
2019-04-04T00:36:27.553Z,9.43
2019-04-04T00:38:53.879Z,9.85
2019-04-04T00:41:20.004Z,9.28
2019-04-04T00:43:46.267Z,9.55
2019-04-04T00:46:12.437Z,10.68
2019-04-04T00:48:38.664Z,11.25
2019-04-04T00:51:07.606Z,10.53
2019-04-04T00:53:33.217Z,9.98
2019-04-04T00:55:59.336Z,10.48
2019-04-04T00:58:25.555Z,10.50
2019-04-04T01:00:52.943Z,10.43
2019-04-04T01:03:19.804Z,10.05
2019-04-04T01:05:45.910Z,10.15
2019-04-04T01:08:12.135Z,9.88
2019-04-04T01:10:38.254Z,9.40
2019-04-04T01:13:04.719Z,8.88
2019-04-04T01:15:31.110Z,8.70
2019-04-04T01:17:58.169Z,9.55
2019-04-04T01:20:24.366Z,8.63
2019-04-04T01:22:51.698Z,9.45
2019-04-04T01:25:17.865Z,8.75
2019-04-04T01:27:44.044Z,9.05
2019-04-04T01:30:12.514Z,8.80
2019-04-04T01:32:38.435Z,9.63
2019-04-04T01:35:06.414Z,9.90
2019-04-04T01:37:33.812Z,9.75
2019-04-04T01:40:02.068Z,9.60
2019-04-04T01:42:28.160Z,8.85
2019-04-04T01:44:54.313Z,9.15
2019-04-04T01:47:20.565Z,9.83
2019-04-04T01:49:46.683Z,13.68
2019-04-04T01:52:12.888Z,13.78
2019-04-04T01:54:39.103Z,13.70
2019-04-04T01:57:07.820Z,14.58
2019-04-04T01:59:33.464Z,14.73
2019-04-04T02:01:59.647Z,15.75
2019-04-04T02:04:25.863Z,17.52
2019-04-04T02:06:52.027Z,19.82
2019-04-04T02:09:18.284Z,18.85
2019-04-04T02:11:44.442Z,19.90
2019-04-04T02:14:11.898Z,21.30
2019-04-04T02:16:38.783Z,22.10
2019-04-04T02:19:05.075Z,21.02
2019-04-04T02:21:31.271Z,22.62
2019-04-04T02:23:57.463Z,24.05
2019-04-04T02:26:23.937Z,22.75
2019-04-04T02:28:50.295Z,22.30
2019-04-04T02:31:20.606Z,20.55
2019-04-04T02:33:45.336Z,21.52
2019-04-04T02:36:16.166Z,22.05
2019-04-04T02:38:39.716Z,21.52
2019-04-04T02:41:05.977Z,22.02
2019-04-04T02:43:32.257Z,23.22
2019-04-04T02:45:59.616Z,20.90
2019-04-04T02:48:25.814Z,20.40
2019-04-04T02:50:51.973Z,19.82
2019-04-04T02:53:20.313Z,18.85
2019-04-04T02:55:46.201Z,19.60
2019-04-04T02:58:15.053Z,17.15
2019-04-04T03:00:40.475Z,17.95
2019-04-04T03:03:09.154Z,17.77
2019-04-04T03:05:34.971Z,16.35
2019-04-04T03:08:04.235Z,17.82
2019-04-04T03:10:29.499Z,17.05
2019-04-04T03:12:58.692Z,16.35
2019-04-04T03:15:23.893Z,16.50
2019-04-04T03:17:50.155Z,16.12
2019-04-04T03:20:17.466Z,16.07
2019-04-04T03:22:44.074Z,16.30
2019-04-04T03:25:14.454Z,16.23
2019-04-04T03:27:38.516Z,14.78
2019-04-04T03:30:13.548Z,16.85
2019-04-04T03:32:34.358Z,15.75
2019-04-04T03:35:00.728Z,15.10
2019-04-04T03:37:26.873Z,16.82
2019-04-04T03:39:53.537Z,16.23
2019-04-04T03:42:19.786Z,15.38
2019-04-04T03:44:46.003Z,15.78
2019-04-04T03:47:12.111Z,16.00
2019-04-04T03:49:38.360Z,16.17
2019-04-04T03:52:04.709Z,15.03
2019-04-04T03:54:30.845Z,16.45
2019-04-04T03:56:57.074Z,18.23
2019-04-04T03:59:23.227Z,18.85
2019-04-04T04:01:49.730Z,20.08
2019-04-04T04:04:15.894Z,20.90
2019-04-04T04:06:43.076Z,19.10
2019-04-04T04:09:09.423Z,18.87
2019-04-04T04:11:37.499Z,17.70
2019-04-04T04:14:03.717Z,18.17
2019-04-04T04:16:29.881Z,17.95
2019-04-04T04:18:56.038Z,17.75
2019-04-04T04:21:22.188Z,21.60
2019-04-04T04:23:50.022Z,20.77
2019-04-04T04:26:16.628Z,21.20
2019-04-04T04:28:42.845Z,22.82
2019-04-04T04:31:09.044Z,22.50
2019-04-04T04:33:35.208Z,24.23
2019-04-04T04:36:01.359Z,24.90
2019-04-04T04:38:27.536Z,27.27
2019-04-04T04:40:53.741Z,29.12
2019-04-04T04:43:19.855Z,25.52
2019-04-04T04:45:46.160Z,25.15
2019-04-04T04:48:12.261Z,24.10
2019-04-04T04:50:40.465Z,22.98
2019-04-04T04:53:06.466Z,24.43
2019-04-04T04:55:32.741Z,20.95
2019-04-04T04:57:58.898Z,31.20
2019-04-04T05:00:27.789Z,27.80
2019-04-04T05:02:53.803Z,72.30
2019-04-04T05:05:20.030Z,44.95
2019-04-04T05:07:46.270Z,30.97
2019-04-04T05:10:12.959Z,27.93
2019-04-04T05:12:41.318Z,30.57
2019-04-04T05:15:07.696Z,29.63
2019-04-04T05:17:33.946Z,32.08
2019-04-04T05:20:00.242Z,31.70
2019-04-04T05:22:26.478Z,30.52
2019-04-04T05:25:07.109Z,27.85
2019-04-04T05:27:20.949Z,27.05
2019-04-04T05:29:47.634Z,29.30
2019-04-04T05:32:13.852Z,27.22
2019-04-04T05:34:40.193Z,27.00
2019-04-04T05:37:07.275Z,27.58
2019-04-04T05:39:35.233Z,28.65
2019-04-04T05:42:01.310Z,27.02
2019-04-04T05:44:27.530Z,25.90
2019-04-04T05:46:53.618Z,26.52
2019-04-04T05:49:19.842Z,27.62
2019-04-04T05:51:46.315Z,27.85
2019-04-04T05:54:14.132Z,27.50
2019-04-04T05:56:40.220Z,25.02
2019-04-04T05:59:06.942Z,26.33
2019-04-04T06:01:35.325Z,23.42
2019-04-04T06:04:03.821Z,24.12
2019-04-04T06:06:31.168Z,23.73
2019-04-04T06:08:58.434Z,22.48
2019-04-04T06:11:24.731Z,22.15
2019-04-04T06:13:50.838Z,23.70
2019-04-04T06:16:17.040Z,22.22
2019-04-04T06:18:43.638Z,19.17
2019-04-04T06:21:09.872Z,14.83
2019-04-04T06:23:36.024Z,12.53
2019-04-04T06:26:06.336Z,13.40
2019-04-04T06:28:30.457Z,12.65
2019-04-04T06:30:56.624Z,12.00
2019-04-04T06:33:23.928Z,11.30
2019-04-04T06:35:50.142Z,11.83
2019-04-04T06:38:17.315Z,11.93
2019-04-04T06:40:43.514Z,11.63
2019-04-04T06:43:11.524Z,11.43
2019-04-04T06:45:37.731Z,11.08
2019-04-04T06:48:04.046Z,11.12
2019-04-04T06:50:30.189Z,11.75
2019-04-04T06:52:56.772Z,11.15
2019-04-04T06:55:23.105Z,10.82
2019-04-04T06:57:51.251Z,11.08
2019-04-04T07:00:17.901Z,12.40
2019-04-04T07:02:44.062Z,11.50
2019-04-04T07:05:10.975Z,11.83
2019-04-04T07:07:37.327Z,11.30
2019-04-04T07:10:04.331Z,11.35
2019-04-04T07:12:31.575Z,9.73
2019-04-04T07:14:57.802Z,10.90
2019-04-04T07:17:24.246Z,9.65
2019-04-04T07:19:50.568Z,9.63
2019-04-04T07:22:16.675Z,12.82
2019-04-04T07:24:42.883Z,10.43
2019-04-04T07:27:09.025Z,11.65
2019-04-04T07:29:35.216Z,9.38
2019-04-04T07:32:01.311Z,9.78
2019-04-04T07:34:27.528Z,8.83
2019-04-04T07:36:53.653Z,8.68
2019-04-04T07:39:19.889Z,9.35
2019-04-04T07:41:45.984Z,9.05
2019-04-04T07:44:12.246Z,9.50
2019-04-04T07:46:40.910Z,8.65
2019-04-04T07:49:06.477Z,8.73
2019-04-04T07:51:32.652Z,8.20
2019-04-04T07:53:58.830Z,11.40
2019-04-04T07:56:25.083Z,13.10
2019-04-04T07:58:51.227Z,13.35
2019-04-04T08:01:17.540Z,9.60
2019-04-04T08:03:43.630Z,7.03
2019-04-04T08:06:09.833Z,6.05
2019-04-04T08:08:35.995Z,5.87
2019-04-04T08:11:02.459Z,6.55
2019-04-04T08:13:28.722Z,6.37
2019-04-04T08:15:56.369Z,6.80
2019-04-04T08:18:22.654Z,6.22
2019-04-04T08:20:48.857Z,6.53
2019-04-04T08:23:15.195Z,5.87
2019-04-04T08:25:41.332Z,4.78
2019-04-04T08:28:07.568Z,5.17
2019-04-04T08:30:33.833Z,5.83
2019-04-04T08:33:00.111Z,5.85
2019-04-04T08:35:26.210Z,4.83
2019-04-04T08:37:52.517Z,5.30
2019-04-04T08:40:18.780Z,5.35
2019-04-04T08:42:44.990Z,4.65
2019-04-04T08:45:12.361Z,5.50
2019-04-04T08:47:38.574Z,4.92
2019-04-04T08:50:05.338Z,5.03
2019-04-04T08:52:31.578Z,4.83
2019-04-04T08:54:57.920Z,4.62
2019-04-04T08:57:24.398Z,4.35
2019-04-04T08:59:50.582Z,4.15
2019-04-04T09:02:16.836Z,4.67
2019-04-04T09:04:43.006Z,4.15
2019-04-04T09:07:09.099Z,3.90
2019-04-04T09:09:35.331Z,4.58
2019-04-04T09:12:01.682Z,3.92
2019-04-04T09:14:27.854Z,4.37
2019-04-04T09:16:54.143Z,3.90
2019-04-04T09:19:20.420Z,4.95
2019-04-04T09:21:46.639Z,4.92
2019-04-04T09:24:13.412Z,4.53
2019-04-04T09:26:39.754Z,4.17
2019-04-04T09:29:05.850Z,3.40
2019-04-04T09:31:32.039Z,4.28
2019-04-04T09:33:58.127Z,2.95
2019-04-04T09:36:24.724Z,3.20
2019-04-04T09:38:51.888Z,3.20
2019-04-04T09:41:18.209Z,3.27
2019-04-04T09:43:45.402Z,3.75
2019-04-04T09:46:11.594Z,3.12
2019-04-04T09:48:37.732Z,3.42
2019-04-04T09:51:03.895Z,3.05
2019-04-04T09:53:30.060Z,3.25
2019-04-04T09:55:56.299Z,2.70
2019-04-04T09:58:22.408Z,2.70
2019-04-04T10:00:49.830Z,2.55
2019-04-04T10:03:15.987Z,3.08
2019-04-04T10:05:42.133Z,2.70
2019-04-04T10:08:08.475Z,2.70
2019-04-04T10:10:34.762Z,2.85
2019-04-04T10:13:00.926Z,3.40
2019-04-04T10:15:27.208Z,3.00
2019-04-04T10:17:53.383Z,3.12
2019-04-04T10:20:19.523Z,3.17
2019-04-04T10:22:45.732Z,3.42
2019-04-04T10:25:12.174Z,3.45
2019-04-04T10:27:38.368Z,3.72
2019-04-04T10:30:08.113Z,3.37
2019-04-04T10:32:34.478Z,3.83
2019-04-04T10:35:00.879Z,4.12
2019-04-04T10:37:27.156Z,3.80
2019-04-04T10:39:53.640Z,4.17
2019-04-04T10:42:19.851Z,4.30
2019-04-04T10:44:47.261Z,4.10
2019-04-04T10:47:13.451Z,4.70
2019-04-04T10:49:39.666Z,5.67
2019-04-04T10:52:05.922Z,4.35
2019-04-04T10:54:32.140Z,6.83
2019-04-04T10:56:58.396Z,4.35
2019-04-04T10:59:24.771Z,4.83
2019-04-04T11:01:50.927Z,12.47
2019-04-04T11:04:17.114Z,5.35
2019-04-04T11:06:43.279Z,5.08
2019-04-04T11:09:09.664Z,4.67
2019-04-04T11:11:36.036Z,17.20
2019-04-04T11:14:02.431Z,4.65
2019-04-04T11:16:30.402Z,4.12
2019-04-04T11:18:56.644Z,4.25
2019-04-04T11:21:23.008Z,4.62
2019-04-04T11:23:49.263Z,4.28
2019-04-04T11:26:15.522Z,4.47
2019-04-04T11:28:41.796Z,4.37
2019-04-04T11:31:08.161Z,4.60
2019-04-04T11:33:34.465Z,4.92
2019-04-04T11:36:00.641Z,5.05
2019-04-04T11:38:26.954Z,6.58
2019-04-04T11:40:53.132Z,4.67
2019-04-04T11:43:19.323Z,5.37
2019-04-04T11:45:45.481Z,5.33
2019-04-04T11:48:11.659Z,5.70
2019-04-04T11:50:39.747Z,5.42
2019-04-04T11:53:05.863Z,4.90
2019-04-04T11:55:32.026Z,5.40
2019-04-04T11:57:58.301Z,6.00
2019-04-04T12:00:26.419Z,5.58
2019-04-04T12:02:52.563Z,5.28
2019-04-04T12:05:18.812Z,5.60
2019-04-04T12:07:44.918Z,5.95
2019-04-04T12:10:11.518Z,5.47
2019-04-04T12:12:37.828Z,6.58
2019-04-04T12:15:05.834Z,5.85
2019-04-04T12:17:32.210Z,6.62
2019-04-04T12:19:58.439Z,6.42
2019-04-04T12:22:24.827Z,5.72
2019-04-04T12:24:51.285Z,7.12
2019-04-04T12:27:17.458Z,6.92
2019-04-04T12:29:43.734Z,6.10
2019-04-04T12:32:10.369Z,6.83
2019-04-04T12:34:36.813Z,5.97
2019-04-04T12:37:03.164Z,5.85
2019-04-04T12:39:29.431Z,5.85
2019-04-04T12:41:55.624Z,4.85
2019-04-04T12:44:21.753Z,6.15
2019-04-04T12:46:48.115Z,5.60
2019-04-04T12:49:14.288Z,5.60
2019-04-04T12:51:40.527Z,6.05
2019-04-04T12:54:06.874Z,5.17
2019-04-04T12:56:33.139Z,5.33
2019-04-04T12:58:59.343Z,6.12
2019-04-04T13:01:25.447Z,5.37
2019-04-04T13:03:51.681Z,5.95
2019-04-04T13:06:18.774Z,5.90
2019-04-04T13:08:44.997Z,5.45
2019-04-04T13:11:11.162Z,4.75
2019-04-04T13:13:38.360Z,5.72
2019-04-04T13:16:05.743Z,5.28
2019-04-04T13:18:32.020Z,4.92
2019-04-04T13:20:58.332Z,6.58
2019-04-04T13:23:24.659Z,5.35
2019-04-04T13:25:50.872Z,5.35
2019-04-04T13:28:17.037Z,5.95
2019-04-04T13:30:43.198Z,5.70
2019-04-04T13:33:09.365Z,5.37
2019-04-04T13:35:37.560Z,5.28
2019-04-04T13:38:03.988Z,32.38
2019-04-04T13:40:30.181Z,10.28
2019-04-04T13:42:56.405Z,6.35
2019-04-04T13:45:24.756Z,5.58
2019-04-04T13:47:50.630Z,5.30
2019-04-04T13:50:20.450Z,5.00
2019-04-04T13:55:12.835Z,4.28
2019-04-04T13:57:39.571Z,4.30
2019-04-04T14:00:08.093Z,4.22
2019-04-04T14:02:34.469Z,4.25
2019-04-04T14:05:09.792Z,3.98
2019-04-04T14:07:29.916Z,3.87
2019-04-04T14:09:56.167Z,4.00
2019-04-04T14:12:22.384Z,3.62
2019-04-04T14:14:48.554Z,4.62
2019-04-04T14:17:14.821Z,5.60
2019-04-04T14:19:41.044Z,4.03
2019-04-04T14:22:07.243Z,3.35
2019-04-04T14:24:33.570Z,3.20
2019-04-04T14:26:59.755Z,3.55
2019-04-04T14:29:27.654Z,3.58
2019-04-04T14:31:54.019Z,3.55
2019-04-04T14:34:20.241Z,3.22
2019-04-04T14:36:46.430Z,4.30
2019-04-04T14:39:12.700Z,3.17
2019-04-04T14:41:39.064Z,2.75
2019-04-04T14:44:05.234Z,2.95
2019-04-04T14:46:31.450Z,3.25
2019-04-04T14:48:57.552Z,2.75
2019-04-04T14:51:23.757Z,3.17
2019-04-04T14:53:50.014Z,3.00
2019-04-04T14:56:16.249Z,2.83
2019-04-04T14:58:42.385Z,2.75
2019-04-04T15:01:08.549Z,2.80
2019-04-04T15:03:34.805Z,2.30
2019-04-04T15:06:01.072Z,2.75
2019-04-04T15:08:27.241Z,2.60
2019-04-04T15:10:53.574Z,2.67
2019-04-04T15:13:20.052Z,2.98
2019-04-04T15:16:11.781Z,2.98
2019-04-04T15:18:37.976Z,2.98
2019-04-04T15:21:05.790Z,3.40
2019-04-04T15:23:32.087Z,5.00
2019-04-04T15:25:58.429Z,2.75
2019-04-04T15:28:26.094Z,3.47
2019-04-04T15:30:52.614Z,3.15
2019-04-04T15:33:18.861Z,3.17
2019-04-04T15:35:45.062Z,3.42
2019-04-04T15:38:11.245Z,3.27
2019-04-04T15:40:37.527Z,3.40
2019-04-04T15:43:03.792Z,3.05
2019-04-04T15:45:30.083Z,4.58
2019-04-04T15:47:56.292Z,4.90
2019-04-04T15:50:22.390Z,4.65
2019-04-04T15:52:48.686Z,3.22
2019-04-04T15:55:14.789Z,4.15
2019-04-04T15:57:41.002Z,3.92
2019-04-04T16:00:08.175Z,4.00
2019-04-04T16:02:34.423Z,3.80
2019-04-04T16:05:00.701Z,4.05
2019-04-04T16:07:26.996Z,4.47
2019-04-04T16:09:53.110Z,4.03
2019-04-04T16:12:19.465Z,4.03
2019-04-04T16:14:45.710Z,4.15
2019-04-04T16:17:12.167Z,4.62
2019-04-04T16:19:38.443Z,4.10
2019-04-04T16:22:04.645Z,3.80
2019-04-04T16:24:30.806Z,4.37
2019-04-04T16:26:57.029Z,3.95
2019-04-04T16:29:23.208Z,4.40
2019-04-04T16:31:49.435Z,4.25
2019-04-04T16:34:15.547Z,4.40
2019-04-04T16:36:41.866Z,5.08
2019-04-04T16:39:08.070Z,9.03
2019-04-04T16:41:34.271Z,9.33
2019-04-04T16:44:00.469Z,5.03
2019-04-04T16:46:26.718Z,5.25
2019-04-04T16:48:52.952Z,10.35
2019-04-04T16:51:19.054Z,5.87
2019-04-04T16:53:45.275Z,5.00
2019-04-04T16:56:12.570Z,5.20
2019-04-04T16:58:38.871Z,5.33
2019-04-04T17:01:05.112Z,5.50
2019-04-04T17:03:34.160Z,37.65
2019-04-04T17:06:02.291Z,13.08
2019-04-04T17:08:28.573Z,8.53
2019-04-04T17:10:54.806Z,15.95
2019-04-04T17:13:20.974Z,6.85
2019-04-04T17:15:47.173Z,5.72
2019-04-04T17:18:13.426Z,5.80
2019-04-04T17:20:39.634Z,11.20
2019-04-04T17:23:05.860Z,19.10
2019-04-04T17:25:32.036Z,7.97
2019-04-04T17:27:59.231Z,7.15
2019-04-04T17:30:25.579Z,7.92
2019-04-04T17:32:51.939Z,7.87
2019-04-04T17:35:18.331Z,6.97
2019-04-04T17:37:44.657Z,6.97
2019-04-04T17:40:11.274Z,6.83
2019-04-04T17:42:37.409Z,7.53
2019-04-04T17:45:08.114Z,6.70
2019-04-04T17:47:34.290Z,7.62
2019-04-04T17:50:00.732Z,7.03
2019-04-04T17:52:26.989Z,8.03
2019-04-04T17:54:53.226Z,21.15
2019-04-04T17:57:20.440Z,8.68
2019-04-04T17:59:46.619Z,8.70
2019-04-04T18:02:12.978Z,13.88
2019-04-04T18:04:48.206Z,8.00
2019-04-04T18:07:07.456Z,7.85
2019-04-04T18:09:33.772Z,9.85
2019-04-04T18:12:00.094Z,16.37
2019-04-04T18:14:26.203Z,23.80
2019-04-04T18:16:52.465Z,13.30
2019-04-04T18:19:18.672Z,14.60
2019-04-04T18:21:44.932Z,11.55
2019-04-04T18:24:11.047Z,9.68
2019-04-04T18:26:37.388Z,10.30
2019-04-04T18:29:03.838Z,8.50
2019-04-04T18:31:30.190Z,8.13
2019-04-04T18:33:56.491Z,7.53
2019-04-04T18:36:23.203Z,7.50
2019-04-04T18:38:49.410Z,7.60
2019-04-04T18:41:15.636Z,8.78
2019-04-04T18:43:41.854Z,7.50
2019-04-04T18:46:08.128Z,7.92
2019-04-04T18:48:34.539Z,7.28
2019-04-04T18:51:00.787Z,8.68
2019-04-04T18:53:27.944Z,10.13
2019-04-04T18:55:54.159Z,13.03
2019-04-04T18:58:20.378Z,10.63
2019-04-04T19:00:46.664Z,10.80
2019-04-04T19:03:12.874Z,8.25
2019-04-04T19:05:39.208Z,6.65
2019-04-04T19:08:05.675Z,7.20
2019-04-04T19:10:32.029Z,10.18
2019-04-04T19:13:05.186Z,10.88
2019-04-04T19:15:26.257Z,10.82
2019-04-04T19:17:52.481Z,10.93
2019-04-04T19:20:19.083Z,12.25
2019-04-04T19:22:45.360Z,12.93
2019-04-04T19:25:13.794Z,12.68
2019-04-04T19:27:40.878Z,13.38
2019-04-04T19:30:08.472Z,16.70
2019-04-04T19:32:35.009Z,23.70
2019-04-04T19:35:01.107Z,24.47
2019-04-04T19:37:27.336Z,21.62
2019-04-04T19:39:54.471Z,26.00
2019-04-04T19:42:20.820Z,31.37
2019-04-04T19:44:53.325Z,36.17
2019-04-04T19:47:15.249Z,40.52
2019-04-04T19:49:41.343Z,42.35
2019-04-04T19:52:07.611Z,47.90
2019-04-04T19:54:33.984Z,45.65
2019-04-04T19:57:00.251Z,45.80
2019-04-04T19:59:26.440Z,43.75
2019-04-04T20:01:52.540Z,48.98
2019-04-04T20:04:18.772Z,46.28
2019-04-04T20:06:45.034Z,51.88
2019-04-04T20:09:11.357Z,52.55
2019-04-04T20:11:37.570Z,48.50
2019-04-04T20:14:03.790Z,48.33
2019-04-04T20:16:29.910Z,47.00
2019-04-04T20:18:56.223Z,49.77
2019-04-04T20:21:22.431Z,49.65
2019-04-04T20:23:48.683Z,47.40
2019-04-04T20:26:19.303Z,47.80
2019-04-04T20:28:46.278Z,49.83
2019-04-04T20:31:12.526Z,50.10
2019-04-04T20:33:38.772Z,50.73
2019-04-04T20:36:04.996Z,48.70
2019-04-04T20:38:31.139Z,48.98
2019-04-04T20:40:57.420Z,49.55
2019-04-04T20:43:23.723Z,48.63
2019-04-04T20:45:50.415Z,46.90
2019-04-04T20:48:16.580Z,52.40
2019-04-04T20:50:42.842Z,50.40
2019-04-04T20:53:09.048Z,49.15
2019-04-04T20:55:35.146Z,51.35
2019-04-04T20:58:02.426Z,49.83
2019-04-04T21:00:28.580Z,50.85
2019-04-04T21:02:54.835Z,51.02
2019-04-04T21:05:20.985Z,51.63
2019-04-04T21:07:47.123Z,54.75
2019-04-04T21:10:13.374Z,51.23
2019-04-04T21:12:39.670Z,49.93
2019-04-04T21:15:06.297Z,50.15
2019-04-04T21:17:32.615Z,50.85
2019-04-04T21:19:58.783Z,51.83
2019-04-04T21:22:27.654Z,51.75
2019-04-04T21:24:53.263Z,54.08
2019-04-04T21:27:19.565Z,52.25
2019-04-04T21:29:45.726Z,53.78
2019-04-04T21:32:11.895Z,55.40
2019-04-04T21:34:38.051Z,55.58
2019-04-04T21:37:04.276Z,55.08
2019-04-04T21:39:30.528Z,54.38
2019-04-04T21:41:56.856Z,55.95
2019-04-04T21:44:22.971Z,52.80
2019-04-04T21:46:49.185Z,53.60
2019-04-04T21:49:15.339Z,53.83
2019-04-04T21:51:41.542Z,53.75
2019-04-04T21:54:07.691Z,57.62
2019-04-04T21:56:33.902Z,53.20
2019-04-04T21:59:00.113Z,51.83
2019-04-04T22:01:26.274Z,53.58
2019-04-04T22:03:53.597Z,52.35
2019-04-04T22:06:19.772Z,52.62
2019-04-04T22:08:45.966Z,51.48
2019-04-04T22:11:12.183Z,53.45
2019-04-04T22:13:38.510Z,49.55
2019-04-04T22:16:05.119Z,50.95
2019-04-04T22:18:31.337Z,51.50
2019-04-04T22:20:57.481Z,50.98
2019-04-04T22:23:23.737Z,49.58
2019-04-04T22:25:49.941Z,47.73
2019-04-04T22:28:16.264Z,46.50
2019-04-04T22:30:42.977Z,44.40
2019-04-04T22:33:09.063Z,45.78
2019-04-04T22:35:35.260Z,42.93
2019-04-04T22:38:01.567Z,47.53
2019-04-04T22:40:27.791Z,46.53
2019-04-04T22:42:53.997Z,44.55
2019-04-04T22:45:20.186Z,49.53
2019-04-04T22:47:46.357Z,49.45
2019-04-04T22:50:12.842Z,53.28
2019-04-04T22:52:39.095Z,51.00
2019-04-04T22:55:05.975Z,50.38
2019-04-04T22:57:32.239Z,50.60
2019-04-04T22:59:58.493Z,51.85
2019-04-04T23:02:25.101Z,50.40
2019-04-04T23:04:51.218Z,50.48
2019-04-04T23:07:17.451Z,51.37
2019-04-04T23:09:43.624Z,51.73
2019-04-04T23:12:09.838Z,51.70
2019-04-04T23:14:47.525Z,49.77
2019-04-04T23:17:04.041Z,49.48
2019-04-04T23:19:30.209Z,53.78
2019-04-04T23:21:56.427Z,53.73
2019-04-04T23:24:22.540Z,49.83
2019-04-04T23:26:48.787Z,52.48
2019-04-04T23:29:14.989Z,50.65
2019-04-04T23:31:41.109Z,51.25
2019-04-04T23:34:07.297Z,51.30
2019-04-04T23:36:35.269Z,53.55
2019-04-04T23:39:01.703Z,50.05
2019-04-04T23:41:29.707Z,53.28
2019-04-04T23:43:55.911Z,48.78
2019-04-04T23:46:22.135Z,52.95
2019-04-04T23:48:48.305Z,52.13
2019-04-04T23:51:14.475Z,50.90
2019-04-04T23:53:40.645Z,50.35
2019-04-04T23:56:06.806Z,50.98
2019-04-04T23:58:33.088Z,54.45
