createdAt,value
2022-09-14T00:00:14.250Z,23.55
2022-09-14T00:03:02.227Z,24.48
2022-09-14T00:05:35.232Z,26.02
2022-09-14T00:08:22.174Z,24.70
2022-09-14T00:10:55.248Z,25.25
2022-09-14T00:13:43.278Z,24.15
2022-09-14T00:16:36.235Z,24.02
2022-09-14T00:19:29.187Z,24.10
2022-09-14T00:22:23.193Z,23.42
2022-09-14T00:25:17.176Z,23.33
2022-09-14T00:28:04.195Z,23.30
2022-09-14T00:30:37.237Z,22.67
2022-09-14T00:33:24.184Z,22.67
2022-09-14T00:35:57.245Z,22.73
2022-09-14T00:38:44.164Z,22.90
2022-09-14T00:41:21.269Z,23.05
2022-09-14T00:44:12.187Z,22.40
2022-09-14T00:46:54.189Z,22.63
2022-09-14T00:49:42.198Z,22.40
2022-09-14T00:52:44.196Z,20.48
2022-09-14T00:55:31.181Z,22.92
2022-09-14T00:58:11.186Z,23.33
2022-09-14T01:00:58.221Z,22.00
2022-09-14T01:03:32.271Z,22.17
2022-09-14T01:07:00.210Z,21.88
2022-09-14T01:09:36.856Z,22.13
2022-09-14T01:12:36.204Z,23.08
2022-09-14T01:15:24.196Z,21.20
2022-09-14T01:18:34.205Z,21.88
2022-09-14T01:21:49.196Z,21.85
2022-09-14T01:25:00.253Z,24.13
2022-09-14T01:27:56.208Z,22.08
2022-09-14T01:30:55.193Z,22.05
2022-09-14T01:33:48.227Z,22.05
2022-09-14T01:36:23.263Z,22.80
2022-09-14T01:39:10.219Z,23.42
2022-09-14T01:41:53.206Z,24.50
2022-09-14T01:44:51.220Z,24.80
2022-09-14T01:47:46.198Z,23.60
2022-09-14T01:50:45.312Z,22.17
2022-09-14T01:53:50.218Z,22.35
2022-09-14T01:56:46.211Z,22.05
2022-09-14T01:59:45.229Z,21.73
2022-09-14T02:02:44.312Z,21.90
2022-09-14T02:05:33.297Z,21.67
2022-09-14T02:08:20.226Z,21.35
2022-09-14T02:10:53.297Z,20.80
2022-09-14T02:13:40.244Z,21.02
2022-09-14T02:16:13.350Z,21.88
2022-09-14T02:19:00.249Z,22.90
2022-09-14T02:21:36.788Z,20.45
2022-09-14T02:24:23.256Z,20.40
2022-09-14T02:27:05.235Z,23.30
2022-09-14T02:29:52.244Z,22.55
2022-09-14T02:32:37.318Z,23.38
2022-09-14T02:35:47.254Z,22.52
2022-09-14T02:38:34.247Z,20.38
2022-09-14T02:41:28.233Z,21.60
2022-09-14T02:44:17.274Z,20.83
2022-09-14T02:47:11.233Z,22.00
2022-09-14T02:50:19.259Z,22.13
2022-09-14T02:53:10.258Z,20.98
2022-09-14T02:56:12.274Z,22.95
2022-09-14T02:58:59.260Z,21.92
2022-09-14T03:01:40.270Z,21.60
2022-09-14T03:04:34.267Z,21.98
2022-09-14T03:07:21.247Z,20.95
2022-09-14T03:10:01.272Z,20.75
2022-09-14T03:12:55.241Z,20.10
2022-09-14T03:15:42.285Z,20.60
2022-09-14T03:18:16.369Z,22.05
2022-09-14T03:21:10.246Z,21.85
2022-09-14T03:23:55.274Z,23.40
2022-09-14T03:26:49.263Z,22.67
2022-09-14T03:29:43.282Z,22.63
2022-09-14T03:32:30.258Z,21.63
2022-09-14T03:35:03.357Z,22.67
2022-09-14T03:37:51.265Z,23.60
2022-09-14T03:40:24.450Z,22.70
2022-09-14T03:43:11.289Z,22.83
2022-09-14T03:45:45.346Z,22.38
2022-09-14T03:48:32.299Z,22.40
2022-09-14T03:51:17.282Z,20.73
2022-09-14T03:54:04.277Z,21.98
2022-09-14T03:56:37.351Z,23.30
2022-09-14T03:59:24.279Z,21.17
2022-09-14T04:02:04.366Z,21.52
2022-09-14T04:04:58.273Z,20.25
2022-09-14T04:07:52.288Z,21.35
2022-09-14T04:10:54.275Z,19.75
2022-09-14T04:13:48.348Z,19.85
2022-09-14T04:16:42.298Z,18.80
2022-09-14T04:19:29.293Z,18.92
2022-09-14T04:22:02.372Z,20.88
2022-09-14T04:24:49.292Z,19.08
2022-09-14T04:27:22.363Z,21.75
2022-09-14T04:30:09.289Z,21.40
2022-09-14T04:32:49.271Z,20.05
2022-09-14T04:35:36.293Z,21.80
2022-09-14T04:38:09.357Z,21.88
2022-09-14T04:40:56.300Z,19.50
2022-09-14T04:43:37.303Z,20.35
2022-09-14T04:46:34.335Z,20.58
2022-09-14T04:49:28.315Z,18.38
2022-09-14T04:52:08.300Z,19.67
2022-09-14T04:55:02.297Z,20.02
2022-09-14T04:57:49.293Z,21.23
2022-09-14T05:00:22.407Z,19.92
2022-09-14T05:03:11.310Z,19.85
2022-09-14T05:05:44.980Z,20.05
2022-09-14T05:08:31.337Z,20.63
2022-09-14T05:11:12.311Z,18.90
2022-09-14T05:13:59.334Z,21.02
2022-09-14T05:16:48.311Z,23.33
2022-09-14T05:19:35.331Z,19.23
2022-09-14T05:22:08.385Z,20.23
2022-09-14T05:24:55.309Z,20.90
2022-09-14T05:27:28.409Z,18.70
2022-09-14T05:30:15.321Z,18.08
2022-09-14T05:32:48.433Z,17.75
2022-09-14T05:35:35.327Z,19.48
2022-09-14T05:38:08.412Z,19.00
2022-09-14T05:40:55.345Z,18.80
2022-09-14T05:43:28.667Z,19.40
2022-09-14T05:46:19.371Z,18.30
2022-09-14T05:49:02.321Z,18.45
2022-09-14T05:51:49.331Z,21.80
2022-09-14T05:54:22.411Z,19.45
2022-09-14T05:57:09.341Z,20.17
2022-09-14T05:59:49.377Z,20.02
2022-09-14T06:02:43.322Z,20.58
2022-09-14T06:05:32.372Z,18.55
2022-09-14T06:08:05.975Z,17.98
2022-09-14T06:10:52.335Z,21.00
2022-09-14T06:13:25.428Z,20.20
2022-09-14T06:16:18.376Z,18.58
2022-09-14T06:18:52.495Z,17.52
2022-09-14T06:21:48.341Z,19.02
2022-09-14T06:24:42.363Z,16.60
2022-09-14T06:27:29.351Z,17.58
2022-09-14T06:30:02.493Z,21.48
2022-09-14T06:32:49.370Z,20.48
2022-09-14T06:35:22.413Z,17.63
2022-09-14T06:38:09.387Z,18.83
2022-09-14T06:40:42.427Z,19.63
2022-09-14T06:43:33.391Z,19.67
2022-09-14T06:46:12.435Z,18.42
2022-09-14T06:49:16.367Z,18.05
2022-09-14T06:51:58.366Z,20.13
2022-09-14T06:54:45.357Z,18.65
2022-09-14T06:57:18.450Z,20.35
2022-09-14T07:00:05.360Z,19.40
2022-09-14T07:02:45.402Z,18.92
2022-09-14T07:05:39.388Z,19.58
2022-09-14T07:08:26.387Z,19.05
2022-09-14T07:11:04.512Z,19.23
2022-09-14T07:13:52.372Z,17.75
2022-09-14T07:16:25.469Z,19.27
2022-09-14T07:19:19.366Z,18.60
2022-09-14T07:21:54.662Z,19.83
2022-09-14T07:24:41.387Z,18.77
2022-09-14T07:27:14.557Z,19.15
2022-09-14T07:30:02.399Z,19.98
2022-09-14T07:32:36.473Z,18.45
2022-09-14T07:35:23.379Z,18.10
2022-09-14T07:37:56.463Z,17.02
2022-09-14T07:40:43.389Z,18.17
2022-09-14T07:43:23.395Z,19.63
2022-09-14T07:46:18.476Z,17.33
2022-09-14T07:49:07.397Z,17.58
2022-09-14T07:51:48.380Z,17.70
2022-09-14T07:54:35.374Z,17.52
2022-09-14T07:57:08.494Z,16.95
2022-09-14T07:59:55.385Z,18.25
2022-09-14T08:02:29.261Z,19.35
2022-09-14T08:05:16.398Z,17.88
2022-09-14T08:07:56.401Z,16.42
2022-09-14T08:10:50.408Z,16.90
2022-09-14T08:13:44.407Z,18.58
2022-09-14T08:16:33.499Z,17.83
2022-09-14T08:19:10.863Z,16.25
2022-09-14T08:22:04.424Z,16.00
2022-09-14T08:24:58.400Z,17.27
2022-09-14T08:27:52.434Z,18.83
2022-09-14T08:30:40.406Z,15.82
2022-09-14T08:33:13.499Z,16.25
2022-09-14T08:36:00.422Z,18.23
2022-09-14T08:38:40.420Z,16.40
2022-09-14T08:41:40.438Z,16.65
2022-09-14T08:44:44.421Z,18.40
2022-09-14T08:47:43.433Z,17.10
2022-09-14T08:50:38.985Z,18.13
2022-09-14T08:53:25.412Z,18.98
2022-09-14T08:56:01.530Z,19.20
2022-09-14T08:59:09.418Z,19.35
2022-09-14T09:02:10.439Z,16.55
2022-09-14T09:05:28.430Z,18.92
2022-09-14T09:08:43.483Z,19.40
2022-09-14T09:11:33.417Z,16.85
2022-09-14T09:14:37.447Z,18.27
2022-09-14T09:17:31.430Z,19.23
2022-09-14T09:20:24.445Z,19.02
2022-09-14T09:23:14.434Z,20.45
2022-09-14T09:26:13.448Z,19.15
2022-09-14T09:29:04.459Z,18.77
2022-09-14T09:31:45.352Z,18.90
2022-09-14T09:34:36.444Z,17.70
2022-09-14T09:37:09.517Z,18.90
2022-09-14T09:39:57.491Z,20.30
2022-09-14T09:42:39.450Z,18.92
2022-09-14T09:45:33.437Z,18.08
2022-09-14T09:48:29.449Z,18.17
2022-09-14T09:51:24.033Z,17.10
2022-09-14T09:54:08.457Z,18.80
2022-09-14T09:57:06.454Z,17.77
2022-09-14T09:59:42.375Z,16.85
2022-09-14T10:02:37.521Z,16.60
2022-09-14T10:05:39.463Z,19.17
2022-09-14T10:08:26.467Z,17.73
2022-09-14T10:10:59.527Z,17.92
2022-09-14T10:13:47.470Z,18.30
2022-09-14T10:16:31.574Z,21.98
2022-09-14T10:19:34.463Z,20.13
2022-09-14T10:22:41.477Z,19.17
2022-09-14T10:25:39.473Z,20.90
2022-09-14T10:28:33.479Z,19.95
2022-09-14T10:31:13.604Z,17.75
2022-09-14T10:34:03.477Z,20.60
2022-09-14T10:36:50.307Z,19.40
2022-09-14T10:39:53.540Z,17.95
2022-09-14T10:42:42.516Z,18.35
2022-09-14T10:45:49.517Z,16.88
2022-09-14T10:48:39.568Z,19.02
2022-09-14T10:51:31.750Z,18.42
2022-09-14T10:54:43.471Z,16.55
2022-09-14T10:57:39.497Z,16.88
2022-09-14T11:00:26.505Z,17.88
2022-09-14T11:03:34.473Z,18.52
2022-09-14T11:06:34.498Z,18.83
2022-09-14T11:09:24.516Z,18.30
2022-09-14T11:12:20.572Z,18.30
2022-09-14T11:15:23.486Z,16.45
2022-09-14T11:18:34.517Z,17.80
2022-09-14T11:21:47.501Z,19.20
2022-09-14T11:24:57.519Z,18.33
2022-09-14T11:27:50.525Z,17.73
2022-09-14T11:30:56.630Z,18.73
2022-09-14T11:33:57.500Z,20.08
2022-09-14T11:36:51.523Z,19.25
2022-09-14T11:39:45.894Z,19.02
2022-09-14T11:42:40.516Z,20.70
2022-09-14T11:45:23.581Z,20.77
2022-09-14T11:48:42.397Z,20.02
2022-09-14T11:51:23.955Z,22.42
2022-09-14T11:54:18.526Z,22.00
2022-09-14T11:56:56.760Z,19.88
2022-09-14T11:59:46.513Z,21.27
2022-09-14T12:02:38.603Z,20.90
2022-09-14T12:05:32.531Z,21.38
2022-09-14T12:08:37.520Z,22.58
2022-09-14T12:11:17.251Z,21.23
2022-09-14T12:14:33.522Z,22.70
2022-09-14T12:17:41.453Z,20.73
2022-09-14T12:20:59.521Z,23.13
2022-09-14T12:23:58.533Z,20.13
2022-09-14T12:26:45.575Z,20.73
2022-09-14T12:29:35.656Z,22.90
2022-09-14T12:32:44.528Z,22.05
2022-09-14T12:35:45.562Z,20.35
2022-09-14T12:38:45.536Z,23.40
2022-09-14T12:41:32.560Z,23.15
2022-09-14T12:44:05.619Z,23.65
2022-09-14T12:46:52.548Z,26.60
2022-09-14T12:49:44.566Z,23.67
2022-09-14T12:53:10.535Z,22.67
2022-09-14T12:56:08.569Z,24.83
2022-09-14T12:58:51.569Z,24.70
2022-09-14T13:01:47.728Z,25.83
2022-09-14T13:04:30.631Z,26.05
2022-09-14T13:07:22.569Z,25.63
2022-09-14T13:10:10.576Z,23.25
2022-09-14T13:13:05.540Z,25.42
2022-09-14T13:16:09.627Z,24.70
2022-09-14T13:19:03.557Z,24.48
2022-09-14T13:22:02.571Z,28.17
2022-09-14T13:24:51.570Z,27.50
2022-09-14T13:27:31.669Z,26.58
2022-09-14T13:30:18.570Z,27.63
2022-09-14T13:32:55.697Z,27.20
2022-09-14T13:35:50.582Z,26.67
2022-09-14T13:38:37.569Z,27.15
2022-09-14T13:41:32.593Z,27.48
2022-09-14T13:44:19.574Z,27.30
2022-09-14T13:46:53.098Z,24.70
2022-09-14T13:49:41.584Z,24.45
2022-09-14T13:53:00.442Z,25.70
2022-09-14T13:55:50.600Z,23.38
2022-09-14T13:58:44.588Z,24.33
2022-09-14T14:01:40.692Z,25.30
2022-09-14T14:04:41.577Z,24.23
2022-09-14T14:07:25.813Z,27.20
2022-09-14T14:10:18.802Z,26.92
2022-09-14T14:13:00.606Z,25.48
2022-09-14T14:15:56.603Z,24.52
2022-09-14T14:18:47.590Z,25.30
2022-09-14T14:21:33.712Z,26.05
2022-09-14T14:24:45.086Z,25.10
2022-09-14T14:27:39.675Z,26.80
2022-09-14T14:30:28.605Z,27.52
2022-09-14T14:33:06.022Z,24.02
2022-09-14T14:36:00.606Z,24.15
2022-09-14T14:38:33.674Z,25.88
2022-09-14T14:41:27.621Z,25.73
2022-09-14T14:44:07.612Z,25.40
2022-09-14T14:47:01.636Z,23.88
2022-09-14T14:49:55.627Z,25.95
2022-09-14T14:52:42.611Z,25.48
2022-09-14T14:55:15.694Z,25.83
2022-09-14T14:58:06.602Z,25.73
2022-09-14T15:00:49.698Z,25.38
2022-09-14T15:03:43.674Z,24.23
2022-09-14T15:06:33.626Z,26.05
2022-09-14T15:09:09.722Z,23.70
2022-09-14T15:11:57.629Z,23.55
2022-09-14T15:14:39.622Z,21.83
2022-09-14T15:17:26.622Z,22.55
2022-09-14T15:19:59.798Z,22.05
2022-09-14T15:22:53.608Z,23.05
2022-09-14T15:25:47.637Z,23.08
2022-09-14T15:28:44.632Z,23.00
2022-09-14T15:31:38.694Z,23.65
2022-09-14T15:34:32.643Z,22.38
2022-09-14T15:37:19.641Z,23.70
2022-09-14T15:39:52.802Z,24.23
2022-09-14T15:42:39.641Z,23.40
2022-09-14T15:45:20.728Z,20.58
2022-09-14T15:48:07.623Z,22.75
2022-09-14T15:50:47.661Z,24.60
2022-09-14T15:53:34.636Z,20.05
2022-09-14T15:56:07.717Z,22.02
2022-09-14T15:58:54.681Z,23.58
2022-09-14T16:01:28.026Z,25.05
2022-09-14T16:04:14.667Z,28.05
2022-09-14T16:06:48.769Z,26.17
2022-09-14T16:09:35.647Z,23.73
2022-09-14T16:12:15.673Z,27.25
2022-09-14T16:15:09.659Z,42.15
2022-09-14T16:17:58.666Z,66.05
2022-09-14T16:20:31.879Z,58.30
2022-09-14T16:23:18.686Z,33.10
2022-09-14T16:25:58.648Z,33.08
2022-09-14T16:28:45.652Z,30.08
2022-09-14T16:31:33.850Z,27.63
2022-09-14T16:34:31.660Z,26.10
2022-09-14T16:37:04.825Z,25.02
2022-09-14T16:39:51.777Z,32.13
2022-09-14T16:42:27.796Z,33.55
2022-09-14T16:45:14.661Z,38.53
2022-09-14T16:47:54.669Z,32.15
2022-09-14T16:50:41.686Z,31.95
2022-09-14T16:53:14.760Z,24.65
2022-09-14T16:56:15.695Z,26.02
2022-09-14T16:58:56.669Z,26.42
2022-09-14T17:01:49.721Z,26.58
2022-09-14T17:04:26.791Z,26.48
2022-09-14T17:07:13.698Z,42.28
2022-09-14T17:09:46.822Z,81.45
2022-09-14T17:12:33.714Z,43.92
2022-09-14T17:15:06.768Z,30.40
2022-09-14T17:17:53.700Z,26.95
2022-09-14T17:20:29.905Z,25.98
2022-09-14T17:23:23.693Z,23.90
2022-09-14T17:26:15.680Z,27.08
2022-09-14T17:28:49.651Z,24.90
2022-09-14T17:31:40.858Z,24.33
2022-09-14T17:34:16.899Z,27.23
2022-09-14T17:37:03.704Z,25.38
2022-09-14T17:39:46.742Z,25.05
2022-09-14T17:42:40.710Z,26.02
2022-09-14T17:45:27.694Z,27.02
2022-09-14T17:48:01.224Z,28.27
2022-09-14T17:50:47.709Z,26.23
2022-09-14T17:53:21.804Z,27.67
2022-09-14T17:56:10.724Z,25.77
2022-09-14T17:58:44.901Z,25.13
2022-09-14T18:01:31.817Z,24.05
2022-09-14T18:04:09.223Z,27.33
2022-09-14T18:06:56.718Z,26.70
2022-09-14T18:09:29.823Z,26.08
2022-09-14T18:12:16.714Z,25.38
2022-09-14T18:14:56.729Z,25.30
2022-09-14T18:17:43.714Z,23.58
2022-09-14T18:20:24.725Z,25.42
2022-09-14T18:23:18.713Z,24.35
2022-09-14T18:26:14.719Z,27.50
2022-09-14T18:29:02.726Z,24.15
2022-09-14T18:31:36.040Z,24.70
2022-09-14T18:34:22.720Z,24.73
2022-09-14T18:36:58.808Z,25.92
2022-09-14T18:39:45.762Z,23.33
2022-09-14T18:42:18.810Z,23.52
2022-09-14T18:45:05.749Z,25.27
2022-09-14T18:47:38.800Z,25.23
2022-09-14T18:50:25.729Z,22.23
2022-09-14T18:52:58.918Z,23.95
2022-09-14T18:55:45.751Z,45.83
2022-09-14T18:58:18.800Z,46.22
2022-09-14T19:01:05.877Z,42.78
2022-09-14T19:03:39.808Z,42.78
2022-09-14T19:06:26.769Z,44.35
2022-09-14T19:09:07.862Z,46.08
2022-09-14T19:12:01.741Z,47.88
2022-09-14T19:14:48.762Z,45.72
2022-09-14T19:17:28.732Z,45.65
2022-09-14T19:20:17.759Z,46.78
2022-09-14T19:23:04.759Z,44.28
2022-09-14T19:25:58.774Z,44.45
2022-09-14T19:28:45.780Z,44.80
2022-09-14T19:31:29.800Z,47.80
2022-09-14T19:34:17.768Z,48.03
2022-09-14T19:37:00.746Z,49.65
2022-09-14T19:39:48.809Z,48.38
2022-09-14T19:42:28.778Z,47.17
2022-09-14T19:45:22.773Z,47.90
2022-09-14T19:48:09.802Z,45.45
2022-09-14T19:50:49.765Z,46.03
2022-09-14T19:53:38.768Z,43.22
2022-09-14T19:56:21.765Z,43.50
2022-09-14T19:59:16.789Z,46.33
2022-09-14T20:02:10.946Z,46.05
2022-09-14T20:04:57.777Z,45.45
2022-09-14T20:07:30.938Z,44.25
2022-09-14T20:10:17.762Z,46.53
2022-09-14T20:12:50.853Z,45.20
2022-09-14T20:15:37.815Z,45.47
2022-09-14T20:18:10.849Z,44.90
2022-09-14T20:20:57.778Z,45.15
2022-09-14T20:23:30.841Z,45.58
2022-09-14T20:26:19.772Z,44.03
2022-09-14T20:28:54.890Z,46.53
2022-09-14T20:31:41.806Z,46.83
2022-09-14T20:34:20.468Z,47.33
2022-09-14T20:37:09.419Z,48.40
2022-09-14T20:39:50.871Z,46.78
2022-09-14T20:42:44.777Z,46.15
2022-09-14T20:45:38.803Z,44.30
2022-09-14T20:48:32.801Z,42.92
2022-09-14T20:51:20.662Z,41.60
2022-09-14T20:53:56.421Z,43.92
2022-09-14T20:56:46.821Z,45.22
2022-09-14T20:59:25.648Z,44.38
2022-09-14T21:02:12.907Z,43.35
2022-09-14T21:04:45.913Z,45.65
2022-09-14T21:07:32.804Z,43.78
2022-09-14T21:10:05.935Z,43.40
2022-09-14T21:12:52.807Z,43.03
2022-09-14T21:15:32.836Z,43.53
2022-09-14T21:18:20.830Z,45.30
2022-09-14T21:20:53.896Z,44.83
2022-09-14T21:23:47.817Z,43.65
2022-09-14T21:26:41.879Z,43.05
2022-09-14T21:29:26.834Z,41.33
2022-09-14T21:32:20.820Z,42.08
2022-09-14T21:35:14.801Z,44.13
2022-09-14T21:38:01.836Z,43.50
2022-09-14T21:40:41.808Z,42.70
2022-09-14T21:43:35.849Z,41.58
2022-09-14T21:46:31.299Z,42.03
2022-09-14T21:49:22.852Z,42.42
2022-09-14T21:52:03.831Z,43.00
2022-09-14T21:54:57.852Z,41.15
2022-09-14T21:57:54.850Z,42.40
2022-09-14T22:00:48.829Z,41.85
2022-09-14T22:03:42.824Z,41.10
2022-09-14T22:06:33.824Z,42.15
2022-09-14T22:09:14.850Z,41.78
2022-09-14T22:12:02.826Z,41.50
2022-09-14T22:14:42.860Z,42.88
2022-09-14T22:17:29.837Z,41.60
2022-09-14T22:20:03.479Z,41.53
2022-09-14T22:22:56.889Z,42.05
2022-09-14T22:25:54.847Z,41.50
2022-09-14T22:28:46.844Z,41.45
2022-09-14T22:31:27.836Z,41.28
2022-09-14T22:34:21.851Z,41.60
2022-09-14T22:37:09.859Z,41.60
2022-09-14T22:39:42.949Z,41.63
2022-09-14T22:42:30.847Z,42.88
2022-09-14T22:45:10.838Z,43.05
2022-09-14T22:47:57.860Z,41.83
2022-09-14T22:50:37.855Z,41.50
2022-09-14T22:53:32.878Z,41.83
2022-09-14T22:56:35.859Z,41.97
2022-09-14T22:59:22.869Z,42.47
2022-09-14T23:01:56.063Z,42.42
2022-09-14T23:04:42.863Z,43.42
2022-09-14T23:07:15.975Z,42.22
2022-09-14T23:10:02.856Z,42.85
2022-09-14T23:12:35.935Z,42.70
2022-09-14T23:15:23.874Z,42.90
2022-09-14T23:17:57.947Z,44.15
2022-09-14T23:20:45.920Z,43.28
2022-09-14T23:23:18.956Z,42.60
2022-09-14T23:26:10.885Z,42.53
2022-09-14T23:28:44.977Z,44.22
2022-09-14T23:31:32.868Z,43.08
2022-09-14T23:34:08.113Z,43.42
2022-09-14T23:36:54.878Z,43.92
2022-09-14T23:39:27.960Z,43.47
2022-09-14T23:42:15.904Z,43.83
2022-09-14T23:44:48.960Z,43.03
2022-09-14T23:47:35.895Z,44.25
2022-09-14T23:50:08.960Z,44.08
2022-09-14T23:52:55.898Z,43.78
2022-09-14T23:55:35.898Z,44.00
2022-09-14T23:58:22.880Z,43.90
