createdAt,value
2017-04-03T00:00:01.357Z,11.16
2017-04-03T00:00:05.669Z,11.21
2017-04-03T00:00:09.750Z,11.13
2017-04-03T00:00:14.073Z,11.12
2017-04-03T00:00:18.383Z,11.12
2017-04-03T00:00:22.809Z,11.19
2017-04-03T00:00:27.234Z,11.17
2017-04-03T00:00:31.457Z,11.11
2017-04-03T00:00:35.894Z,11.2
2017-04-03T00:00:40.319Z,11.13
2017-04-03T00:00:44.754Z,11.2
2017-04-03T00:00:49.107Z,11.11
2017-04-03T00:00:53.544Z,11.12
2017-04-03T00:00:57.969Z,11.12
2017-04-03T00:01:02.653Z,11.2
2017-04-03T00:01:07.092Z,11.13
2017-04-03T00:01:11.520Z,11.16
2017-04-03T00:01:15.955Z,11.19
2017-04-03T00:01:20.383Z,11.23
2017-04-03T00:01:24.693Z,11.13
2017-04-03T00:01:29.147Z,11.23
2017-04-03T00:01:33.581Z,11.11
2017-04-03T00:01:37.889Z,11.24
2017-04-03T00:01:42.321Z,11.16
2017-04-03T00:01:46.748Z,11.13
2017-04-03T00:01:51.055Z,11.12
2017-04-03T00:01:55.481Z,11.12
2017-04-03T00:01:59.794Z,11.12
2017-04-03T00:02:03.867Z,11.16
2017-04-03T00:02:08.290Z,11.16
2017-04-03T00:02:12.718Z,11.11
2017-04-03T00:02:17.188Z,11.19
2017-04-03T00:02:21.373Z,11.19
2017-04-03T00:02:25.803Z,11.17
2017-04-03T00:02:30.234Z,11.12
2017-04-03T00:02:34.447Z,11.12
2017-04-03T00:02:38.875Z,11.19
2017-04-03T00:02:43.304Z,11.17
2017-04-03T00:02:47.731Z,11.17
2017-04-03T00:02:51.928Z,11.17
2017-04-03T00:02:56.359Z,11.13
2017-04-03T00:03:00.663Z,11.17
2017-04-03T00:03:05.027Z,11.17
2017-04-03T00:03:09.507Z,11.11
2017-04-03T00:03:13.696Z,11.2
2017-04-03T00:03:18.120Z,11.13
2017-04-03T00:03:22.554Z,11.13
2017-04-03T00:03:26.892Z,11.17
2017-04-03T00:03:31.323Z,11.09
2017-04-03T00:03:35.748Z,11.17
2017-04-03T00:03:40.177Z,11.16
2017-04-03T00:03:44.607Z,11.19
2017-04-03T00:03:49.074Z,11.17
2017-04-03T00:03:53.380Z,11.13
2017-04-03T00:03:57.806Z,11.16
2017-04-03T00:04:02.240Z,11.13
2017-04-03T00:04:06.662Z,11.11
2017-04-03T00:04:10.971Z,11.16
2017-04-03T00:04:15.166Z,11.17
2017-04-03T00:04:19.593Z,11.11
2017-04-03T00:04:24.018Z,11.17
2017-04-03T00:04:28.460Z,11.13
2017-04-03T00:04:32.895Z,11.19
2017-04-03T00:04:37.324Z,11.2
2017-04-03T00:04:41.750Z,11.17
2017-04-03T00:04:46.177Z,11.2
2017-04-03T00:04:50.603Z,11.2
2017-04-03T00:04:54.974Z,11.11
2017-04-03T00:04:59.278Z,11.12
2017-04-03T00:05:03.587Z,11.17
2017-04-03T00:05:08.011Z,11.09
2017-04-03T00:05:12.479Z,11.17
2017-04-03T00:05:16.920Z,11.12
2017-04-03T00:05:21.240Z,11.11
2017-04-03T00:05:25.436Z,11.11
2017-04-03T00:05:29.648Z,11.09
2017-04-03T00:05:33.840Z,11.09
2017-04-03T00:05:38.148Z,11.13
2017-04-03T00:05:42.463Z,11.16
2017-04-03T00:05:46.584Z,11.12
2017-04-03T00:05:50.774Z,11.12
2017-04-03T00:05:55.089Z,11.09
2017-04-03T00:05:59.406Z,11.12
2017-04-03T00:06:03.718Z,11.12
2017-04-03T00:06:07.677Z,11.16
2017-04-03T00:06:12.105Z,11.08
2017-04-03T00:06:16.467Z,11.09
2017-04-03T00:06:20.658Z,11.16
2017-04-03T00:06:24.853Z,11.17
2017-04-03T00:06:29.055Z,11.12
2017-04-03T00:06:33.376Z,11.19
2017-04-03T00:06:37.803Z,11.12
2017-04-03T00:06:42.238Z,11.05
2017-04-03T00:06:46.664Z,11.17
2017-04-03T00:06:51.093Z,11.11
2017-04-03T00:06:55.171Z,11.12
2017-04-03T00:06:59.375Z,11.17
2017-04-03T00:07:03.812Z,11.09
2017-04-03T00:07:08.123Z,11.16
2017-04-03T00:07:12.556Z,11.05
2017-04-03T00:07:16.980Z,11.12
2017-04-03T00:07:21.182Z,11.09
2017-04-03T00:07:25.491Z,11.11
2017-04-03T00:07:29.680Z,11.11
2017-04-03T00:07:34.101Z,11.16
2017-04-03T00:07:38.536Z,11.09
2017-04-03T00:07:42.895Z,11.03
2017-04-03T00:07:46.969Z,11.17
2017-04-03T00:07:51.278Z,11.11
2017-04-03T00:07:55.706Z,11.06
2017-04-03T00:07:59.914Z,11.09
2017-04-03T00:08:03.874Z,11.16
2017-04-03T00:08:08.181Z,11.12
2017-04-03T00:08:12.630Z,11.12
2017-04-03T00:08:16.841Z,11.12
2017-04-03T00:08:21.267Z,11.05
2017-04-03T00:08:25.577Z,11.05
2017-04-03T00:08:30.020Z,11.12
2017-04-03T00:08:34.335Z,11.03
2017-04-03T00:08:38.756Z,11.12
2017-04-03T00:08:42.958Z,11.03
2017-04-03T00:08:47.383Z,11.06
2017-04-03T00:08:51.695Z,11.05
2017-04-03T00:08:55.889Z,11.05
2017-04-03T00:09:00.324Z,11.06
2017-04-03T00:09:04.954Z,11.05
2017-04-03T00:09:09.149Z,11.02
2017-04-03T00:09:13.340Z,11.12
2017-04-03T00:09:17.771Z,11.09
2017-04-03T00:09:22.246Z,11.03
2017-04-03T00:09:26.676Z,11.01
2017-04-03T00:09:30.871Z,11.06
2017-04-03T00:09:35.305Z,11.11
2017-04-03T00:09:39.611Z,11.03
2017-04-03T00:09:43.930Z,11.08
2017-04-03T00:09:48.359Z,11.06
2017-04-03T00:09:52.570Z,11.03
2017-04-03T00:09:56.886Z,11.01
2017-04-03T00:10:01.080Z,11.12
2017-04-03T00:10:05.323Z,11.06
2017-04-03T00:10:09.639Z,11.06
2017-04-03T00:10:13.955Z,11.06
2017-04-03T00:10:18.145Z,11.06
2017-04-03T00:10:22.452Z,11.02
2017-04-03T00:10:26.655Z,11.08
2017-04-03T00:10:30.851Z,11.05
2017-04-03T00:10:35.159Z,11.02
2017-04-03T00:10:39.590Z,11.08
2017-04-03T00:10:43.912Z,11.09
2017-04-03T00:10:48.114Z,11.03
2017-04-03T00:10:52.425Z,11.03
2017-04-03T00:10:56.622Z,11.03
2017-04-03T00:11:00.974Z,11.09
2017-04-03T00:11:05.504Z,11.06
2017-04-03T00:11:09.813Z,11.05
2017-04-03T00:11:14.021Z,11.02
2017-04-03T00:11:18.485Z,11.03
2017-04-03T00:11:22.908Z,11.05
2017-04-03T00:11:27.215Z,11.08
2017-04-03T00:11:31.520Z,11.05
2017-04-03T00:11:35.955Z,11.05
2017-04-03T00:11:40.381Z,11.02
2017-04-03T00:11:44.805Z,11.08
2017-04-03T00:11:49.232Z,11.03
2017-04-03T00:11:53.550Z,11.09
2017-04-03T00:11:57.856Z,11.06
2017-04-03T00:12:02.282Z,11.09
2017-04-03T00:12:06.360Z,11.05
2017-04-03T00:12:10.792Z,11.03
2017-04-03T00:12:15.109Z,11.05
2017-04-03T00:12:19.532Z,11.09
2017-04-03T00:12:23.843Z,11.08
2017-04-03T00:12:28.267Z,11.06
2017-04-03T00:12:32.694Z,11.03
2017-04-03T00:12:37.000Z,11.03
2017-04-03T00:12:41.428Z,11.16
2017-04-03T00:12:45.749Z,10.98
2017-04-03T00:12:50.055Z,11.01
2017-04-03T00:12:54.493Z,11.06
2017-04-03T00:12:58.805Z,11.05
2017-04-03T00:13:03.123Z,10.98
2017-04-03T00:13:07.544Z,11.03
2017-04-03T00:13:12.153Z,10.95
2017-04-03T00:13:16.461Z,11.08
2017-04-03T00:13:20.889Z,11.06
2017-04-03T00:13:25.310Z,11.03
2017-04-03T00:13:29.732Z,10.99
2017-04-03T00:13:34.045Z,11.02
2017-04-03T00:13:38.486Z,11.05
2017-04-03T00:13:42.793Z,11.01
2017-04-03T00:13:47.101Z,11.02
2017-04-03T00:13:51.535Z,10.99
2017-04-03T00:13:55.958Z,11.05
2017-04-03T00:14:00.159Z,11.05
2017-04-03T00:14:04.352Z,10.94
2017-04-03T00:14:08.662Z,11.01
2017-04-03T00:14:13.089Z,10.99
2017-04-03T00:14:17.521Z,10.99
2017-04-03T00:14:21.834Z,10.94
2017-04-03T00:14:26.257Z,10.99
2017-04-03T00:14:30.684Z,11.03
2017-04-03T00:14:35.120Z,11.02
2017-04-03T00:14:39.559Z,11.02
2017-04-03T00:14:43.979Z,11.02
2017-04-03T00:14:48.291Z,11.02
2017-04-03T00:14:52.767Z,10.98
2017-04-03T00:14:56.841Z,11.02
2017-04-03T00:15:01.155Z,11.02
2017-04-03T00:15:05.511Z,10.95
2017-04-03T00:15:09.936Z,10.95
2017-04-03T00:15:14.365Z,11.01
2017-04-03T00:15:18.794Z,10.91
2017-04-03T00:15:23.219Z,11.03
2017-04-03T00:15:27.534Z,11.01
2017-04-03T00:15:31.963Z,10.99
2017-04-03T00:15:36.404Z,11.03
2017-04-03T00:15:40.835Z,10.95
2017-04-03T00:15:45.265Z,11.01
2017-04-03T00:15:49.462Z,11.01
2017-04-03T00:15:53.781Z,11.03
2017-04-03T00:15:58.083Z,10.95
2017-04-03T00:16:02.326Z,10.99
2017-04-03T00:16:06.520Z,10.94
2017-04-03T00:16:10.832Z,11.01
2017-04-03T00:16:15.260Z,11.01
2017-04-03T00:16:19.687Z,10.94
2017-04-03T00:16:24.010Z,10.9
2017-04-03T00:16:28.484Z,10.99
2017-04-03T00:16:32.909Z,10.98
2017-04-03T00:16:37.338Z,10.99
2017-04-03T00:16:41.768Z,10.99
2017-04-03T00:16:45.962Z,11.03
2017-04-03T00:16:50.389Z,10.94
2017-04-03T00:16:54.830Z,10.95
2017-04-03T00:16:59.273Z,11.02
2017-04-03T00:17:03.663Z,10.99
2017-04-03T00:17:07.970Z,10.95
2017-04-03T00:17:12.407Z,10.98
2017-04-03T00:17:16.715Z,10.95
2017-04-03T00:17:21.032Z,10.99
2017-04-03T00:17:25.342Z,11.01
2017-04-03T00:17:29.771Z,10.94
2017-04-03T00:17:34.081Z,11.05
2017-04-03T00:17:38.507Z,10.95
2017-04-03T00:17:42.928Z,10.91
2017-04-03T00:17:47.234Z,10.99
2017-04-03T00:17:51.666Z,10.91
2017-04-03T00:17:56.090Z,10.94
2017-04-03T00:18:00.394Z,11.02
2017-04-03T00:18:04.697Z,10.99
2017-04-03T00:18:09.006Z,10.88
2017-04-03T00:18:13.665Z,10.93
2017-04-03T00:18:18.087Z,11.02
2017-04-03T00:18:22.395Z,11.01
2017-04-03T00:18:26.714Z,10.91
2017-04-03T00:18:31.142Z,11.02
2017-04-03T00:18:35.568Z,11.01
2017-04-03T00:18:39.999Z,10.98
2017-04-03T00:18:44.433Z,10.95
2017-04-03T00:18:48.868Z,10.9
2017-04-03T00:18:53.294Z,10.98
2017-04-03T00:18:57.769Z,10.91
2017-04-03T00:19:02.197Z,10.98
2017-04-03T00:19:06.633Z,10.98
2017-04-03T00:19:10.948Z,10.99
2017-04-03T00:19:15.376Z,10.99
2017-04-03T00:19:19.688Z,10.94
2017-04-03T00:19:23.998Z,10.95
2017-04-03T00:19:28.421Z,10.93
2017-04-03T00:19:32.727Z,10.94
2017-04-03T00:19:37.159Z,10.94
2017-04-03T00:19:41.646Z,10.98
2017-04-03T00:19:45.955Z,10.95
2017-04-03T00:19:50.265Z,10.98
2017-04-03T00:19:54.593Z,10.93
2017-04-03T00:19:58.906Z,11.02
2017-04-03T00:20:03.468Z,10.99
2017-04-03T00:20:07.785Z,10.91
2017-04-03T00:20:12.259Z,10.98
2017-04-03T00:20:16.687Z,11.01
2017-04-03T00:20:21.114Z,10.94
2017-04-03T00:20:25.546Z,10.93
2017-04-03T00:20:30.021Z,10.93
2017-04-03T00:20:34.450Z,10.91
2017-04-03T00:20:38.781Z,10.93
2017-04-03T00:20:43.259Z,11.01
2017-04-03T00:20:47.343Z,10.94
2017-04-03T00:20:51.649Z,10.91
2017-04-03T00:20:56.076Z,10.94
2017-04-03T00:21:00.395Z,10.88
2017-04-03T00:21:04.704Z,10.9
2017-04-03T00:21:09.018Z,10.93
2017-04-03T00:21:13.446Z,10.93
2017-04-03T00:21:17.880Z,10.9
2017-04-03T00:21:22.306Z,10.91
2017-04-03T00:21:26.618Z,10.95
2017-04-03T00:21:31.047Z,10.94
2017-04-03T00:21:35.487Z,10.93
2017-04-03T00:21:39.914Z,10.93
2017-04-03T00:21:44.344Z,10.95
2017-04-03T00:21:48.540Z,10.98
2017-04-03T00:21:52.965Z,10.98
2017-04-03T00:21:57.394Z,10.98
2017-04-03T00:22:01.838Z,10.9
2017-04-03T00:22:06.308Z,10.93
2017-04-03T00:22:10.623Z,10.9
2017-04-03T00:22:14.938Z,10.94
2017-04-03T00:22:19.371Z,10.93
2017-04-03T00:22:23.800Z,10.93
2017-04-03T00:22:28.229Z,10.9
2017-04-03T00:22:32.540Z,10.94
2017-04-03T00:22:36.970Z,10.98
2017-04-03T00:22:41.329Z,10.95
2017-04-03T00:22:45.515Z,10.94
2017-04-03T00:22:49.943Z,10.98
2017-04-03T00:22:54.253Z,10.9
2017-04-03T00:22:58.679Z,10.9
2017-04-03T00:23:03.103Z,10.95
2017-04-03T00:23:07.405Z,10.93
2017-04-03T00:23:11.836Z,10.99
2017-04-03T00:23:16.266Z,10.98
2017-04-03T00:23:20.693Z,10.9
2017-04-03T00:23:25.117Z,10.99
2017-04-03T00:23:29.544Z,10.93
2017-04-03T00:23:34.015Z,10.94
2017-04-03T00:23:38.376Z,10.98
2017-04-03T00:23:42.445Z,10.94
2017-04-03T00:23:46.876Z,10.98
2017-04-03T00:23:51.347Z,10.88
2017-04-03T00:23:55.779Z,10.98
2017-04-03T00:24:00.208Z,10.94
2017-04-03T00:24:04.891Z,10.99
2017-04-03T00:24:09.123Z,10.95
2017-04-03T00:24:13.429Z,10.98
2017-04-03T00:24:17.853Z,10.95
2017-04-03T00:24:22.278Z,10.99
2017-04-03T00:24:26.598Z,10.99
2017-04-03T00:24:30.787Z,10.94
2017-04-03T00:24:35.216Z,11.02
2017-04-03T00:24:39.649Z,10.98
2017-04-03T00:24:44.076Z,10.99
2017-04-03T00:24:48.558Z,10.93
2017-04-03T00:24:52.994Z,11.01
2017-04-03T00:24:57.421Z,10.99
2017-04-03T00:25:01.884Z,11.01
2017-04-03T00:25:06.195Z,10.94
2017-04-03T00:25:10.629Z,10.94
2017-04-03T00:25:14.934Z,11.01
2017-04-03T00:25:19.129Z,11.02
2017-04-03T00:25:23.317Z,10.9
2017-04-03T00:25:27.624Z,10.88
2017-04-03T00:25:31.940Z,11.01
2017-04-03T00:25:36.252Z,10.95
2017-04-03T00:25:40.675Z,10.9
2017-04-03T00:25:44.985Z,10.94
2017-04-03T00:25:49.462Z,10.98
2017-04-03T00:25:53.900Z,10.87
2017-04-03T00:25:58.213Z,10.9
2017-04-03T00:26:02.792Z,10.9
2017-04-03T00:26:07.107Z,10.91
2017-04-03T00:26:11.421Z,10.93
2017-04-03T00:26:15.731Z,10.83
2017-04-03T00:26:20.160Z,10.94
2017-04-03T00:26:24.588Z,10.98
2017-04-03T00:26:28.897Z,10.99
2017-04-03T00:26:33.199Z,10.93
2017-04-03T00:26:37.618Z,10.93
2017-04-03T00:26:41.813Z,10.87
2017-04-03T00:26:46.121Z,10.91
2017-04-03T00:26:50.549Z,10.91
2017-04-03T00:26:54.975Z,10.87
2017-04-03T00:26:59.407Z,10.81
2017-04-03T00:27:03.895Z,10.84
2017-04-03T00:27:08.321Z,10.94
2017-04-03T00:27:12.627Z,10.78
2017-04-03T00:27:17.058Z,10.88
2017-04-03T00:27:21.525Z,10.8
2017-04-03T00:27:25.830Z,10.8
2017-04-03T00:27:30.264Z,10.84
2017-04-03T00:27:34.736Z,10.81
2017-04-03T00:27:39.167Z,10.78
2017-04-03T00:27:43.600Z,10.78
2017-04-03T00:27:47.915Z,10.87
2017-04-03T00:27:52.224Z,10.94
2017-04-03T00:27:56.645Z,10.88
2017-04-03T00:28:01.076Z,10.91
2017-04-03T00:28:05.587Z,10.8
2017-04-03T00:28:09.891Z,10.93
2017-04-03T00:28:14.079Z,10.94
2017-04-03T00:28:18.564Z,10.86
2017-04-03T00:28:23.000Z,10.84
2017-04-03T00:28:27.191Z,10.88
2017-04-03T00:28:31.512Z,10.86
2017-04-03T00:28:35.936Z,10.81
2017-04-03T00:28:40.130Z,10.87
2017-04-03T00:28:44.616Z,10.83
2017-04-03T00:28:49.040Z,10.9
2017-04-03T00:28:53.472Z,10.9
2017-04-03T00:28:57.792Z,10.88
2017-04-03T00:29:02.404Z,10.9
2017-04-03T00:29:06.831Z,10.9
2017-04-03T00:29:11.024Z,10.8
2017-04-03T00:29:15.453Z,10.98
2017-04-03T00:29:19.877Z,10.86
2017-04-03T00:29:24.306Z,10.9
2017-04-03T00:29:28.733Z,10.91
2017-04-03T00:29:32.921Z,10.86
2017-04-03T00:29:37.355Z,10.9
2017-04-03T00:29:41.781Z,10.91
2017-04-03T00:29:46.089Z,10.87
2017-04-03T00:29:50.518Z,10.9
2017-04-03T00:29:54.943Z,10.91
2017-04-03T00:29:59.249Z,10.84
2017-04-03T00:30:03.438Z,10.87
2017-04-03T00:30:07.647Z,10.93
2017-04-03T00:30:11.836Z,10.9
2017-04-03T00:30:16.263Z,10.94
2017-04-03T00:30:20.687Z,10.99
2017-04-03T00:30:25.121Z,10.84
2017-04-03T00:30:29.457Z,10.9
2017-04-03T00:30:33.771Z,10.94
2017-04-03T00:30:38.080Z,10.81
2017-04-03T00:30:42.514Z,10.84
2017-04-03T00:30:46.822Z,10.91
2017-04-03T00:30:51.247Z,10.78
2017-04-03T00:30:55.559Z,10.99
2017-04-03T00:30:59.996Z,10.87
2017-04-03T00:31:04.424Z,10.91
2017-04-03T00:31:08.854Z,10.87
2017-04-03T00:31:13.164Z,10.88
2017-04-03T00:31:17.367Z,10.94
2017-04-03T00:31:21.441Z,10.87
2017-04-03T00:31:25.875Z,10.88
2017-04-03T00:31:30.189Z,10.81
2017-04-03T00:31:34.618Z,10.88
2017-04-03T00:31:39.047Z,10.87
2017-04-03T00:31:43.472Z,10.83
2017-04-03T00:31:47.923Z,10.83
2017-04-03T00:31:52.356Z,10.88
2017-04-03T00:31:56.783Z,10.84
2017-04-03T00:32:01.223Z,10.98
2017-04-03T00:32:05.653Z,10.94
2017-04-03T00:32:09.733Z,10.88
2017-04-03T00:32:13.931Z,10.93
2017-04-03T00:32:18.361Z,10.87
2017-04-03T00:32:22.788Z,10.95
2017-04-03T00:32:27.217Z,10.88
2017-04-03T00:32:31.412Z,10.8
2017-04-03T00:32:35.836Z,10.98
2017-04-03T00:32:40.263Z,10.88
2017-04-03T00:32:44.709Z,10.84
2017-04-03T00:32:48.905Z,10.86
2017-04-03T00:32:53.213Z,10.8
2017-04-03T00:32:57.680Z,10.86
2017-04-03T00:33:02.358Z,10.81
2017-04-03T00:33:06.568Z,10.9
2017-04-03T00:33:10.762Z,10.86
2017-04-03T00:33:15.121Z,10.94
2017-04-03T00:33:19.436Z,10.87
2017-04-03T00:33:23.779Z,10.81
2017-04-03T00:33:28.202Z,10.78
2017-04-03T00:33:32.629Z,10.7
2017-04-03T00:33:37.052Z,10.84
2017-04-03T00:33:41.362Z,10.86
2017-04-03T00:33:45.666Z,10.98
2017-04-03T00:33:50.091Z,10.88
2017-04-03T00:33:54.411Z,10.84
2017-04-03T00:33:58.722Z,10.83
2017-04-03T00:34:03.372Z,10.78
2017-04-03T00:34:07.446Z,10.86
2017-04-03T00:34:11.871Z,10.8
2017-04-03T00:34:16.186Z,10.8
2017-04-03T00:34:20.538Z,10.84
2017-04-03T00:34:24.848Z,10.86
2017-04-03T00:34:29.154Z,10.76
2017-04-03T00:34:33.587Z,10.88
2017-04-03T00:34:38.028Z,10.88
2017-04-03T00:34:42.458Z,10.83
2017-04-03T00:34:46.887Z,10.94
2017-04-03T00:34:51.313Z,10.75
2017-04-03T00:34:55.629Z,10.87
2017-04-03T00:35:00.056Z,10.8
2017-04-03T00:35:04.247Z,10.8
2017-04-03T00:35:08.711Z,10.8
2017-04-03T00:35:13.019Z,10.7
2017-04-03T00:35:17.331Z,10.83
2017-04-03T00:35:21.762Z,10.8
2017-04-03T00:35:26.241Z,10.86
2017-04-03T00:35:30.670Z,10.83
2017-04-03T00:35:35.097Z,10.83
2017-04-03T00:35:39.529Z,10.84
2017-04-03T00:35:43.956Z,10.84
2017-04-03T00:35:48.386Z,10.81
2017-04-03T00:35:52.831Z,10.87
2017-04-03T00:35:57.256Z,10.83
2017-04-03T00:36:01.446Z,10.83
2017-04-03T00:36:05.867Z,10.86
2017-04-03T00:36:10.062Z,10.8
2017-04-03T00:36:14.492Z,10.78
2017-04-03T00:36:18.921Z,10.76
2017-04-03T00:36:23.343Z,10.83
2017-04-03T00:36:27.777Z,10.8
2017-04-03T00:36:32.208Z,10.86
2017-04-03T00:36:36.522Z,10.83
2017-04-03T00:36:40.946Z,10.8
2017-04-03T00:36:45.385Z,10.81
2017-04-03T00:36:49.819Z,10.84
2017-04-03T00:36:54.262Z,10.78
2017-04-03T00:36:58.573Z,10.84
2017-04-03T00:37:03.000Z,10.84
2017-04-03T00:37:07.424Z,10.81
2017-04-03T00:37:11.620Z,10.81
2017-04-03T00:37:15.932Z,10.81
2017-04-03T00:37:20.246Z,10.83
2017-04-03T00:37:24.557Z,10.83
2017-04-03T00:37:28.981Z,10.81
2017-04-03T00:37:33.297Z,10.81
2017-04-03T00:37:37.729Z,10.78
2017-04-03T00:37:42.158Z,10.81
2017-04-03T00:37:46.350Z,10.81
2017-04-03T00:37:50.779Z,10.83
2017-04-03T00:37:55.014Z,10.84
2017-04-03T00:37:59.437Z,10.76
2017-04-03T00:38:04.164Z,10.81
2017-04-03T00:38:08.477Z,10.8
2017-04-03T00:38:12.909Z,10.83
2017-04-03T00:38:17.216Z,10.81
2017-04-03T00:38:21.642Z,10.8
2017-04-03T00:38:25.995Z,10.86
2017-04-03T00:38:30.301Z,10.76
2017-04-03T00:38:34.612Z,10.81
2017-04-03T00:38:38.925Z,10.84
2017-04-03T00:38:43.349Z,10.81
2017-04-03T00:38:47.661Z,10.78
2017-04-03T00:38:52.120Z,10.81
2017-04-03T00:38:56.313Z,10.83
2017-04-03T00:39:00.624Z,10.81
2017-04-03T00:39:04.936Z,10.83
2017-04-03T00:39:09.132Z,10.8
2017-04-03T00:39:13.443Z,10.76
2017-04-03T00:39:17.872Z,10.81
2017-04-03T00:39:21.941Z,10.76
2017-04-03T00:39:26.370Z,10.81
2017-04-03T00:39:30.680Z,10.81
2017-04-03T00:39:35.154Z,10.81
2017-04-03T00:39:39.465Z,10.83
2017-04-03T00:39:43.776Z,10.81
2017-04-03T00:39:47.854Z,10.86
2017-04-03T00:39:52.293Z,10.84
2017-04-03T00:39:56.725Z,10.8
2017-04-03T00:40:01.040Z,10.87
2017-04-03T00:40:05.467Z,10.83
2017-04-03T00:40:09.664Z,10.81
2017-04-03T00:40:14.094Z,10.81
2017-04-03T00:40:18.519Z,10.8
2017-04-03T00:40:22.826Z,10.83
2017-04-03T00:40:27.161Z,10.78
2017-04-03T00:40:31.591Z,10.84
2017-04-03T00:40:36.025Z,10.8
2017-04-03T00:40:40.328Z,10.84
2017-04-03T00:40:44.633Z,10.83
2017-04-03T00:40:49.066Z,10.84
2017-04-03T00:40:53.499Z,10.81
2017-04-03T00:40:57.937Z,10.8
2017-04-03T00:41:02.672Z,10.75
2017-04-03T00:41:07.097Z,10.81
2017-04-03T00:41:11.523Z,10.81
2017-04-03T00:41:15.840Z,10.84
2017-04-03T00:41:20.152Z,10.81
2017-04-03T00:41:24.461Z,10.8
2017-04-03T00:41:28.889Z,10.8
2017-04-03T00:41:33.084Z,10.72
2017-04-03T00:41:37.561Z,10.83
2017-04-03T00:41:41.991Z,10.81
2017-04-03T00:41:46.419Z,10.86
2017-04-03T00:41:50.754Z,10.78
2017-04-03T00:41:55.185Z,10.83
2017-04-03T00:41:59.608Z,10.8
2017-04-03T00:42:04.040Z,10.8
2017-04-03T00:42:08.351Z,10.84
2017-04-03T00:42:12.542Z,10.81
2017-04-03T00:42:16.980Z,10.78
2017-04-03T00:42:21.451Z,10.78
2017-04-03T00:42:25.644Z,10.78
2017-04-03T00:42:29.952Z,10.76
2017-04-03T00:42:34.378Z,10.84
2017-04-03T00:42:38.735Z,10.84
2017-04-03T00:42:43.170Z,10.84
2017-04-03T00:42:47.601Z,10.78
2017-04-03T00:42:52.074Z,10.81
2017-04-03T00:42:56.496Z,10.81
2017-04-03T00:43:00.686Z,10.8
2017-04-03T00:43:05.423Z,10.8
2017-04-03T00:43:09.849Z,10.8
2017-04-03T00:43:14.159Z,10.76
2017-04-03T00:43:18.897Z,10.8
2017-04-03T00:43:23.322Z,10.78
2017-04-03T00:43:27.747Z,10.73
2017-04-03T00:43:32.177Z,10.76
2017-04-03T00:43:36.607Z,10.8
2017-04-03T00:43:41.043Z,10.78
2017-04-03T00:43:45.350Z,10.78
2017-04-03T00:43:49.784Z,10.84
2017-04-03T00:43:54.270Z,10.73
2017-04-03T00:43:58.746Z,10.75
2017-04-03T00:44:03.170Z,10.78
2017-04-03T00:44:07.358Z,10.76
2017-04-03T00:44:11.788Z,10.8
2017-04-03T00:44:16.097Z,10.8
2017-04-03T00:44:20.526Z,10.86
2017-04-03T00:44:24.721Z,10.75
2017-04-03T00:44:29.157Z,10.8
2017-04-03T00:44:33.588Z,10.78
2017-04-03T00:44:38.015Z,10.81
2017-04-03T00:44:42.325Z,10.75
2017-04-03T00:44:46.519Z,10.83
2017-04-03T00:44:50.952Z,10.81
2017-04-03T00:44:55.375Z,10.78
2017-04-03T00:44:59.805Z,10.78
2017-04-03T00:45:04.367Z,10.78
2017-04-03T00:45:08.797Z,10.8
2017-04-03T00:45:13.219Z,10.76
2017-04-03T00:45:17.649Z,10.78
2017-04-03T00:45:22.124Z,10.8
2017-04-03T00:45:26.554Z,10.75
2017-04-03T00:45:30.988Z,10.76
2017-04-03T00:45:35.416Z,10.86
2017-04-03T00:45:39.883Z,10.8
2017-04-03T00:45:44.197Z,10.76
2017-04-03T00:45:48.632Z,10.73
2017-04-03T00:45:52.837Z,10.84
2017-04-03T00:45:57.276Z,10.83
2017-04-03T00:46:01.706Z,10.8
2017-04-03T00:46:06.214Z,10.81
2017-04-03T00:46:10.638Z,10.8
2017-04-03T00:46:14.602Z,10.87
2017-04-03T00:46:18.951Z,10.83
2017-04-03T00:46:23.259Z,10.8
2017-04-03T00:46:27.696Z,10.76
2017-04-03T00:46:32.014Z,10.76
2017-04-03T00:46:36.324Z,10.76
2017-04-03T00:46:40.761Z,10.76
2017-04-03T00:46:44.960Z,10.78
2017-04-03T00:46:49.392Z,10.75
2017-04-03T00:46:53.823Z,10.78
2017-04-03T00:46:58.250Z,10.78
2017-04-03T00:47:02.821Z,10.81
2017-04-03T00:47:07.009Z,10.8
2017-04-03T00:47:11.320Z,10.78
2017-04-03T00:47:15.746Z,10.83
2017-04-03T00:47:20.060Z,10.78
2017-04-03T00:47:24.410Z,10.8
2017-04-03T00:47:28.723Z,10.81
2017-04-03T00:47:33.163Z,10.76
2017-04-03T00:47:37.585Z,10.84
2017-04-03T00:47:42.015Z,10.81
2017-04-03T00:47:46.450Z,10.76
2017-04-03T00:47:50.875Z,10.76
2017-04-03T00:47:55.199Z,10.7
2017-04-03T00:47:59.513Z,10.84
2017-04-03T00:48:03.940Z,10.84
2017-04-03T00:48:08.141Z,10.75
2017-04-03T00:48:12.457Z,10.8
2017-04-03T00:48:16.765Z,10.84
2017-04-03T00:48:21.249Z,10.75
2017-04-03T00:48:25.441Z,10.76
2017-04-03T00:48:29.760Z,10.78
2017-04-03T00:48:34.186Z,10.78
2017-04-03T00:48:38.612Z,10.84
2017-04-03T00:48:42.925Z,10.78
2017-04-03T00:48:47.236Z,10.84
2017-04-03T00:48:51.667Z,10.75
2017-04-03T00:48:56.092Z,10.75
2017-04-03T00:49:00.513Z,10.86
2017-04-03T00:49:04.992Z,10.8
2017-04-03T00:49:09.419Z,10.84
2017-04-03T00:49:13.841Z,10.81
2017-04-03T00:49:18.154Z,10.86
2017-04-03T00:49:22.581Z,10.81
2017-04-03T00:49:26.894Z,10.83
2017-04-03T00:49:31.317Z,10.84
2017-04-03T00:49:35.741Z,10.8
2017-04-03T00:49:40.182Z,10.75
2017-04-03T00:49:44.505Z,10.8
2017-04-03T00:49:48.985Z,10.81
2017-04-03T00:49:53.411Z,10.81
2017-04-03T00:49:57.724Z,10.86
2017-04-03T00:50:02.158Z,10.81
2017-04-03T00:50:06.465Z,10.8
2017-04-03T00:50:10.535Z,10.81
2017-04-03T00:50:14.852Z,10.76
2017-04-03T00:50:19.199Z,10.83
2017-04-03T00:50:23.507Z,10.83
2017-04-03T00:50:27.933Z,10.78
2017-04-03T00:50:32.130Z,10.81
2017-04-03T00:50:36.560Z,10.78
2017-04-03T00:50:40.984Z,10.72
2017-04-03T00:50:45.178Z,10.78
2017-04-03T00:50:49.615Z,10.8
2017-04-03T00:50:54.053Z,10.81
2017-04-03T00:50:58.244Z,10.8
2017-04-03T00:51:02.652Z,10.78
2017-04-03T00:51:07.119Z,10.8
2017-04-03T00:51:11.545Z,10.76
2017-04-03T00:51:15.966Z,10.76
2017-04-03T00:51:20.400Z,10.81
2017-04-03T00:51:24.831Z,10.83
2017-04-03T00:51:29.261Z,10.81
2017-04-03T00:51:33.737Z,10.86
2017-04-03T00:51:38.165Z,10.76
2017-04-03T00:51:42.478Z,10.81
2017-04-03T00:51:46.791Z,10.78
2017-04-03T00:51:51.098Z,10.78
2017-04-03T00:51:55.289Z,10.8
2017-04-03T00:51:59.521Z,10.8
2017-04-03T00:52:04.028Z,10.8
2017-04-03T00:52:08.344Z,10.8
2017-04-03T00:52:12.776Z,10.88
2017-04-03T00:52:17.198Z,10.75
2017-04-03T00:52:21.507Z,10.75
2017-04-03T00:52:25.701Z,10.81
2017-04-03T00:52:30.023Z,10.83
2017-04-03T00:52:34.330Z,10.81
2017-04-03T00:52:38.752Z,10.78
2017-04-03T00:52:43.172Z,10.84
2017-04-03T00:52:47.370Z,10.83
2017-04-03T00:52:51.801Z,10.83
2017-04-03T00:52:56.222Z,10.81
2017-04-03T00:53:00.661Z,10.78
2017-04-03T00:53:05.088Z,10.81
2017-04-03T00:53:09.517Z,10.8
2017-04-03T00:53:13.957Z,10.78
2017-04-03T00:53:18.307Z,10.83
2017-04-03T00:53:22.612Z,10.8
2017-04-03T00:53:26.930Z,10.78
2017-04-03T00:53:31.372Z,10.83
2017-04-03T00:53:35.688Z,10.84
2017-04-03T00:53:40.156Z,10.84
2017-04-03T00:53:44.580Z,10.81
2017-04-03T00:53:49.012Z,10.87
2017-04-03T00:53:53.434Z,10.8
2017-04-03T00:53:57.870Z,10.83
2017-04-03T00:54:02.296Z,10.8
2017-04-03T00:54:06.728Z,10.81
2017-04-03T00:54:11.030Z,10.81
2017-04-03T00:54:15.343Z,10.75
2017-04-03T00:54:19.770Z,10.8
2017-04-03T00:54:24.076Z,10.83
2017-04-03T00:54:28.387Z,10.86
2017-04-03T00:54:32.820Z,10.83
2017-04-03T00:54:37.134Z,10.81
2017-04-03T00:54:41.562Z,10.76
2017-04-03T00:54:45.756Z,10.81
2017-04-03T00:54:50.192Z,10.81
2017-04-03T00:54:54.615Z,10.86
2017-04-03T00:54:59.049Z,10.8
2017-04-03T00:55:03.678Z,10.83
2017-04-03T00:55:08.104Z,10.81
2017-04-03T00:55:12.530Z,10.8
2017-04-03T00:55:16.996Z,10.81
2017-04-03T00:55:21.305Z,10.81
2017-04-03T00:55:25.611Z,10.83
2017-04-03T00:55:29.920Z,10.81
2017-04-03T00:55:34.228Z,10.81
2017-04-03T00:55:38.691Z,10.81
2017-04-03T00:55:43.115Z,10.83
2017-04-03T00:55:47.549Z,10.8
2017-04-03T00:55:51.981Z,10.8
2017-04-03T00:55:56.409Z,10.81
2017-04-03T00:56:00.838Z,10.86
2017-04-03T00:56:05.385Z,10.81
2017-04-03T00:56:09.461Z,10.81
2017-04-03T00:56:13.885Z,10.81
2017-04-03T00:56:18.320Z,10.81
2017-04-03T00:56:22.746Z,10.81
2017-04-03T00:56:27.179Z,10.83