createdAt,value
2024-05-09T00:01:30.306Z,54.87
2024-05-09T00:06:33.173Z,55.51
2024-05-09T00:11:36.296Z,56.79
2024-05-09T00:16:39.892Z,55.61
2024-05-09T00:21:45.837Z,56.58
2024-05-09T00:26:48.736Z,56.64
2024-05-09T00:31:51.983Z,56.61
2024-05-09T00:36:55.038Z,56.19
2024-05-09T00:42:00.216Z,55.72
2024-05-09T00:47:03.976Z,55.54
2024-05-09T00:52:07.643Z,56.80
2024-05-09T00:57:10.675Z,57.60
2024-05-09T01:02:16.250Z,57.27
2024-05-09T01:07:19.123Z,57.56
2024-05-09T01:12:22.070Z,57.54
2024-05-09T01:17:25.752Z,57.32
2024-05-09T01:22:30.635Z,57.71
2024-05-09T01:27:33.476Z,57.94
2024-05-09T01:32:36.430Z,58.55
2024-05-09T01:37:40.300Z,57.48
2024-05-09T01:42:42.967Z,58.06
2024-05-09T01:47:46.038Z,57.84
2024-05-09T01:52:49.155Z,57.75
2024-05-09T01:57:52.060Z,57.78
2024-05-09T02:02:55.022Z,57.57
2024-05-09T02:07:58.154Z,57.83
2024-05-09T02:13:01.253Z,58.12
2024-05-09T02:18:05.078Z,58.40
2024-05-09T02:23:09.568Z,57.91
2024-05-09T02:28:12.706Z,57.82
2024-05-09T02:33:16.083Z,57.76
2024-05-09T02:38:19.137Z,58.16
2024-05-09T02:43:22.402Z,58.36
2024-05-09T02:48:25.387Z,59.31
2024-05-09T02:53:28.420Z,59.22
2024-05-09T02:58:31.377Z,59.76
2024-05-09T03:03:34.479Z,60.11
2024-05-09T03:08:37.659Z,60.42
2024-05-09T03:13:41.754Z,60.27
2024-05-09T03:18:45.418Z,60.49
2024-05-09T03:23:48.314Z,60.42
2024-05-09T03:28:51.196Z,59.97
2024-05-09T03:33:54.177Z,60.05
2024-05-09T03:38:57.124Z,59.61
2024-05-09T03:44:00.169Z,59.30
2024-05-09T03:49:03.348Z,58.86
2024-05-09T03:54:06.583Z,59.03
2024-05-09T03:59:09.431Z,58.66
2024-05-09T04:04:12.445Z,58.60
2024-05-09T04:09:15.371Z,58.68
2024-05-09T04:14:18.222Z,58.35
2024-05-09T04:19:21.283Z,57.92
2024-05-09T04:24:24.445Z,58.14
2024-05-09T04:29:27.441Z,58.01
2024-05-09T04:34:30.561Z,57.64
2024-05-09T04:39:33.496Z,57.73
2024-05-09T04:44:36.376Z,57.49
2024-05-09T04:49:43.189Z,56.31
2024-05-09T04:54:46.385Z,54.55
2024-05-09T04:59:49.655Z,54.07
2024-05-09T05:04:53.791Z,53.13
2024-05-09T05:09:56.797Z,51.96
2024-05-09T05:14:59.648Z,50.38
2024-05-09T05:20:03.006Z,48.97
2024-05-09T05:25:07.386Z,48.75
2024-05-09T05:30:17.553Z,47.58
2024-05-09T05:35:24.371Z,46.38
2024-05-09T05:40:33.504Z,45.97
2024-05-09T05:45:39.952Z,44.99
2024-05-09T05:50:43.899Z,45.32
2024-05-09T05:55:46.954Z,44.61
2024-05-09T06:00:53.019Z,44.51
2024-05-09T06:05:56.517Z,42.27
2024-05-09T06:10:59.746Z,41.98
2024-05-09T06:16:05.033Z,41.99
2024-05-09T06:21:08.134Z,41.86
2024-05-09T06:26:11.288Z,41.30
2024-05-09T06:31:14.463Z,39.86
2024-05-09T06:36:17.562Z,41.38
2024-05-09T06:41:20.644Z,41.91
2024-05-09T06:46:23.792Z,42.23
2024-05-09T06:51:27.084Z,42.03
2024-05-09T06:56:30.018Z,42.87
2024-05-09T07:01:33.221Z,42.16
2024-05-09T07:06:36.201Z,42.26
2024-05-09T07:11:39.488Z,42.18
2024-05-09T07:16:42.655Z,43.34
2024-05-09T07:21:45.619Z,43.70
2024-05-09T07:26:48.633Z,44.51
2024-05-09T07:31:51.778Z,44.31
2024-05-09T07:36:54.838Z,43.62
2024-05-09T07:41:57.765Z,44.68
2024-05-09T07:57:13.000Z,44.24
2024-05-09T08:02:16.203Z,43.50
2024-05-09T08:07:20.186Z,43.90
2024-05-09T08:12:23.343Z,41.50
2024-05-09T08:17:26.327Z,40.10
2024-05-09T08:22:32.624Z,41.16
2024-05-09T08:27:37.013Z,40.67
2024-05-09T08:32:40.771Z,40.39
2024-05-09T08:37:43.959Z,39.34
2024-05-09T08:42:52.435Z,39.27
2024-05-09T08:47:59.706Z,39.22
2024-05-09T08:53:02.846Z,38.23
2024-05-09T08:58:07.556Z,39.15
2024-05-09T09:03:17.728Z,40.44
2024-05-09T09:08:22.495Z,40.25
2024-05-09T09:13:26.672Z,38.81
2024-05-09T09:18:33.216Z,40.32
2024-05-09T09:23:36.523Z,39.06
2024-05-09T09:28:40.868Z,39.28
2024-05-09T09:33:44.358Z,38.95
2024-05-09T09:38:48.501Z,38.55
2024-05-09T09:43:53.497Z,38.79
2024-05-09T09:48:57.225Z,38.34
2024-05-09T09:54:03.585Z,37.74
2024-05-09T09:59:08.725Z,38.53
2024-05-09T10:04:19.141Z,37.38
2024-05-09T10:09:23.328Z,36.84
2024-05-09T10:14:26.963Z,37.25
2024-05-09T10:19:30.010Z,35.61
2024-05-09T10:24:50.436Z,35.93
2024-05-09T10:30:02.822Z,36.03
2024-05-09T10:35:15.070Z,36.20
2024-05-09T10:40:26.548Z,36.22
2024-05-09T10:45:35.925Z,35.73
2024-05-09T10:50:43.724Z,36.51
2024-05-09T10:56:00.143Z,36.32
2024-05-09T11:01:06.772Z,35.74
2024-05-09T11:06:11.602Z,36.10
2024-05-09T11:11:15.755Z,35.79
2024-05-09T11:16:21.251Z,34.85
2024-05-09T11:21:25.128Z,34.09
2024-05-09T11:26:29.618Z,35.88
2024-05-09T11:31:33.122Z,35.70
2024-05-09T11:36:36.332Z,35.48
2024-05-09T11:41:39.530Z,34.86
2024-05-09T11:46:43.576Z,36.39
2024-05-09T11:51:46.436Z,34.94
2024-05-09T11:56:51.666Z,35.08
2024-05-09T12:01:54.936Z,34.62
2024-05-09T12:06:58.033Z,35.13
2024-05-09T12:12:01.223Z,33.53
2024-05-09T12:17:05.768Z,33.76
2024-05-09T12:22:08.914Z,33.50
2024-05-09T12:27:12.123Z,33.79
2024-05-09T12:32:15.124Z,33.44
2024-05-09T12:37:19.223Z,34.65
2024-05-09T12:42:27.089Z,33.88
2024-05-09T12:47:31.657Z,33.16
2024-05-09T12:52:34.575Z,32.34
2024-05-09T12:57:37.618Z,32.26
2024-05-09T13:02:43.122Z,32.81
2024-05-09T13:07:47.069Z,33.50
2024-05-09T13:12:50.148Z,32.23
2024-05-09T13:17:53.526Z,31.87
2024-05-09T13:22:56.588Z,31.61
2024-05-09T13:27:59.748Z,31.17
2024-05-09T13:33:02.830Z,31.05
2024-05-09T13:38:06.027Z,32.62
2024-05-09T13:43:09.344Z,33.61
2024-05-09T13:48:12.890Z,33.38
2024-05-09T13:53:16.174Z,34.88
2024-05-09T13:58:19.375Z,31.61
2024-05-09T14:03:22.658Z,32.00
2024-05-09T14:08:26.118Z,30.51
2024-05-09T14:13:29.106Z,32.02
2024-05-09T14:18:32.516Z,32.66
2024-05-09T14:23:35.705Z,31.29
2024-05-09T14:28:38.712Z,30.65
2024-05-09T14:33:41.919Z,31.50
2024-05-09T14:38:44.820Z,30.55
2024-05-09T14:43:47.621Z,31.01
2024-05-09T14:48:51.669Z,29.47
2024-05-09T14:53:54.752Z,31.11
2024-05-09T14:58:58.071Z,31.42
2024-05-09T15:04:02.548Z,29.65
2024-05-09T15:09:07.668Z,31.56
2024-05-09T15:14:10.690Z,30.08
2024-05-09T15:19:13.805Z,29.71
2024-05-09T15:24:16.977Z,29.69
2024-05-09T15:29:19.977Z,29.02
2024-05-09T15:34:23.002Z,29.83
2024-05-09T15:39:28.366Z,30.86
2024-05-09T15:44:31.448Z,31.11
2024-05-09T15:49:34.761Z,30.70
2024-05-09T15:54:37.981Z,30.18
2024-05-09T15:59:41.084Z,29.97
2024-05-09T16:04:44.098Z,31.03
2024-05-09T16:09:47.538Z,33.17
2024-05-09T16:14:51.370Z,33.54
2024-05-09T16:19:55.583Z,33.60
2024-05-09T16:24:58.683Z,33.30
2024-05-09T16:30:05.450Z,33.42
2024-05-09T16:35:10.596Z,33.48
2024-05-09T16:40:22.066Z,33.07
2024-05-09T16:45:33.578Z,32.96
2024-05-09T16:50:37.503Z,33.54
2024-05-09T16:55:40.741Z,34.62
2024-05-09T17:00:44.523Z,34.24
2024-05-09T17:05:50.754Z,34.15
2024-05-09T17:10:54.181Z,34.42
2024-05-09T17:15:57.522Z,34.90
2024-05-09T17:21:00.375Z,35.56
2024-05-09T17:26:03.703Z,36.44
2024-05-09T17:31:07.435Z,36.48
2024-05-09T17:36:10.607Z,37.23
2024-05-09T17:41:13.640Z,37.97
2024-05-09T17:46:17.065Z,38.61
2024-05-09T17:51:20.239Z,37.78
2024-05-09T17:56:23.646Z,37.89
2024-05-09T18:01:26.513Z,39.42
2024-05-09T18:06:29.786Z,39.57
2024-05-09T18:11:32.882Z,39.28
2024-05-09T18:16:36.135Z,39.50
2024-05-09T18:21:39.382Z,40.44
2024-05-09T18:26:42.492Z,41.17
2024-05-09T18:31:45.504Z,41.78
2024-05-09T18:36:48.749Z,42.76
2024-05-09T18:41:51.601Z,44.54
2024-05-09T18:46:55.144Z,44.59
2024-05-09T18:51:58.298Z,45.72
2024-05-09T18:57:01.333Z,46.05
2024-05-09T19:02:04.902Z,47.32
2024-05-09T19:07:08.741Z,46.90
2024-05-09T19:12:11.912Z,46.72
2024-05-09T19:17:15.276Z,47.24
2024-05-09T19:22:18.403Z,48.58
2024-05-09T19:27:24.410Z,48.73
2024-05-09T19:32:27.440Z,48.56
2024-05-09T19:37:31.822Z,48.97
2024-05-09T19:42:34.829Z,49.23
2024-05-09T19:47:38.048Z,51.32
2024-05-09T19:52:42.394Z,51.70
2024-05-09T19:57:45.425Z,51.57
2024-05-09T20:02:48.692Z,52.81
2024-05-09T20:07:51.887Z,52.89
2024-05-09T20:12:54.925Z,53.40
2024-05-09T20:17:58.381Z,53.94
2024-05-09T20:23:04.799Z,54.36
2024-05-09T20:28:08.163Z,55.31
2024-05-09T20:33:12.633Z,54.61
2024-05-09T20:38:15.848Z,55.48
2024-05-09T20:43:19.060Z,55.93
2024-05-09T20:48:22.330Z,55.80
2024-05-09T20:53:25.480Z,56.25
2024-05-09T20:58:29.231Z,56.69
2024-05-09T21:03:32.755Z,57.05
2024-05-09T21:08:36.352Z,57.32
2024-05-09T21:13:39.333Z,57.97
2024-05-09T21:18:42.397Z,58.16
2024-05-09T21:23:45.784Z,58.11
2024-05-09T21:28:48.852Z,57.66
2024-05-09T21:33:52.069Z,57.98
2024-05-09T21:38:55.266Z,57.25
2024-05-09T21:43:58.271Z,57.89
2024-05-09T21:49:01.223Z,57.41
2024-05-09T21:54:04.299Z,57.30
2024-05-09T21:59:07.300Z,57.53
2024-05-09T22:04:11.110Z,57.70
2024-05-09T22:09:14.416Z,57.47
2024-05-09T22:14:17.428Z,57.35
2024-05-09T22:19:21.642Z,57.92
2024-05-09T22:24:25.084Z,57.76
2024-05-09T22:35:30.844Z,57.96
2024-05-09T22:40:44.791Z,58.45
2024-05-09T22:45:52.683Z,58.18
2024-05-09T22:50:56.077Z,58.32
2024-05-09T22:55:59.242Z,58.41
2024-05-09T23:01:02.647Z,58.99
2024-05-09T23:06:06.827Z,58.82
2024-05-09T23:11:10.160Z,58.80
2024-05-09T23:16:13.909Z,59.31
2024-05-09T23:21:17.007Z,59.38
2024-05-09T23:26:20.189Z,59.58
2024-05-09T23:31:23.572Z,59.67
2024-05-09T23:36:30.483Z,59.74
2024-05-09T23:41:33.712Z,59.71
2024-05-09T23:46:37.000Z,59.87
2024-05-09T23:51:40.576Z,59.96
2024-05-09T23:56:43.991Z,60.23
