createdAt,value
2022-08-03T00:02:20.190Z,100180.31
2022-08-03T00:04:48.834Z,100178.22
2022-08-03T00:07:18.601Z,100175.56
2022-08-03T00:09:46.991Z,100175.22
2022-08-03T00:12:15.997Z,100174.91
2022-08-03T00:14:44.731Z,100174.72
2022-08-03T00:17:13.151Z,100170.78
2022-08-03T00:19:41.562Z,100173.69
2022-08-03T00:22:10.048Z,100173.03
2022-08-03T00:24:39.911Z,100163.69
2022-08-03T00:27:08.321Z,100167.81
2022-08-03T00:29:59.740Z,100170.16
2022-08-03T00:32:25.137Z,100165.56
2022-08-03T00:34:58.476Z,100163.00
2022-08-03T00:37:40.600Z,100159.53
2022-08-03T00:40:14.238Z,100168.72
2022-08-03T00:42:51.768Z,100163.38
2022-08-03T00:45:21.446Z,100167.88
2022-08-03T00:47:50.070Z,100161.66
2022-08-03T00:50:20.535Z,100163.81
2022-08-03T00:52:49.225Z,100166.81
2022-08-03T00:55:19.151Z,100165.56
2022-08-03T00:57:48.438Z,100165.19
2022-08-03T01:00:20.862Z,100162.50
2022-08-03T01:02:52.074Z,100166.16
2022-08-03T01:05:21.025Z,100167.84
2022-08-03T01:08:04.827Z,100164.38
2022-08-03T01:10:43.138Z,100168.63
2022-08-03T01:14:03.699Z,100164.72
2022-08-03T01:16:25.907Z,100156.22
2022-08-03T01:19:24.783Z,100159.78
2022-08-03T01:22:10.921Z,100151.94
2022-08-03T01:24:52.350Z,100158.25
2022-08-03T01:27:30.873Z,100151.44
2022-08-03T01:30:07.970Z,100150.84
2022-08-03T01:32:59.365Z,100158.28
2022-08-03T01:35:38.553Z,100155.78
2022-08-03T01:38:13.066Z,100155.84
2022-08-03T01:40:44.570Z,100152.78
2022-08-03T01:44:27.212Z,100151.44
2022-08-03T01:46:10.032Z,100153.13
2022-08-03T01:48:41.230Z,100138.25
2022-08-03T01:51:11.862Z,100142.06
2022-08-03T01:53:43.443Z,100145.31
2022-08-03T01:56:13.274Z,100142.91
2022-08-03T01:58:43.618Z,100141.41
2022-08-03T02:01:15.106Z,100142.31
2022-08-03T02:04:00.871Z,100143.44
2022-08-03T02:07:01.334Z,100142.31
2022-08-03T02:09:23.847Z,100145.47
2022-08-03T02:11:53.495Z,100141.88
2022-08-03T02:14:23.877Z,100138.31
2022-08-03T02:16:54.543Z,100152.97
2022-08-03T02:19:23.828Z,100143.09
2022-08-03T02:21:56.448Z,100145.72
2022-08-03T02:24:30.403Z,100142.91
2022-08-03T02:27:00.583Z,100142.75
2022-08-03T02:29:40.223Z,100143.09
2022-08-03T02:32:16.778Z,100137.03
2022-08-03T02:34:50.608Z,100144.25
2022-08-03T02:37:21.258Z,100144.41
2022-08-03T02:39:53.443Z,100133.63
2022-08-03T02:42:24.605Z,100138.50
2022-08-03T02:44:56.991Z,100135.88
2022-08-03T02:47:29.270Z,100138.22
2022-08-03T02:50:20.269Z,100139.25
2022-08-03T02:52:50.692Z,100136.25
2022-08-03T02:55:21.319Z,100135.75
2022-08-03T02:57:51.347Z,100140.34
2022-08-03T03:00:28.417Z,100132.50
2022-08-03T03:03:00.840Z,100130.47
2022-08-03T03:05:54.774Z,100135.47
2022-08-03T03:08:28.156Z,100127.69
2022-08-03T03:10:59.458Z,100134.19
2022-08-03T03:13:30.564Z,100136.06
2022-08-03T03:16:04.838Z,100127.41
2022-08-03T03:18:36.275Z,100131.78
2022-08-03T03:21:06.346Z,100135.63
2022-08-03T03:23:38.272Z,100134.09
2022-08-03T03:26:07.710Z,100136.78
2022-08-03T03:28:38.123Z,100138.75
2022-08-03T03:31:07.306Z,100137.38
2022-08-03T03:33:38.353Z,100145.88
2022-08-03T03:36:08.513Z,100149.75
2022-08-03T03:38:37.786Z,100144.81
2022-08-03T03:41:07.085Z,100142.66
2022-08-03T03:43:35.801Z,100143.06
2022-08-03T03:46:05.146Z,100138.44
2022-08-03T03:48:36.288Z,100146.97
2022-08-03T03:51:05.153Z,100141.94
2022-08-03T03:53:33.792Z,100143.81
2022-08-03T03:56:03.158Z,100149.84
2022-08-03T03:58:33.307Z,100144.53
2022-08-03T04:01:02.383Z,100135.50
2022-08-03T04:03:31.049Z,100138.47
2022-08-03T04:06:33.136Z,100139.69
2022-08-03T04:09:20.218Z,100139.84
2022-08-03T04:11:53.422Z,100140.31
2022-08-03T04:14:27.013Z,100138.47
2022-08-03T04:17:00.587Z,100142.63
2022-08-03T04:19:35.942Z,100142.19
2022-08-03T04:22:12.233Z,100135.31
2022-08-03T04:24:46.167Z,100138.94
2022-08-03T04:27:18.877Z,100140.31
2022-08-03T04:29:50.118Z,100136.16
2022-08-03T04:32:20.301Z,100138.94
2022-08-03T04:34:48.977Z,100143.38
2022-08-03T04:37:33.970Z,100142.94
2022-08-03T04:40:04.999Z,100148.78
2022-08-03T04:42:35.317Z,100144.34
2022-08-03T04:45:05.815Z,100154.06
2022-08-03T04:47:35.467Z,100146.66
2022-08-03T04:50:09.160Z,100143.31
2022-08-03T04:52:42.074Z,100145.06
2022-08-03T04:55:11.342Z,100152.34
2022-08-03T04:57:39.876Z,100161.22
2022-08-03T05:00:10.155Z,100157.03
2022-08-03T05:02:38.651Z,100154.63
2022-08-03T05:05:08.289Z,100157.09
2022-08-03T05:07:36.858Z,100165.22
2022-08-03T05:10:15.960Z,100163.28
2022-08-03T05:12:47.015Z,100162.94
2022-08-03T05:15:16.216Z,100166.59
2022-08-03T05:17:45.148Z,100169.41
2022-08-03T05:20:13.831Z,100169.28
2022-08-03T05:22:46.533Z,100175.25
2022-08-03T05:25:16.920Z,100171.56
2022-08-03T05:27:47.531Z,100175.56
2022-08-03T05:30:31.239Z,100176.56
2022-08-03T05:33:04.130Z,100171.19
2022-08-03T05:35:56.157Z,100168.75
2022-08-03T05:38:24.040Z,100173.69
2022-08-03T05:41:22.615Z,100171.56
2022-08-03T05:43:48.068Z,100179.19
2022-08-03T05:46:16.716Z,100177.94
2022-08-03T05:48:45.496Z,100174.88
2022-08-03T05:51:14.071Z,100171.16
2022-08-03T05:53:43.543Z,100170.25
2022-08-03T05:56:16.337Z,100171.06
2022-08-03T05:58:47.704Z,100177.22
2022-08-03T06:01:17.048Z,100183.13
2022-08-03T06:03:45.877Z,100182.50
2022-08-03T06:06:14.537Z,100187.41
2022-08-03T06:08:44.161Z,100186.63
2022-08-03T06:11:14.232Z,100188.69
2022-08-03T06:13:42.751Z,100183.88
2022-08-03T06:16:11.689Z,100186.28
2022-08-03T06:18:41.300Z,100190.16
2022-08-03T06:21:15.180Z,100182.88
2022-08-03T06:23:52.880Z,100186.28
2022-08-03T06:26:26.003Z,100180.91
2022-08-03T06:28:54.993Z,100186.06
2022-08-03T06:31:32.493Z,100183.72
2022-08-03T06:34:32.658Z,100184.50
2022-08-03T06:36:53.268Z,100177.88
2022-08-03T06:39:23.634Z,100182.66
2022-08-03T06:41:54.573Z,100172.81
2022-08-03T06:44:23.949Z,100177.63
2022-08-03T06:46:52.995Z,100183.03
2022-08-03T06:49:21.436Z,100185.19
2022-08-03T06:52:04.887Z,100176.03
2022-08-03T06:54:39.252Z,100187.75
2022-08-03T06:57:11.523Z,100186.28
2022-08-03T07:00:07.775Z,100195.13
2022-08-03T07:02:28.644Z,100195.84
2022-08-03T07:04:58.063Z,100197.91
2022-08-03T07:07:26.632Z,100194.81
2022-08-03T07:09:57.767Z,100186.19
2022-08-03T07:12:30.299Z,100203.25
2022-08-03T07:15:02.181Z,100195.38
2022-08-03T07:17:32.491Z,100195.94
2022-08-03T07:20:02.416Z,100200.97
2022-08-03T07:22:30.985Z,100190.41
2022-08-03T07:24:59.780Z,100184.16
2022-08-03T07:27:30.479Z,100197.84
2022-08-03T07:29:59.989Z,100190.28
2022-08-03T07:32:31.468Z,100196.28
2022-08-03T07:35:01.591Z,100196.63
2022-08-03T07:37:31.225Z,100191.16
2022-08-03T07:40:00.380Z,100194.34
2022-08-03T07:42:30.534Z,100206.34
2022-08-03T07:45:00.028Z,100202.53
2022-08-03T07:47:35.263Z,100193.50
2022-08-03T07:50:08.830Z,100194.88
2022-08-03T07:52:50.769Z,100196.97
2022-08-03T07:55:21.481Z,100195.75
2022-08-03T07:58:02.518Z,100201.03
2022-08-03T08:00:31.120Z,100192.25
2022-08-03T08:02:59.751Z,100192.31
2022-08-03T08:05:29.498Z,100190.63
2022-08-03T08:07:57.900Z,100186.34
2022-08-03T08:10:26.359Z,100187.41
2022-08-03T08:12:56.970Z,100193.16
2022-08-03T08:15:25.642Z,100187.06
2022-08-03T08:17:56.389Z,100180.84
2022-08-03T08:20:30.771Z,100187.91
2022-08-03T08:23:02.790Z,100184.16
2022-08-03T08:25:33.208Z,100188.97
2022-08-03T08:28:31.929Z,100188.75
2022-08-03T08:30:52.999Z,100176.13
2022-08-03T08:33:23.093Z,100178.00
2022-08-03T08:35:54.460Z,100185.41
2022-08-03T08:38:23.580Z,100183.84
2022-08-03T08:40:52.284Z,100181.03
2022-08-03T08:43:22.036Z,100182.63
2022-08-03T08:45:51.820Z,100174.03
2022-08-03T08:48:25.887Z,100175.06
2022-08-03T08:50:55.311Z,100187.66
2022-08-03T08:53:27.888Z,100184.03
2022-08-03T08:56:01.487Z,100182.88
2022-08-03T08:58:37.907Z,100176.88
2022-08-03T09:01:07.763Z,100169.06
2022-08-03T09:03:36.333Z,100175.94
2022-08-03T09:06:05.084Z,100167.06
2022-08-03T09:08:34.627Z,100173.94
2022-08-03T09:11:03.302Z,100171.63
2022-08-03T09:13:34.258Z,100174.88
2022-08-03T09:16:14.917Z,100173.78
2022-08-03T09:18:45.580Z,100165.78
2022-08-03T09:21:36.284Z,100163.44
2022-08-03T09:24:16.363Z,100162.69
2022-08-03T09:26:53.723Z,100164.19
2022-08-03T09:29:23.931Z,100169.81
2022-08-03T09:32:03.326Z,100163.69
2022-08-03T09:34:32.522Z,100176.81
2022-08-03T09:37:00.947Z,100165.78
2022-08-03T09:39:41.600Z,100165.38
2022-08-03T09:42:14.950Z,100165.59
2022-08-03T09:44:47.252Z,100164.00
2022-08-03T09:47:18.119Z,100157.41
2022-08-03T09:50:02.211Z,100160.34
2022-08-03T09:52:39.125Z,100147.81
2022-08-03T09:56:02.374Z,100151.06
2022-08-03T09:58:10.463Z,100146.88
2022-08-03T10:00:56.245Z,100145.97
2022-08-03T10:03:25.736Z,100147.41
2022-08-03T10:05:59.399Z,100137.06
2022-08-03T10:08:28.308Z,100137.53
2022-08-03T10:10:58.638Z,100141.84
2022-08-03T10:13:27.276Z,100146.63
2022-08-03T10:16:22.329Z,100137.19
2022-08-03T10:18:45.608Z,100135.06
2022-08-03T10:21:18.400Z,100132.47
2022-08-03T10:23:48.994Z,100129.22
2022-08-03T10:26:20.429Z,100122.22
2022-08-03T10:28:51.625Z,100127.22
2022-08-03T10:31:23.609Z,100127.09
2022-08-03T10:33:58.195Z,100119.50
2022-08-03T10:36:32.605Z,100119.97
2022-08-03T10:39:02.212Z,100109.34
2022-08-03T10:41:42.504Z,100110.59
2022-08-03T10:44:15.673Z,100095.72
2022-08-03T10:46:46.987Z,100098.78
2022-08-03T10:49:21.466Z,100099.44
2022-08-03T10:52:13.865Z,100096.47
2022-08-03T10:55:11.089Z,100088.38
2022-08-03T10:57:58.250Z,100086.75
2022-08-03T11:00:28.514Z,100083.81
2022-08-03T11:03:10.213Z,100076.84
2022-08-03T11:05:42.607Z,100073.44
2022-08-03T11:08:35.930Z,100072.13
2022-08-03T11:11:28.548Z,100071.31
2022-08-03T11:14:04.689Z,100071.47
2022-08-03T11:16:36.190Z,100074.44
2022-08-03T11:19:08.235Z,100073.97
2022-08-03T11:21:57.235Z,100068.91
2022-08-03T11:25:02.898Z,100069.28
2022-08-03T11:27:34.238Z,100063.88
2022-08-03T11:30:07.437Z,100066.38
2022-08-03T11:33:00.331Z,100061.31
2022-08-03T11:35:32.007Z,100061.72
2022-08-03T11:38:11.973Z,100061.22
2022-08-03T11:40:46.041Z,100063.94
2022-08-03T11:43:47.993Z,100054.88
2022-08-03T11:46:29.926Z,100055.03
2022-08-03T11:49:10.451Z,100054.13
2022-08-03T11:51:41.083Z,100046.13
2022-08-03T11:54:09.579Z,100053.50
2022-08-03T11:56:50.160Z,100053.84
2022-08-03T11:59:22.093Z,100041.06
2022-08-03T12:01:51.486Z,100043.06
2022-08-03T12:04:20.189Z,100039.66
2022-08-03T12:07:03.656Z,100038.56
2022-08-03T12:09:34.439Z,100040.44
2022-08-03T12:12:02.967Z,100035.75
2022-08-03T12:14:50.666Z,100038.75
2022-08-03T12:17:20.406Z,100025.22
2022-08-03T12:19:49.061Z,100042.47
2022-08-03T12:22:32.682Z,100032.72
2022-08-03T12:25:01.108Z,100028.25
2022-08-03T12:27:30.154Z,100030.31
2022-08-03T12:30:00.900Z,100024.78
2022-08-03T12:32:30.505Z,100018.50
2022-08-03T12:35:01.490Z,100023.66
2022-08-03T12:37:31.927Z,100016.78
2022-08-03T12:40:10.041Z,100022.69
2022-08-03T12:42:41.335Z,100021.59
2022-08-03T12:45:27.137Z,100021.53
2022-08-03T12:47:59.063Z,100017.78
2022-08-03T12:50:32.443Z,100006.72
2022-08-03T12:53:04.717Z,100011.84
2022-08-03T12:55:56.404Z,100007.31
2022-08-03T12:58:34.886Z,100008.91
2022-08-03T13:01:09.900Z,100002.59
2022-08-03T13:03:45.762Z,100006.41
2022-08-03T13:06:20.872Z,100005.16
2022-08-03T13:08:52.199Z,99998.09
2022-08-03T13:11:52.589Z,100003.44
2022-08-03T13:14:19.849Z,99996.56
2022-08-03T13:16:49.718Z,99992.22
2022-08-03T13:19:18.273Z,100000.56
2022-08-03T13:22:01.615Z,99997.59
2022-08-03T13:24:34.540Z,99996.41
2022-08-03T13:28:01.758Z,99998.91
2022-08-03T13:29:54.034Z,99986.59
2022-08-03T13:32:23.483Z,99979.72
2022-08-03T13:34:52.051Z,99984.41
2022-08-03T13:37:20.765Z,99972.69
2022-08-03T13:39:59.327Z,99981.84
2022-08-03T13:42:31.020Z,99979.88
2022-08-03T13:44:59.830Z,99982.22
2022-08-03T13:47:28.514Z,99976.06
2022-08-03T13:50:01.403Z,99976.22
2022-08-03T13:52:33.018Z,99982.91
2022-08-03T13:55:03.263Z,99969.94
2022-08-03T13:58:02.917Z,99970.28
2022-08-03T14:00:26.632Z,99961.81
2022-08-03T14:03:06.608Z,99952.19
2022-08-03T14:05:38.905Z,99958.84
2022-08-03T14:08:08.456Z,99971.63
2022-08-03T14:10:40.864Z,99954.47
2022-08-03T14:13:10.045Z,99948.69
2022-08-03T14:15:38.844Z,99961.50
2022-08-03T14:18:11.967Z,99958.56
2022-08-03T14:20:48.675Z,99948.31
2022-08-03T14:23:18.938Z,99952.91
2022-08-03T14:25:52.508Z,99955.28
2022-08-03T14:28:24.006Z,99950.84
2022-08-03T14:30:54.123Z,99939.53
2022-08-03T14:33:23.235Z,99936.09
2022-08-03T14:35:53.504Z,99942.69
2022-08-03T14:38:22.939Z,99937.44
2022-08-03T14:40:53.361Z,99929.28
2022-08-03T14:43:22.279Z,99928.22
2022-08-03T14:45:53.397Z,99930.78
2022-08-03T14:50:24.424Z,99933.88
2022-08-03T14:51:10.698Z,99929.63
2022-08-03T14:53:39.313Z,99934.69
2022-08-03T14:56:10.669Z,99922.69
2022-08-03T14:58:39.957Z,99916.81
2022-08-03T15:02:03.119Z,99917.16
2022-08-03T15:03:57.231Z,99912.63
2022-08-03T15:06:25.885Z,99908.38
2022-08-03T15:11:44.562Z,99921.25
2022-08-03T15:14:13.497Z,99913.97
2022-08-03T15:16:43.857Z,99911.00
2022-08-03T15:20:03.087Z,99915.81
2022-08-03T15:22:01.678Z,99912.59
2022-08-03T15:24:30.704Z,99903.34
2022-08-03T15:27:00.635Z,99902.53
2022-08-03T15:30:06.148Z,99903.56
2022-08-03T15:32:23.142Z,99897.72
2022-08-03T15:34:52.176Z,99894.19
2022-08-03T15:37:21.303Z,99891.47
2022-08-03T15:39:59.202Z,99886.03
2022-08-03T15:42:31.793Z,99883.06
2022-08-03T15:45:00.529Z,99881.97
2022-08-03T15:47:29.054Z,99881.22
2022-08-03T15:49:57.605Z,99877.38
2022-08-03T15:52:26.215Z,99882.25
2022-08-03T15:54:54.860Z,99871.91
2022-08-03T15:57:23.815Z,99872.66
2022-08-03T15:59:53.872Z,99865.72
2022-08-03T16:02:22.413Z,99861.66
2022-08-03T16:04:52.150Z,99866.59
2022-08-03T16:07:41.225Z,99865.91
2022-08-03T16:10:30.587Z,99855.59
2022-08-03T16:13:02.449Z,99857.41
2022-08-03T16:15:32.302Z,99861.38
2022-08-03T16:18:07.111Z,99855.31
2022-08-03T16:20:36.065Z,99849.97
2022-08-03T16:23:11.573Z,99851.31
2022-08-03T16:25:42.482Z,99861.47
2022-08-03T16:28:15.182Z,99862.88
2022-08-03T16:30:47.507Z,99861.84
2022-08-03T16:33:17.824Z,99854.41
2022-08-03T16:35:47.086Z,99854.41
2022-08-03T16:38:19.182Z,99852.75
2022-08-03T16:40:51.791Z,99856.66
2022-08-03T16:43:22.133Z,99851.06
2022-08-03T16:45:52.539Z,99852.06
2022-08-03T16:48:21.139Z,99855.00
2022-08-03T16:50:49.650Z,99853.47
2022-08-03T16:53:32.960Z,99855.00
2022-08-03T16:56:04.606Z,99845.59
2022-08-03T16:58:41.437Z,99851.28
2022-08-03T17:01:21.879Z,99852.13
2022-08-03T17:04:01.297Z,99848.78
2022-08-03T17:06:35.666Z,99855.88
2022-08-03T17:09:08.709Z,99852.06
2022-08-03T17:11:46.447Z,99859.78
2022-08-03T17:14:17.489Z,99856.56
2022-08-03T17:16:57.486Z,99860.06
2022-08-03T17:19:27.823Z,99856.13
2022-08-03T17:22:04.208Z,99851.22
2022-08-03T17:24:41.027Z,99853.59
2022-08-03T17:28:42.079Z,99851.22
2022-08-03T17:30:10.180Z,99852.91
2022-08-03T17:32:52.606Z,99849.34
2022-08-03T17:35:34.475Z,99853.91
2022-08-03T17:38:08.989Z,99857.13
2022-08-03T17:40:50.155Z,99848.84
2022-08-03T17:44:14.887Z,99849.53
2022-08-03T17:46:10.912Z,99856.84
2022-08-03T17:48:42.433Z,99841.81
2022-08-03T17:51:17.886Z,99855.44
2022-08-03T17:53:56.865Z,99852.06
2022-08-03T17:56:42.627Z,99848.69
2022-08-03T17:59:52.089Z,99852.31
2022-08-03T18:06:11.975Z,99845.47
2022-08-03T18:08:29.856Z,99856.03
2022-08-03T18:11:14.245Z,99848.78
2022-08-03T18:14:06.954Z,99844.91
2022-08-03T18:16:49.523Z,99851.50
2022-08-03T18:19:18.843Z,99853.22
2022-08-03T18:22:03.703Z,99858.19
2022-08-03T18:24:32.943Z,99853.38
2022-08-03T18:27:02.608Z,99854.06
2022-08-03T18:29:33.662Z,99856.19
2022-08-03T18:32:07.733Z,99854.53
2022-08-03T18:34:53.398Z,99860.94
2022-08-03T18:37:26.348Z,99854.75
2022-08-03T18:39:58.347Z,99856.41
2022-08-03T18:42:28.441Z,99861.91
2022-08-03T18:45:14.777Z,99851.91
2022-08-03T18:47:59.062Z,99858.19
2022-08-03T18:50:36.177Z,99867.72
2022-08-03T18:53:19.628Z,99862.81
2022-08-03T18:56:15.956Z,99861.31
2022-08-03T18:59:00.131Z,99864.63
2022-08-03T19:01:59.114Z,99865.44
2022-08-03T19:04:33.460Z,99850.81
2022-08-03T19:07:08.080Z,99851.78
2022-08-03T19:09:49.354Z,99863.13
2022-08-03T19:12:30.588Z,99859.63
2022-08-03T19:15:12.383Z,99862.88
2022-08-03T19:17:50.207Z,99874.16
2022-08-03T19:20:25.191Z,99871.59
2022-08-03T19:22:56.091Z,99875.53
2022-08-03T19:25:34.349Z,99870.59
2022-08-03T19:28:06.522Z,99878.06
2022-08-03T19:30:40.645Z,99874.00
2022-08-03T19:33:16.546Z,99886.50
2022-08-03T19:35:55.498Z,99875.25
2022-08-03T19:38:29.092Z,99882.69
2022-08-03T19:41:05.680Z,99882.13
2022-08-03T19:43:53.933Z,99885.94
2022-08-03T19:46:30.900Z,99890.72
2022-08-03T19:49:10.670Z,99889.31
2022-08-03T19:52:02.592Z,99884.25
2022-08-03T19:54:52.796Z,99888.75
2022-08-03T19:57:27.304Z,99882.44
2022-08-03T19:59:57.391Z,99880.03
2022-08-03T20:02:29.724Z,99872.72
2022-08-03T20:04:59.952Z,99876.78
2022-08-03T20:07:32.883Z,99879.75
2022-08-03T20:10:04.245Z,99880.75
2022-08-03T20:12:39.412Z,99881.16
2022-08-03T20:15:10.586Z,99876.94
2022-08-03T20:17:57.086Z,99873.56
2022-08-03T20:20:32.128Z,99871.19
2022-08-03T20:23:03.446Z,99878.63
2022-08-03T20:25:55.699Z,99875.97
2022-08-03T20:28:35.844Z,99872.16
2022-08-03T20:31:30.583Z,99875.25
2022-08-03T20:34:01.685Z,99882.53
2022-08-03T20:36:30.361Z,99873.00
2022-08-03T20:38:59.566Z,99877.50
2022-08-03T20:41:28.354Z,99877.66
2022-08-03T20:44:01.870Z,99878.91
2022-08-03T20:46:41.705Z,99881.44
2022-08-03T20:49:23.032Z,99877.50
2022-08-03T20:51:53.588Z,99879.44
2022-08-03T20:54:29.156Z,99877.06
2022-08-03T20:56:59.804Z,99882.63
2022-08-03T20:59:46.968Z,99873.50
2022-08-03T21:02:30.198Z,99875.47
2022-08-03T21:08:05.150Z,99873.19
2022-08-03T21:10:41.977Z,99877.25
2022-08-03T21:13:04.111Z,99855.53
2022-08-03T21:13:07.969Z,99879.13
2022-08-03T21:13:27.798Z,99870.53
2022-08-03T21:16:04.828Z,99861.13
2022-08-03T21:18:47.027Z,99868.41
2022-08-03T21:21:17.588Z,99861.66
2022-08-03T21:23:48.798Z,99865.59
2022-08-03T21:26:19.841Z,99863.47
2022-08-03T21:28:49.854Z,99859.97
2022-08-03T21:31:25.531Z,99867.81
2022-08-03T21:33:57.715Z,99863.75
2022-08-03T21:36:28.148Z,99852.63
2022-08-03T21:38:57.938Z,99861.84
2022-08-03T21:41:27.363Z,99862.97
2022-08-03T21:43:55.795Z,99852.69
2022-08-03T21:46:27.635Z,99851.25
2022-08-03T21:50:07.691Z,99855.31
2022-08-03T21:51:53.430Z,99856.44
2022-08-03T21:54:24.077Z,99863.72
2022-08-03T21:56:55.387Z,99858.41
2022-08-03T21:59:24.902Z,99860.34
2022-08-03T22:01:58.312Z,99856.00
2022-08-03T22:04:38.054Z,99861.44
2022-08-03T22:07:17.906Z,99861.00
2022-08-03T22:09:51.138Z,99861.41
2022-08-03T22:12:24.366Z,99862.63
2022-08-03T22:15:00.463Z,99856.84
2022-08-03T22:17:55.885Z,99850.13
2022-08-03T22:20:22.653Z,99856.56
2022-08-03T22:22:56.939Z,99854.03
2022-08-03T22:25:30.783Z,99854.03
2022-08-03T22:28:00.949Z,99854.03
2022-08-03T22:30:29.565Z,99857.91
2022-08-03T22:33:00.941Z,99862.53
2022-08-03T22:35:29.806Z,99860.41
2022-08-03T22:38:00.112Z,99863.56
2022-08-03T22:40:29.533Z,99867.06
2022-08-03T22:42:58.869Z,99858.59
2022-08-03T22:46:07.617Z,99862.41
2022-08-03T22:48:18.261Z,99865.81
2022-08-03T22:50:47.908Z,99866.34
2022-08-03T22:53:18.914Z,99863.22
2022-08-03T22:55:48.947Z,99865.44
2022-08-03T22:58:17.706Z,99876.91
2022-08-03T23:00:54.126Z,99879.97
2022-08-03T23:04:00.481Z,99874.63
2022-08-03T23:06:18.097Z,99884.56
2022-08-03T23:08:48.711Z,99870.91
2022-08-03T23:11:20.055Z,99873.94
2022-08-03T23:13:53.605Z,99878.84
2022-08-03T23:16:28.633Z,99881.13
2022-08-03T23:19:06.534Z,99867.97
2022-08-03T23:22:00.046Z,99878.84
2022-08-03T23:24:32.046Z,99879.31
2022-08-03T23:27:00.808Z,99880.53
2022-08-03T23:29:31.691Z,99875.59
2022-08-03T23:32:02.521Z,99875.00
2022-08-03T23:34:50.767Z,99873.09
2022-08-03T23:37:20.989Z,99876.00
2022-08-03T23:39:50.558Z,99880.72
2022-08-03T23:42:21.045Z,99878.19
2022-08-03T23:44:56.518Z,99874.31
2022-08-03T23:47:46.784Z,99869.13
2022-08-03T23:50:18.560Z,99871.44
2022-08-03T23:53:03.384Z,99869.47
2022-08-03T23:55:57.561Z,99869.22
2022-08-03T23:58:40.578Z,99868.53
