createdAt,value
2022-09-07T00:01:16.808Z,16.28
2022-09-07T00:03:44.819Z,16.28
2022-09-07T00:06:14.112Z,16.27
2022-09-07T00:08:44.632Z,16.24
2022-09-07T00:11:14.747Z,16.14
2022-09-07T00:13:44.713Z,16.18
2022-09-07T00:16:14.221Z,16.04
2022-09-07T00:18:45.786Z,16.14
2022-09-07T00:21:15.676Z,16.14
2022-09-07T00:23:45.879Z,16.07
2022-09-07T00:26:15.727Z,16.10
2022-09-07T00:28:44.379Z,16.19
2022-09-07T00:31:15.562Z,16.22
2022-09-07T00:33:44.300Z,16.39
2022-09-07T00:36:12.544Z,16.57
2022-09-07T00:38:40.526Z,16.63
2022-09-07T00:41:09.754Z,17.15
2022-09-07T00:43:40.486Z,17.19
2022-09-07T00:46:14.220Z,17.63
2022-09-07T00:48:48.370Z,17.87
2022-09-07T00:51:20.131Z,17.91
2022-09-07T00:53:53.761Z,17.98
2022-09-07T00:56:27.461Z,17.76
2022-09-07T00:58:55.755Z,17.77
2022-09-07T01:01:24.167Z,17.94
2022-09-07T01:03:54.937Z,18.09
2022-09-07T01:06:26.334Z,18.09
2022-09-07T01:08:56.232Z,18.07
2022-09-07T01:11:25.518Z,17.83
2022-09-07T01:13:54.836Z,17.93
2022-09-07T01:16:39.659Z,17.77
2022-09-07T01:19:38.793Z,17.38
2022-09-07T01:22:25.004Z,17.49
2022-09-07T01:25:05.674Z,17.30
2022-09-07T01:28:05.081Z,17.64
2022-09-07T01:30:37.627Z,17.53
2022-09-07T01:33:24.324Z,17.83
2022-09-07T01:36:02.225Z,17.22
2022-09-07T01:38:36.083Z,17.43
2022-09-07T01:41:09.046Z,17.34
2022-09-07T01:43:44.234Z,17.45
2022-09-07T01:46:18.032Z,17.35
2022-09-07T01:48:49.632Z,17.51
2022-09-07T01:51:19.928Z,17.58
2022-09-07T01:53:53.199Z,17.28
2022-09-07T01:56:27.370Z,17.52
2022-09-07T01:59:01.641Z,17.31
2022-09-07T02:01:34.849Z,17.57
2022-09-07T02:04:08.148Z,17.47
2022-09-07T02:06:41.991Z,17.68
2022-09-07T02:09:15.629Z,17.59
2022-09-07T02:11:46.729Z,17.57
2022-09-07T02:14:21.410Z,17.75
2022-09-07T02:16:56.304Z,17.64
2022-09-07T02:19:28.145Z,17.76
2022-09-07T02:22:00.340Z,17.67
2022-09-07T02:24:35.309Z,17.61
2022-09-07T02:27:07.542Z,17.55
2022-09-07T02:29:38.172Z,17.45
2022-09-07T02:32:07.587Z,17.41
2022-09-07T02:34:36.140Z,17.39
2022-09-07T02:37:06.601Z,17.36
2022-09-07T02:39:35.062Z,17.38
2022-09-07T02:42:03.028Z,17.31
2022-09-07T02:44:34.757Z,17.18
2022-09-07T02:47:16.980Z,17.03
2022-09-07T02:50:08.080Z,16.97
2022-09-07T02:52:45.364Z,16.91
2022-09-07T02:55:27.064Z,16.87
2022-09-07T02:58:10.602Z,16.83
2022-09-07T03:00:47.037Z,16.82
2022-09-07T03:03:24.271Z,16.74
2022-09-07T03:05:56.815Z,16.66
2022-09-07T03:08:27.584Z,16.64
2022-09-07T03:10:56.621Z,16.62
2022-09-07T03:13:27.562Z,16.64
2022-09-07T03:15:56.566Z,16.52
2022-09-07T03:18:26.878Z,16.54
2022-09-07T03:20:55.953Z,16.53
2022-09-07T03:23:24.210Z,16.55
2022-09-07T03:25:52.762Z,16.36
2022-09-07T03:28:20.617Z,16.37
2022-09-07T03:30:48.504Z,16.39
2022-09-07T03:33:17.294Z,16.34
2022-09-07T03:35:48.025Z,16.33
2022-09-07T03:38:15.853Z,16.11
2022-09-07T03:40:43.710Z,16.18
2022-09-07T03:43:11.522Z,16.13
2022-09-07T03:45:39.382Z,16.21
2022-09-07T03:48:07.450Z,16.20
2022-09-07T03:50:35.266Z,16.29
2022-09-07T03:53:04.433Z,16.16
2022-09-07T03:55:32.622Z,16.24
2022-09-07T03:58:00.727Z,16.29
2022-09-07T04:00:28.878Z,16.11
2022-09-07T04:02:56.762Z,16.07
2022-09-07T04:05:24.613Z,16.17
2022-09-07T04:07:52.561Z,16.19
2022-09-07T04:10:21.738Z,16.18
2022-09-07T04:12:50.583Z,16.02
2022-09-07T04:15:18.658Z,16.02
2022-09-07T04:17:46.527Z,15.95
2022-09-07T04:20:14.624Z,16.08
2022-09-07T04:22:43.209Z,16.13
2022-09-07T04:25:11.126Z,16.13
2022-09-07T04:27:40.373Z,16.31
2022-09-07T04:30:10.112Z,16.12
2022-09-07T04:32:37.972Z,16.11
2022-09-07T04:35:06.773Z,16.16
2022-09-07T04:37:34.683Z,16.31
2022-09-07T04:40:02.650Z,16.35
2022-09-07T04:42:31.047Z,16.35
2022-09-07T04:45:00.476Z,16.38
2022-09-07T04:47:30.671Z,16.34
2022-09-07T04:49:59.025Z,16.35
2022-09-07T04:52:26.858Z,16.44
2022-09-07T04:54:54.989Z,16.55
2022-09-07T04:57:25.871Z,16.63
2022-09-07T04:59:53.758Z,16.78
2022-09-07T05:02:22.997Z,16.81
2022-09-07T05:04:50.862Z,16.94
2022-09-07T05:07:19.162Z,17.12
2022-09-07T05:09:48.320Z,17.10
2022-09-07T05:12:16.407Z,17.27
2022-09-07T05:14:44.463Z,17.50
2022-09-07T05:17:12.293Z,17.52
2022-09-07T05:19:41.645Z,17.64
2022-09-07T05:22:10.004Z,17.85
2022-09-07T05:24:37.823Z,18.08
2022-09-07T05:27:06.035Z,18.35
2022-09-07T05:32:21.776Z,18.97
2022-09-07T05:34:53.080Z,19.15
2022-09-07T05:37:21.281Z,19.46
2022-09-07T05:39:49.136Z,19.67
2022-09-07T05:42:17.562Z,19.99
2022-09-07T05:44:45.850Z,20.08
2022-09-07T05:47:14.150Z,20.30
2022-09-07T05:49:42.312Z,20.05
2022-09-07T05:52:11.697Z,19.53
2022-09-07T05:54:40.176Z,19.77
2022-09-07T05:57:08.483Z,20.22
2022-09-07T05:59:36.407Z,20.87
2022-09-07T06:02:04.513Z,20.73
2022-09-07T06:04:32.590Z,20.67
2022-09-07T06:12:38.242Z,20.91
2022-09-07T06:15:07.237Z,20.64
2022-09-07T06:17:35.638Z,20.60
2022-09-07T06:20:03.948Z,20.39
2022-09-07T06:22:31.937Z,20.64
2022-09-07T06:25:01.358Z,20.73
2022-09-07T06:27:29.700Z,20.81
2022-09-07T06:29:58.044Z,20.70
2022-09-07T06:35:14.882Z,20.62
2022-09-07T06:37:43.559Z,20.64
2022-09-07T06:40:13.022Z,20.72
2022-09-07T06:42:40.947Z,20.60
2022-09-07T06:45:11.684Z,21.06
2022-09-07T06:47:40.591Z,21.31
2022-09-07T06:50:09.797Z,21.17
2022-09-07T06:55:28.769Z,20.89
2022-09-07T06:57:56.760Z,21.17
2022-09-07T07:00:24.855Z,21.24
2022-09-07T07:02:52.744Z,24.92
2022-09-07T07:05:20.648Z,28.80
2022-09-07T07:07:48.424Z,33.00
2022-09-07T07:10:19.741Z,32.00
2022-09-07T07:12:53.100Z,32.15
2022-09-07T07:15:21.135Z,31.94
2022-09-07T07:17:56.060Z,30.10
2022-09-07T07:20:26.947Z,28.82
2022-09-07T07:22:55.665Z,31.04
2022-09-07T07:25:23.904Z,29.79
2022-09-07T07:27:53.533Z,31.58
2022-09-07T07:30:21.842Z,28.72
2022-09-07T07:32:49.982Z,27.27
2022-09-07T07:35:18.644Z,28.02
2022-09-07T07:37:48.060Z,28.84
2022-09-07T07:40:17.777Z,29.71
2022-09-07T07:42:48.332Z,28.90
2022-09-07T07:48:06.622Z,29.72
2022-09-07T07:50:34.859Z,31.45
2022-09-07T07:55:51.269Z,32.68
2022-09-07T07:58:19.553Z,31.65
2022-09-07T08:00:56.988Z,30.11
2022-09-07T08:03:26.517Z,28.23
2022-09-07T08:05:54.704Z,27.94
2022-09-07T08:08:24.416Z,29.24
2022-09-07T08:10:52.978Z,33.39
2022-09-07T08:13:21.448Z,32.18
2022-09-07T08:15:50.947Z,33.11
2022-09-07T08:18:19.381Z,33.87
2022-09-07T08:20:47.214Z,32.25
2022-09-07T08:23:15.349Z,35.11
2022-09-07T08:25:50.985Z,35.94
2022-09-07T08:28:18.862Z,34.96
2022-09-07T08:30:46.907Z,36.90
2022-09-07T08:33:17.147Z,38.62
2022-09-07T08:35:55.509Z,32.66
2022-09-07T08:38:23.564Z,33.33
2022-09-07T08:40:51.875Z,30.63
2022-09-07T08:43:33.205Z,30.75
2022-09-07T08:46:10.043Z,30.91
2022-09-07T08:48:40.852Z,30.10
2022-09-07T08:51:14.277Z,30.63
2022-09-07T08:53:46.090Z,32.01
2022-09-07T08:56:19.971Z,33.61
2022-09-07T08:58:50.440Z,33.00
2022-09-07T09:01:35.975Z,32.15
2022-09-07T09:04:15.791Z,32.09
2022-09-07T09:06:54.662Z,33.56
2022-09-07T09:09:30.662Z,32.29
2022-09-07T09:12:12.163Z,34.59
2022-09-07T09:14:54.398Z,33.30
2022-09-07T09:17:31.538Z,33.79
2022-09-07T09:20:16.361Z,32.55
2022-09-07T09:22:44.625Z,34.87
2022-09-07T09:25:20.109Z,34.59
2022-09-07T09:27:48.449Z,33.12
2022-09-07T09:30:18.481Z,33.46
2022-09-07T09:32:48.487Z,34.68
2022-09-07T09:35:33.804Z,31.68
2022-09-07T09:38:03.687Z,30.97
2022-09-07T09:40:33.796Z,31.26
2022-09-07T09:43:04.099Z,31.92
2022-09-07T09:48:32.605Z,32.55
2022-09-07T09:53:58.180Z,32.19
2022-09-07T09:56:38.626Z,32.68
2022-09-07T10:05:34.327Z,32.05
2022-09-07T10:08:16.449Z,32.81
2022-09-07T10:10:59.334Z,31.27
2022-09-07T10:13:31.925Z,31.72
2022-09-07T10:16:02.181Z,31.54
2022-09-07T10:18:34.459Z,32.12
2022-09-07T10:21:24.143Z,31.03
2022-09-07T10:23:59.650Z,30.33
2022-09-07T10:26:31.621Z,30.99
2022-09-07T10:29:14.567Z,32.00
2022-09-07T10:31:53.327Z,31.45
2022-09-07T10:34:29.317Z,30.95
2022-09-07T10:37:04.650Z,31.29
2022-09-07T10:39:37.210Z,33.09
2022-09-07T10:42:23.576Z,32.19
2022-09-07T10:45:04.213Z,33.06
2022-09-07T10:47:46.837Z,32.50
2022-09-07T10:50:29.741Z,32.57
2022-09-07T10:53:36.901Z,32.20
2022-09-07T10:56:08.572Z,31.41
2022-09-07T10:59:02.980Z,31.89
2022-09-07T11:01:45.576Z,31.99
2022-09-07T11:04:31.678Z,30.00
2022-09-07T11:07:13.615Z,29.30
2022-09-07T11:09:57.178Z,28.63
2022-09-07T11:12:31.977Z,28.60
2022-09-07T11:15:15.361Z,28.03
2022-09-07T11:17:52.048Z,27.58
2022-09-07T11:20:29.613Z,28.36
2022-09-07T11:23:07.748Z,27.87
2022-09-07T11:25:42.351Z,27.77
2022-09-07T11:28:18.410Z,27.06
2022-09-07T11:30:50.375Z,26.63
2022-09-07T11:33:23.943Z,26.72
2022-09-07T11:35:56.426Z,27.37
2022-09-07T11:38:26.986Z,27.62
2022-09-07T11:41:07.452Z,28.43
2022-09-07T11:43:41.932Z,28.11
2022-09-07T11:46:16.363Z,28.79
2022-09-07T11:48:46.865Z,27.39
2022-09-07T11:51:18.925Z,27.17
2022-09-07T11:53:50.570Z,26.80
2022-09-07T11:56:22.958Z,27.99
2022-09-07T11:59:24.830Z,28.03
2022-09-07T12:02:11.399Z,27.91
2022-09-07T12:05:05.609Z,28.46
2022-09-07T12:07:45.680Z,28.37
2022-09-07T12:10:34.267Z,28.08
2022-09-07T12:13:17.203Z,29.55
2022-09-07T12:15:54.119Z,30.00
2022-09-07T12:18:43.204Z,29.54
2022-09-07T12:21:33.169Z,30.12
2022-09-07T12:24:01.132Z,28.51
2022-09-07T12:26:51.397Z,27.88
2022-09-07T12:29:25.672Z,28.33
2022-09-07T12:31:58.335Z,29.81
2022-09-07T12:34:51.721Z,30.59
2022-09-07T12:37:46.652Z,28.49
2022-09-07T12:40:47.876Z,28.84
2022-09-07T12:43:58.435Z,28.70
2022-09-07T12:46:47.139Z,27.86
2022-09-07T12:49:35.481Z,28.15
2022-09-07T12:52:16.012Z,28.59
2022-09-07T12:55:09.952Z,28.21
2022-09-07T12:57:47.892Z,27.93
2022-09-07T13:00:23.319Z,27.86
2022-09-07T13:03:49.553Z,29.27
2022-09-07T13:06:09.767Z,29.18
2022-09-07T13:09:04.562Z,28.28
2022-09-07T13:11:35.750Z,29.11
2022-09-07T13:14:08.805Z,28.83
2022-09-07T13:20:08.624Z,28.45
2022-09-07T13:23:19.137Z,29.78
2022-09-07T13:25:55.957Z,29.80
2022-09-07T13:28:56.338Z,28.44
2022-09-07T13:31:40.650Z,28.17
2022-09-07T13:34:31.081Z,29.11
2022-09-07T13:36:59.798Z,28.91
2022-09-07T13:39:32.047Z,28.45
2022-09-07T13:42:01.337Z,27.65
2022-09-07T13:44:32.968Z,27.94
2022-09-07T13:47:18.746Z,27.80
2022-09-07T13:50:05.826Z,29.11
2022-09-07T13:52:49.311Z,29.29
2022-09-07T13:55:27.330Z,29.74
2022-09-07T13:58:07.554Z,29.62
2022-09-07T14:00:35.803Z,29.90
2022-09-07T14:03:07.154Z,29.43
2022-09-07T14:09:23.114Z,27.52
2022-09-07T14:11:54.319Z,29.12
2022-09-07T14:14:23.785Z,29.46
2022-09-07T14:16:57.894Z,29.54
2022-09-07T14:19:28.029Z,28.92
2022-09-07T14:22:01.514Z,28.67
2022-09-07T14:24:33.726Z,27.86
2022-09-07T14:27:03.669Z,27.60
2022-09-07T14:29:33.193Z,26.94
2022-09-07T14:32:03.781Z,27.15
2022-09-07T14:34:35.220Z,26.80
2022-09-07T14:37:07.372Z,26.70
2022-09-07T14:39:39.621Z,26.62
2022-09-07T14:42:12.486Z,26.95
2022-09-07T14:44:43.108Z,26.83
2022-09-07T14:47:24.445Z,26.84
2022-09-07T14:49:56.665Z,26.73
2022-09-07T14:52:32.562Z,26.54
2022-09-07T14:55:03.347Z,26.84
2022-09-07T14:57:33.680Z,27.11
2022-09-07T15:00:20.624Z,26.87
2022-09-07T15:02:48.891Z,26.42
2022-09-07T15:05:25.609Z,26.18
2022-09-07T15:07:56.378Z,25.48
2022-09-07T15:10:35.350Z,25.59
2022-09-07T15:13:06.831Z,25.81
2022-09-07T15:15:37.496Z,25.82
2022-09-07T15:18:09.015Z,26.25
2022-09-07T15:20:43.018Z,26.30
2022-09-07T15:23:13.243Z,26.24
2022-09-07T15:25:45.444Z,26.01
2022-09-07T15:34:03.332Z,26.14
2022-09-07T15:36:32.259Z,26.40
2022-09-07T15:39:00.874Z,26.53
2022-09-07T15:41:29.563Z,26.44
2022-09-07T15:43:59.178Z,26.42
2022-09-07T15:46:27.408Z,26.49
2022-09-07T15:48:56.864Z,26.63
2022-09-07T15:54:15.055Z,26.61
2022-09-07T15:57:48.095Z,26.04
2022-09-07T15:59:33.473Z,26.28
2022-09-07T16:02:02.034Z,26.02
2022-09-07T16:04:30.637Z,26.50
2022-09-07T16:07:01.649Z,26.50
2022-09-07T16:09:29.698Z,26.22
2022-09-07T16:13:00.063Z,26.44
2022-09-07T16:14:46.760Z,26.36
2022-09-07T16:17:35.765Z,26.24
2022-09-07T16:20:03.320Z,26.18
2022-09-07T16:25:20.027Z,25.70
2022-09-07T16:27:48.105Z,25.88
2022-09-07T16:30:17.345Z,25.94
2022-09-07T16:32:45.470Z,25.82
2022-09-07T16:35:13.497Z,25.78
2022-09-07T16:38:43.529Z,25.77
2022-09-07T16:40:29.176Z,25.89
2022-09-07T16:42:57.008Z,25.83
2022-09-07T16:48:14.383Z,25.95
2022-09-07T16:50:55.115Z,25.81
2022-09-07T16:53:27.063Z,25.60
2022-09-07T16:56:01.312Z,25.50
2022-09-07T16:58:38.292Z,25.36
2022-09-07T17:01:09.653Z,25.08
2022-09-07T17:03:38.322Z,24.88
2022-09-07T17:06:08.171Z,24.76
2022-09-07T17:08:37.630Z,24.83
2022-09-07T17:11:07.409Z,24.79
2022-09-07T17:13:37.066Z,24.81
2022-09-07T17:16:07.795Z,24.67
2022-09-07T17:21:24.491Z,24.19
2022-09-07T17:23:55.598Z,24.02
2022-09-07T17:26:28.114Z,23.99
2022-09-07T17:29:00.414Z,23.88
2022-09-07T17:34:20.523Z,23.84
2022-09-07T17:36:48.784Z,23.69
2022-09-07T17:39:18.443Z,23.53
2022-09-07T17:41:47.689Z,23.22
2022-09-07T17:44:16.149Z,22.94
2022-09-07T17:46:45.275Z,22.93
2022-09-07T17:49:14.501Z,23.01
2022-09-07T17:51:42.414Z,22.80
2022-09-07T17:54:14.397Z,23.13
2022-09-07T17:56:42.933Z,23.06
2022-09-07T18:02:00.973Z,23.03
2022-09-07T18:04:29.034Z,23.09
2022-09-07T18:06:56.990Z,22.89
2022-09-07T18:09:24.829Z,23.05
2022-09-07T18:11:52.687Z,23.02
2022-09-07T18:14:20.747Z,23.04
2022-09-07T18:16:50.478Z,22.84
2022-09-07T18:19:20.337Z,22.79
2022-09-07T18:21:49.193Z,22.94
2022-09-07T18:24:19.038Z,22.90
2022-09-07T18:26:52.031Z,22.86
2022-09-07T18:29:37.427Z,22.69
2022-09-07T18:32:09.889Z,22.71
2022-09-07T18:34:41.250Z,22.67
2022-09-07T18:37:09.423Z,22.68
2022-09-07T18:39:37.434Z,22.81
2022-09-07T18:42:05.765Z,22.87
2022-09-07T18:47:28.016Z,22.84
2022-09-07T18:49:58.047Z,22.80
2022-09-07T18:55:14.611Z,22.58
2022-09-07T18:57:42.479Z,22.68
2022-09-07T19:00:17.659Z,22.61
2022-09-07T19:02:49.792Z,22.55
2022-09-07T19:08:08.453Z,22.42
2022-09-07T19:10:37.654Z,22.38
2022-09-07T19:13:05.537Z,22.29
2022-09-07T19:15:37.281Z,22.18
2022-09-07T19:18:07.347Z,22.06
2022-09-07T19:20:37.332Z,22.10
2022-09-07T19:23:05.362Z,22.10
2022-09-07T19:25:33.153Z,22.03
2022-09-07T19:28:01.063Z,21.99
2022-09-07T19:30:29.002Z,21.91
2022-09-07T19:33:00.726Z,21.86
2022-09-07T19:35:37.012Z,21.99
2022-09-07T19:38:05.237Z,21.96
2022-09-07T19:40:33.008Z,21.88
2022-09-07T19:43:00.759Z,21.77
2022-09-07T19:45:29.288Z,21.81
2022-09-07T19:47:57.108Z,21.83
2022-09-07T19:50:24.922Z,21.87
2022-09-07T19:52:54.002Z,21.72
2022-09-07T19:55:21.793Z,21.74
2022-09-07T19:57:51.280Z,21.70
2022-09-07T20:00:19.293Z,21.75
2022-09-07T20:02:48.903Z,21.48
2022-09-07T20:05:17.059Z,21.52
2022-09-07T20:07:45.012Z,21.57
2022-09-07T20:10:14.122Z,21.60
2022-09-07T20:12:41.964Z,21.55
2022-09-07T20:15:10.845Z,21.52
2022-09-07T20:17:38.615Z,21.25
2022-09-07T20:20:07.194Z,21.30
2022-09-07T20:22:34.946Z,21.27
2022-09-07T20:25:02.779Z,21.17
2022-09-07T20:27:32.159Z,21.10
2022-09-07T20:29:59.986Z,21.00
2022-09-07T20:32:28.833Z,20.92
2022-09-07T20:34:57.251Z,20.85
2022-09-07T20:37:27.496Z,20.85
2022-09-07T20:39:55.406Z,20.83
2022-09-07T20:42:23.170Z,20.78
2022-09-07T20:44:53.485Z,20.73
2022-09-07T20:47:21.240Z,20.61
2022-09-07T20:49:49.356Z,20.60
2022-09-07T20:52:17.123Z,20.60
2022-09-07T20:54:44.921Z,20.61
2022-09-07T20:57:12.729Z,20.60
2022-09-07T20:59:40.535Z,20.56
2022-09-07T21:02:11.236Z,20.46
2022-09-07T21:04:39.059Z,20.49
2022-09-07T21:07:06.828Z,20.30
2022-09-07T21:09:34.626Z,20.36
2022-09-07T21:12:02.553Z,20.41
2022-09-07T21:14:30.353Z,20.41
2022-09-07T21:16:58.124Z,20.43
2022-09-07T21:19:27.279Z,20.44
2022-09-07T21:21:55.067Z,20.20
2022-09-07T21:24:24.172Z,20.31
2022-09-07T21:26:52.682Z,20.25
2022-09-07T21:29:22.912Z,20.17
2022-09-07T21:31:51.479Z,20.17
2022-09-07T21:34:19.498Z,20.23
2022-09-07T21:36:48.832Z,20.23
2022-09-07T21:39:17.252Z,20.13
2022-09-07T21:41:45.749Z,19.98
2022-09-07T21:44:15.433Z,19.96
2022-09-07T21:46:44.468Z,20.10
2022-09-07T21:49:12.401Z,19.96
2022-09-07T21:51:40.435Z,19.97
2022-09-07T21:54:09.616Z,20.00
2022-09-07T21:56:37.571Z,19.89
2022-09-07T21:59:06.214Z,19.97
2022-09-07T22:01:34.071Z,19.86
2022-09-07T22:04:20.529Z,19.87
2022-09-07T22:06:48.478Z,19.79
2022-09-07T22:09:17.745Z,19.63
2022-09-07T22:11:46.276Z,19.60
2022-09-07T22:14:15.708Z,19.52
2022-09-07T22:16:43.495Z,19.63
2022-09-07T22:19:11.537Z,19.72
2022-09-07T22:21:39.368Z,19.44
2022-09-07T22:24:07.989Z,19.55
2022-09-07T22:26:38.532Z,19.35
2022-09-07T22:29:07.745Z,19.36
2022-09-07T22:31:37.309Z,19.40
2022-09-07T22:34:08.518Z,19.41
2022-09-07T22:36:38.375Z,19.50
2022-09-07T22:39:08.865Z,19.36
2022-09-07T22:41:39.140Z,19.39
2022-09-07T22:44:09.299Z,19.42
2022-09-07T22:46:38.995Z,19.31
2022-09-07T22:49:07.639Z,19.38
2022-09-07T22:51:35.917Z,19.44
2022-09-07T22:54:03.755Z,19.41
2022-09-07T22:56:34.125Z,19.34
2022-09-07T22:59:07.424Z,19.44
2022-09-07T23:01:36.190Z,19.54
2022-09-07T23:04:04.622Z,19.48
2022-09-07T23:06:34.530Z,19.46
2022-09-07T23:09:06.800Z,19.44
2022-09-07T23:11:35.186Z,19.31
2022-09-07T23:14:06.565Z,19.43
2022-09-07T23:16:34.594Z,19.60
2022-09-07T23:19:02.547Z,19.62
2022-09-07T23:21:30.866Z,19.48
2022-09-07T23:24:00.327Z,19.42
2022-09-07T23:26:30.985Z,19.35
2022-09-07T23:29:00.758Z,19.44
2022-09-07T23:31:31.836Z,19.35
2022-09-07T23:34:01.110Z,19.42
2022-09-07T23:36:30.410Z,19.44
2022-09-07T23:38:59.799Z,19.40
2022-09-07T23:41:28.493Z,19.27
2022-09-07T23:43:56.985Z,19.31
2022-09-07T23:46:25.148Z,19.24
2022-09-07T23:48:54.333Z,19.17
2022-09-07T23:51:24.423Z,19.07
2022-09-07T23:53:53.544Z,18.95
2022-09-07T23:56:24.341Z,18.99
2022-09-07T23:58:52.476Z,18.92
