createdAt,value
2023-05-10T00:02:11.832Z,4.60
2023-05-10T00:07:14.997Z,4.10
2023-05-10T00:12:18.100Z,4.20
2023-05-10T00:17:21.414Z,3.90
2023-05-10T00:22:24.606Z,4.00
2023-05-10T00:27:27.650Z,4.40
2023-05-10T00:32:30.942Z,3.80
2023-05-10T00:37:33.957Z,3.70
2023-05-10T00:42:37.346Z,4.30
2023-05-10T00:47:41.026Z,4.20
2023-05-10T00:52:44.306Z,4.90
2023-05-10T00:57:48.483Z,3.90
2023-05-10T01:02:51.816Z,3.60
2023-05-10T01:07:55.272Z,4.40
2023-05-10T01:13:00.664Z,3.60
2023-05-10T01:18:04.387Z,3.60
2023-05-10T01:23:44.230Z,4.20
2023-05-10T01:29:11.615Z,3.40
2023-05-10T01:34:22.098Z,4.10
2023-05-10T01:39:42.998Z,3.60
2023-05-10T01:45:05.076Z,4.00
2023-05-10T01:50:16.406Z,3.90
2023-05-10T01:55:22.551Z,4.10
2023-05-10T02:00:26.539Z,4.10
2023-05-10T02:05:32.258Z,3.50
2023-05-10T02:10:40.467Z,4.00
2023-05-10T02:15:44.221Z,3.20
2023-05-10T02:20:48.287Z,3.50
2023-05-10T02:25:55.234Z,3.00
2023-05-10T02:30:58.596Z,3.30
2023-05-10T02:36:04.006Z,3.10
2023-05-10T02:41:09.782Z,3.00
2023-05-10T02:46:12.827Z,3.30
2023-05-10T02:51:18.789Z,3.50
2023-05-10T02:56:34.678Z,3.10
2023-05-10T03:01:37.728Z,4.80
2023-05-10T03:06:40.998Z,4.50
2023-05-10T03:12:05.399Z,6.00
2023-05-10T03:17:16.980Z,5.20
2023-05-10T03:22:29.437Z,5.20
2023-05-10T03:27:33.446Z,5.00
2023-05-10T03:32:36.908Z,4.80
2023-05-10T03:37:40.303Z,5.50
2023-05-10T03:42:43.314Z,5.80
2023-05-10T03:47:46.348Z,5.70
2023-05-10T03:52:49.528Z,5.80
2023-05-10T03:57:52.647Z,5.80
2023-05-10T04:02:55.724Z,5.60
2023-05-10T04:07:58.860Z,5.40
2023-05-10T04:13:02.296Z,4.70
2023-05-10T04:18:07.976Z,4.40
2023-05-10T04:23:11.988Z,5.10
2023-05-10T04:28:14.871Z,5.10
2023-05-10T04:33:17.776Z,5.10
2023-05-10T04:38:20.782Z,5.20
2023-05-10T04:43:23.787Z,5.00
2023-05-10T04:48:26.802Z,5.30
2023-05-10T04:53:29.801Z,4.90
2023-05-10T04:58:32.911Z,4.60
2023-05-10T05:03:36.756Z,4.60
2023-05-10T05:08:39.845Z,4.60
2023-05-10T05:13:42.966Z,4.70
2023-05-10T05:18:45.966Z,3.70
2023-05-10T05:23:49.349Z,4.40
2023-05-10T05:28:55.154Z,4.30
2023-05-10T05:33:58.474Z,3.60
2023-05-10T05:39:01.545Z,3.80
2023-05-10T05:44:04.677Z,3.30
2023-05-10T05:49:07.688Z,3.70
2023-05-10T05:54:10.792Z,3.50
2023-05-10T05:59:13.801Z,3.40
2023-05-10T06:04:17.941Z,3.10
2023-05-10T06:09:21.044Z,3.60
2023-05-10T06:14:24.361Z,3.20
2023-05-10T06:19:27.772Z,3.30
2023-05-10T06:24:30.983Z,3.70
2023-05-10T06:29:34.276Z,3.50
2023-05-10T06:34:37.514Z,3.50
2023-05-10T06:39:40.619Z,3.50
2023-05-10T06:44:44.657Z,3.50
2023-05-10T06:49:47.776Z,2.90
2023-05-10T06:54:50.981Z,2.90
2023-05-10T06:59:54.083Z,2.20
2023-05-10T07:04:58.914Z,2.60
2023-05-10T07:10:04.556Z,2.50
2023-05-10T07:15:08.338Z,2.80
2023-05-10T07:20:11.917Z,2.60
2023-05-10T07:25:15.008Z,2.70
2023-05-10T07:30:18.300Z,2.60
2023-05-10T07:35:21.476Z,2.40
2023-05-10T07:40:24.607Z,2.80
2023-05-10T07:45:27.742Z,2.60
2023-05-10T07:50:31.001Z,2.60
2023-05-10T07:55:34.622Z,2.40
2023-05-10T08:00:40.541Z,2.40
2023-05-10T08:05:43.506Z,2.40
2023-05-10T08:10:46.727Z,2.50
2023-05-10T08:15:49.927Z,2.60
2023-05-10T08:20:53.045Z,3.00
2023-05-10T08:25:56.148Z,2.80
2023-05-10T08:30:59.368Z,2.70
2023-05-10T08:36:02.470Z,2.80
2023-05-10T08:41:06.519Z,3.20
2023-05-10T08:46:11.696Z,3.80
2023-05-10T08:51:18.711Z,3.40
2023-05-10T08:56:22.048Z,3.20
2023-05-10T09:01:26.661Z,3.30
2023-05-10T09:06:30.170Z,3.50
2023-05-10T09:11:33.749Z,3.20
2023-05-10T09:16:36.991Z,3.10
2023-05-10T09:21:39.981Z,3.30
2023-05-10T09:26:49.753Z,3.40
2023-05-10T09:31:55.688Z,3.40
2023-05-10T09:37:03.923Z,3.20
2023-05-10T09:42:10.831Z,2.80
2023-05-10T09:47:19.154Z,3.70
2023-05-10T09:52:22.186Z,3.10
2023-05-10T09:57:27.020Z,2.80
2023-05-10T10:02:30.490Z,2.70
2023-05-10T10:07:34.661Z,2.70
2023-05-10T10:12:38.189Z,3.20
2023-05-10T10:17:42.350Z,3.20
2023-05-10T10:22:45.741Z,3.10
2023-05-10T10:27:55.021Z,3.00
2023-05-10T10:33:13.289Z,3.20
2023-05-10T10:38:24.000Z,2.90
2023-05-10T10:43:28.551Z,3.10
2023-05-10T10:48:31.808Z,3.00
2023-05-10T10:53:35.216Z,3.00
2023-05-10T10:58:39.947Z,3.20
2023-05-10T11:04:16.127Z,2.60
2023-05-10T11:09:19.368Z,3.00
2023-05-10T11:14:23.801Z,3.00
2023-05-10T11:19:29.253Z,2.80
2023-05-10T11:24:32.779Z,2.70
2023-05-10T11:29:35.887Z,2.90
2023-05-10T11:34:39.817Z,2.80
2023-05-10T11:39:48.358Z,2.90
2023-05-10T11:44:51.467Z,2.50
2023-05-10T11:49:54.779Z,3.10
2023-05-10T11:54:58.915Z,2.60
2023-05-10T12:00:04.787Z,2.50
2023-05-10T12:05:09.048Z,2.50
2023-05-10T12:10:18.929Z,2.80
2023-05-10T12:15:26.009Z,2.70
2023-05-10T12:20:29.299Z,2.60
2023-05-10T12:25:36.975Z,3.40
2023-05-10T12:30:40.584Z,3.60
2023-05-10T12:35:48.357Z,2.50
2023-05-10T12:40:51.387Z,3.20
2023-05-10T12:45:54.636Z,2.70
2023-05-10T12:50:57.791Z,2.90
2023-05-10T12:56:00.999Z,2.40
2023-05-10T13:01:05.303Z,2.40
2023-05-10T13:06:08.444Z,2.20
2023-05-10T13:11:11.668Z,2.30
2023-05-10T13:16:14.950Z,2.30
2023-05-10T13:21:18.074Z,2.10
2023-05-10T13:26:21.714Z,2.30
2023-05-10T13:31:24.906Z,2.40
2023-05-10T13:36:27.924Z,2.40
2023-05-10T13:41:30.927Z,2.50
2023-05-10T13:46:33.848Z,2.40
2023-05-10T13:51:36.939Z,2.50
2023-05-10T13:56:43.329Z,2.20
2023-05-10T14:01:46.658Z,2.50
2023-05-10T14:06:49.857Z,2.30
2023-05-10T14:11:53.364Z,2.50
2023-05-10T14:16:56.685Z,2.50
2023-05-10T14:21:59.693Z,2.30
2023-05-10T14:27:03.053Z,2.20
2023-05-10T14:32:07.047Z,2.70
2023-05-10T14:37:12.775Z,5.70
2023-05-10T14:42:15.913Z,5.50
2023-05-10T14:47:18.829Z,2.50
2023-05-10T14:52:21.877Z,2.20
2023-05-10T14:57:24.926Z,2.40
2023-05-10T15:02:27.933Z,2.20
2023-05-10T15:07:32.590Z,2.10
2023-05-10T15:12:35.789Z,2.10
2023-05-10T15:17:38.839Z,2.10
2023-05-10T15:22:42.320Z,2.20
2023-05-10T15:27:45.221Z,2.50
2023-05-10T15:32:48.563Z,2.20
2023-05-10T15:37:52.038Z,2.80
2023-05-10T15:42:55.072Z,2.20
2023-05-10T15:48:00.294Z,3.00
2023-05-10T15:53:03.331Z,2.20
2023-05-10T15:58:06.333Z,2.60
2023-05-10T16:03:09.465Z,2.20
2023-05-10T16:08:12.560Z,2.30
2023-05-10T16:13:17.216Z,2.50
2023-05-10T16:18:20.482Z,2.30
2023-05-10T16:23:23.623Z,2.30
2023-05-10T16:28:26.678Z,2.20
2023-05-10T16:33:29.741Z,2.40
2023-05-10T16:38:32.851Z,2.60
2023-05-10T16:43:36.879Z,2.50
2023-05-10T16:48:39.984Z,2.60
2023-05-10T16:53:43.299Z,2.40
2023-05-10T16:58:47.722Z,2.40
2023-05-10T17:03:50.864Z,2.20
2023-05-10T17:08:53.970Z,2.30
2023-05-10T17:13:57.576Z,2.50
2023-05-10T17:19:01.446Z,1.90
2023-05-10T17:24:05.129Z,2.30
2023-05-10T17:29:08.438Z,2.30
2023-05-10T17:34:11.446Z,2.70
2023-05-10T17:39:14.562Z,2.40
2023-05-10T17:44:17.794Z,2.20
2023-05-10T17:49:21.081Z,2.30
2023-05-10T17:54:24.290Z,2.40
2023-05-10T17:59:27.611Z,2.60
2023-05-10T18:04:31.712Z,3.40
2023-05-10T18:09:34.840Z,2.70
2023-05-10T18:14:40.953Z,2.40
2023-05-10T18:19:44.562Z,2.30
2023-05-10T18:24:47.653Z,2.40
2023-05-10T18:29:50.762Z,2.30
2023-05-10T18:34:55.640Z,2.60
2023-05-10T18:39:59.235Z,2.60
2023-05-10T18:45:02.456Z,2.50
2023-05-10T18:50:06.505Z,2.80
2023-05-10T18:55:09.847Z,3.40
2023-05-10T19:00:13.668Z,3.70
2023-05-10T19:05:17.132Z,3.60
2023-05-10T19:10:20.562Z,3.60
2023-05-10T19:15:24.092Z,3.40
2023-05-10T19:20:29.268Z,4.40
2023-05-10T19:25:35.554Z,4.40
2023-05-10T19:30:38.756Z,3.90
2023-05-10T19:35:41.733Z,4.60
2023-05-10T19:40:44.943Z,4.00
2023-05-10T19:45:48.151Z,3.70
2023-05-10T19:50:52.691Z,3.80
2023-05-10T19:55:56.447Z,4.00
2023-05-10T20:01:00.053Z,4.00
2023-05-10T20:06:04.240Z,2.70
2023-05-10T20:11:07.373Z,3.30
2023-05-10T20:16:10.636Z,2.90
2023-05-10T20:21:13.814Z,2.80
2023-05-10T20:26:16.909Z,3.20
2023-05-10T20:31:19.971Z,2.80
2023-05-10T20:36:23.170Z,2.90
2023-05-10T20:41:26.341Z,3.00
2023-05-10T20:46:30.638Z,3.40
2023-05-10T20:51:33.888Z,2.90
2023-05-10T20:56:36.998Z,3.50
2023-05-10T21:01:39.930Z,3.30
2023-05-10T21:06:46.090Z,2.90
2023-05-10T21:11:50.174Z,5.00
2023-05-10T21:16:53.223Z,5.70
2023-05-10T21:21:57.678Z,6.10
2023-05-10T21:27:01.387Z,4.10
2023-05-10T21:32:04.653Z,3.10
2023-05-10T21:37:07.815Z,3.10
2023-05-10T21:42:10.824Z,3.60
2023-05-10T21:47:13.925Z,3.60
2023-05-10T21:52:16.939Z,3.20
2023-05-10T21:57:21.703Z,3.60
2023-05-10T22:02:24.973Z,2.80
2023-05-10T22:07:28.309Z,4.20
2023-05-10T22:12:31.312Z,3.20
2023-05-10T22:17:34.446Z,4.60
2023-05-10T22:22:37.664Z,3.80
2023-05-10T22:27:40.945Z,3.20
2023-05-10T22:32:43.919Z,3.60
2023-05-10T22:37:47.479Z,4.40
2023-05-10T22:42:50.892Z,3.70
2023-05-10T22:47:53.934Z,4.90
2023-05-10T22:52:57.110Z,3.20
2023-05-10T22:58:00.729Z,3.70
2023-05-10T23:03:05.128Z,4.30
2023-05-10T23:08:08.069Z,4.30
2023-05-10T23:13:11.181Z,4.10
2023-05-10T23:18:14.393Z,4.00
2023-05-10T23:23:17.965Z,4.30
2023-05-10T23:28:20.938Z,3.60
2023-05-10T23:33:25.096Z,3.50
2023-05-10T23:38:28.061Z,4.00
2023-05-10T23:43:31.377Z,4.20
2023-05-10T23:48:34.592Z,3.40
2023-05-10T23:53:38.008Z,4.10
2023-05-10T23:58:40.945Z,4.00
