createdAt,value
2023-01-03T00:00:26.971Z,85.40
2023-01-03T00:01:48.044Z,85.30
2023-01-03T00:03:10.201Z,85.10
2023-01-03T00:04:31.158Z,85.20
2023-01-03T00:05:51.471Z,85.40
2023-01-03T00:07:11.921Z,84.90
2023-01-03T00:08:32.394Z,85.00
2023-01-03T00:09:53.052Z,85.30
2023-01-03T00:11:15.102Z,85.30
2023-01-03T00:12:35.863Z,84.90
2023-01-03T00:13:56.378Z,85.10
2023-01-03T00:15:16.945Z,84.90
2023-01-03T00:16:37.552Z,85.00
2023-01-03T00:17:58.717Z,85.10
2023-01-03T00:19:21.309Z,85.10
2023-01-03T00:20:41.889Z,85.00
2023-01-03T00:22:02.443Z,85.00
2023-01-03T00:23:22.768Z,85.30
2023-01-03T00:24:43.570Z,85.30
2023-01-03T00:26:10.069Z,85.20
2023-01-03T00:27:30.390Z,85.20
2023-01-03T00:28:50.953Z,85.10
2023-01-03T00:30:11.741Z,85.00
2023-01-03T00:31:32.521Z,85.00
2023-01-03T00:32:53.150Z,85.10
2023-01-03T00:34:13.561Z,85.30
2023-01-03T00:35:35.197Z,85.40
2023-01-03T00:36:55.835Z,85.40
2023-01-03T00:38:16.387Z,85.40
2023-01-03T00:39:36.980Z,85.50
2023-01-03T00:41:04.012Z,85.40
2023-01-03T00:42:24.389Z,85.50
2023-01-03T00:43:47.328Z,85.40
2023-01-03T00:45:10.614Z,85.40
2023-01-03T00:46:32.475Z,85.30
2023-01-03T00:47:52.780Z,85.20
2023-01-03T00:49:13.231Z,85.30
2023-01-03T00:50:36.961Z,85.30
2023-01-03T00:51:57.380Z,85.50
2023-01-03T00:53:17.809Z,85.60
2023-01-03T00:54:38.401Z,85.70
2023-01-03T00:56:03.198Z,85.90
2023-01-03T00:57:23.589Z,86.20
2023-01-03T00:58:44.797Z,86.20
2023-01-03T01:00:06.264Z,86.50
2023-01-03T01:01:28.383Z,86.60
2023-01-03T01:02:49.017Z,86.70
2023-01-03T01:04:11.360Z,86.90
2023-01-03T01:05:32.180Z,87.10
2023-01-03T01:06:55.829Z,87.10
2023-01-03T01:08:16.295Z,87.20
2023-01-03T01:09:37.649Z,87.10
2023-01-03T01:10:58.032Z,87.10
2023-01-03T01:12:18.599Z,87.20
2023-01-03T01:13:39.578Z,87.10
2023-01-03T01:15:00.322Z,87.20
2023-01-03T01:16:23.171Z,87.00
2023-01-03T01:17:43.753Z,87.00
2023-01-03T01:19:04.444Z,87.00
2023-01-03T01:20:25.090Z,87.10
2023-01-03T01:21:46.246Z,87.20
2023-01-03T01:23:07.956Z,87.20
2023-01-03T01:24:28.525Z,87.10
2023-01-03T01:25:49.187Z,87.10
2023-01-03T01:27:09.708Z,87.10
2023-01-03T01:28:30.408Z,87.00
2023-01-03T01:29:50.880Z,86.90
2023-01-03T01:31:14.356Z,87.00
2023-01-03T01:32:34.821Z,86.80
2023-01-03T01:33:56.523Z,86.80
2023-01-03T01:35:16.899Z,86.80
2023-01-03T01:36:38.698Z,86.80
2023-01-03T01:37:58.876Z,86.80
2023-01-03T01:39:22.301Z,86.80
2023-01-03T01:40:42.873Z,86.90
2023-01-03T01:42:07.772Z,86.90
2023-01-03T01:43:28.382Z,86.70
2023-01-03T01:44:52.769Z,86.90
2023-01-03T01:46:20.102Z,86.80
2023-01-03T01:47:46.662Z,86.60
2023-01-03T01:49:14.989Z,86.70
2023-01-03T01:50:37.987Z,86.70
2023-01-03T01:51:58.695Z,86.80
2023-01-03T01:53:21.449Z,86.90
2023-01-03T01:54:43.705Z,87.00
2023-01-03T01:56:06.566Z,86.90
2023-01-03T01:57:27.480Z,86.80
2023-01-03T01:58:50.544Z,86.70
2023-01-03T02:00:12.193Z,86.80
2023-01-03T02:01:32.661Z,86.70
2023-01-03T02:02:55.109Z,86.60
2023-01-03T02:04:19.522Z,86.70
2023-01-03T02:05:44.524Z,86.60
2023-01-03T02:07:06.178Z,86.70
2023-01-03T02:08:26.926Z,86.80
2023-01-03T02:09:49.904Z,86.90
2023-01-03T02:11:24.238Z,86.70
2023-01-03T02:12:49.014Z,86.70
2023-01-03T02:14:32.003Z,86.80
2023-01-03T02:16:05.108Z,86.60
2023-01-03T02:17:34.950Z,86.60
2023-01-03T02:19:05.331Z,86.90
2023-01-03T02:20:36.813Z,86.90
2023-01-03T02:22:11.021Z,86.80
2023-01-03T02:23:47.346Z,86.80
2023-01-03T02:25:44.299Z,86.90
2023-01-03T02:27:17.252Z,86.80
2023-01-03T02:29:02.094Z,86.90
2023-01-03T02:30:33.129Z,86.90
2023-01-03T02:31:58.002Z,86.90
2023-01-03T02:33:24.396Z,87.00
2023-01-03T02:34:49.792Z,87.20
2023-01-03T02:36:18.342Z,87.20
2023-01-03T02:37:41.640Z,87.20
2023-01-03T02:39:05.244Z,87.10
2023-01-03T02:40:28.782Z,87.20
2023-01-03T02:41:54.521Z,87.20
2023-01-03T02:43:20.570Z,87.30
2023-01-03T02:44:46.145Z,87.30
2023-01-03T02:46:09.898Z,87.40
2023-01-03T02:47:33.756Z,87.30
2023-01-03T02:48:56.965Z,87.00
2023-01-03T02:50:19.250Z,86.80
2023-01-03T02:51:43.313Z,87.30
2023-01-03T02:53:06.450Z,87.50
2023-01-03T02:54:29.680Z,87.60
2023-01-03T02:55:51.348Z,87.80
2023-01-03T02:57:14.003Z,88.40
2023-01-03T02:58:36.313Z,88.80
2023-01-03T02:59:59.606Z,88.90
2023-01-03T03:01:21.881Z,88.90
2023-01-03T03:02:45.290Z,88.70
2023-01-03T03:04:07.445Z,88.70
2023-01-03T03:05:34.160Z,88.60
2023-01-03T03:06:59.247Z,88.50
2023-01-03T03:08:20.002Z,88.40
2023-01-03T03:09:40.897Z,88.30
2023-01-03T03:11:01.580Z,88.40
2023-01-03T03:12:22.575Z,88.40
2023-01-03T03:13:46.306Z,88.40
2023-01-03T03:15:08.824Z,88.40
2023-01-03T03:16:36.216Z,88.30
2023-01-03T03:18:01.004Z,88.10
2023-01-03T03:19:25.363Z,88.10
2023-01-03T03:20:45.940Z,88.40
2023-01-03T03:22:12.167Z,88.50
2023-01-03T03:23:35.144Z,88.40
2023-01-03T03:24:57.899Z,88.40
2023-01-03T03:26:21.585Z,88.40
2023-01-03T03:27:45.311Z,88.20
2023-01-03T03:29:13.472Z,88.30
2023-01-03T03:30:37.140Z,88.30
2023-01-03T03:31:58.963Z,88.10
2023-01-03T03:33:20.321Z,88.00
2023-01-03T03:34:42.887Z,87.90
2023-01-03T03:36:06.629Z,87.80
2023-01-03T03:37:27.882Z,87.90
2023-01-03T03:38:48.244Z,87.90
2023-01-03T03:40:09.673Z,87.70
2023-01-03T03:41:33.540Z,87.70
2023-01-03T03:42:58.005Z,87.60
2023-01-03T03:44:26.489Z,87.50
2023-01-03T03:45:50.763Z,87.70
2023-01-03T03:47:19.346Z,88.10
2023-01-03T03:48:43.639Z,88.30
2023-01-03T03:50:07.274Z,88.30
2023-01-03T03:51:31.593Z,88.40
2023-01-03T03:52:55.629Z,88.50
2023-01-03T03:54:19.769Z,88.50
2023-01-03T03:55:45.043Z,88.70
2023-01-03T03:57:11.062Z,88.80
2023-01-03T03:58:33.985Z,88.80
2023-01-03T03:59:56.391Z,89.10
2023-01-03T04:01:19.272Z,89.40
2023-01-03T04:02:42.037Z,89.90
2023-01-03T04:04:07.427Z,89.90
2023-01-03T04:05:31.195Z,89.90
2023-01-03T04:06:52.286Z,89.90
2023-01-03T04:08:12.793Z,89.90
2023-01-03T04:09:33.163Z,89.90
2023-01-03T04:10:53.829Z,89.90
2023-01-03T04:12:14.457Z,89.90
2023-01-03T04:13:37.050Z,89.90
2023-01-03T04:14:57.536Z,89.90
2023-01-03T04:16:17.909Z,89.90
2023-01-03T04:17:38.508Z,89.90
2023-01-03T04:19:00.501Z,89.90
2023-01-03T04:20:21.081Z,89.90
2023-01-03T04:21:41.602Z,89.90
2023-01-03T04:23:02.537Z,89.90
2023-01-03T04:24:23.538Z,89.90
2023-01-03T04:25:43.843Z,89.90
2023-01-03T04:27:04.205Z,89.90
2023-01-03T04:28:24.782Z,89.90
2023-01-03T04:29:45.097Z,89.90
2023-01-03T04:31:05.987Z,89.90
2023-01-03T04:32:26.873Z,89.90
2023-01-03T04:33:47.131Z,89.90
2023-01-03T04:35:09.447Z,89.90
2023-01-03T04:36:29.956Z,89.90
2023-01-03T04:37:50.435Z,89.90
2023-01-03T04:39:11.247Z,89.90
2023-01-03T04:40:33.619Z,89.90
2023-01-03T04:41:54.228Z,89.90
2023-01-03T04:43:14.505Z,89.90
2023-01-03T04:44:34.782Z,89.90
2023-01-03T04:45:55.539Z,89.90
2023-01-03T04:47:15.887Z,89.90
2023-01-03T04:48:36.929Z,89.90
2023-01-03T04:49:57.245Z,89.90
2023-01-03T04:51:19.301Z,89.90
2023-01-03T04:52:39.529Z,89.90
2023-01-03T04:54:00.498Z,89.90
2023-01-03T04:55:20.936Z,89.90
2023-01-03T04:56:41.631Z,89.90
2023-01-03T04:58:02.147Z,89.90
2023-01-03T04:59:22.328Z,89.90
2023-01-03T05:00:42.645Z,89.90
2023-01-03T05:02:03.625Z,89.90
2023-01-03T05:03:27.957Z,89.90
2023-01-03T05:04:48.704Z,89.90
2023-01-03T05:06:10.278Z,89.90
2023-01-03T05:07:31.717Z,89.90
2023-01-03T05:08:52.385Z,89.90
2023-01-03T05:10:13.232Z,89.90
2023-01-03T05:11:33.426Z,89.90
2023-01-03T05:12:53.785Z,89.90
2023-01-03T05:14:14.901Z,89.90
2023-01-03T05:15:36.993Z,89.90
2023-01-03T05:16:57.486Z,89.90
2023-01-03T05:18:18.050Z,89.90
2023-01-03T05:19:43.745Z,89.90
2023-01-03T05:21:07.308Z,89.90
2023-01-03T05:22:27.995Z,89.90
2023-01-03T05:23:49.799Z,89.90
2023-01-03T05:25:10.938Z,89.90
2023-01-03T05:26:31.589Z,89.90
2023-01-03T05:27:52.136Z,89.90
2023-01-03T05:29:13.829Z,89.90
2023-01-03T05:30:34.214Z,89.90
2023-01-03T05:31:55.228Z,89.90
2023-01-03T05:33:15.980Z,89.90
2023-01-03T05:34:36.611Z,89.90
2023-01-03T05:35:57.354Z,89.90
2023-01-03T05:37:18.078Z,89.90
2023-01-03T05:38:39.003Z,89.90
2023-01-03T05:40:00.910Z,89.90
2023-01-03T05:41:21.416Z,89.90
2023-01-03T05:42:42.073Z,89.90
2023-01-03T05:44:02.798Z,89.90
2023-01-03T05:45:23.473Z,89.90
2023-01-03T05:46:44.287Z,89.90
2023-01-03T05:48:04.992Z,89.90
2023-01-03T05:49:25.690Z,89.90
2023-01-03T05:50:46.187Z,89.90
2023-01-03T05:52:06.630Z,89.90
2023-01-03T05:53:27.127Z,89.90
2023-01-03T05:54:47.372Z,89.90
2023-01-03T05:56:09.403Z,89.90
2023-01-03T05:57:35.256Z,89.90
2023-01-03T05:58:56.493Z,89.90
2023-01-03T06:00:17.056Z,89.90
2023-01-03T06:01:37.845Z,89.90
2023-01-03T06:02:58.209Z,89.90
2023-01-03T06:04:18.914Z,89.90
2023-01-03T06:05:43.273Z,89.90
2023-01-03T06:07:06.627Z,89.90
2023-01-03T06:08:26.853Z,89.90
2023-01-03T06:09:47.249Z,89.90
2023-01-03T06:11:10.003Z,89.90
2023-01-03T06:12:30.462Z,89.90
2023-01-03T06:13:50.831Z,89.90
2023-01-03T06:15:11.416Z,89.90
2023-01-03T06:16:32.555Z,89.90
2023-01-03T06:17:53.061Z,89.90
2023-01-03T06:19:13.657Z,89.90
2023-01-03T06:20:35.415Z,89.90
2023-01-03T06:21:56.333Z,89.90
2023-01-03T06:23:16.979Z,89.90
2023-01-03T06:24:37.695Z,89.90
2023-01-03T06:25:58.053Z,89.90
2023-01-03T06:27:19.764Z,89.90
2023-01-03T06:28:40.293Z,89.90
2023-01-03T06:30:00.848Z,89.90
2023-01-03T06:31:21.240Z,89.90
2023-01-03T06:32:42.541Z,89.90
2023-01-03T06:34:03.308Z,89.90
2023-01-03T06:35:23.620Z,89.90
2023-01-03T06:36:44.163Z,89.90
2023-01-03T06:38:04.503Z,89.90
2023-01-03T06:39:25.065Z,89.90
2023-01-03T06:40:47.514Z,89.90
2023-01-03T06:42:08.258Z,89.90
2023-01-03T06:43:30.608Z,89.90
2023-01-03T06:44:50.877Z,89.90
2023-01-03T06:46:11.807Z,89.90
2023-01-03T06:47:32.368Z,89.90
2023-01-03T06:48:52.761Z,89.90
2023-01-03T06:50:13.157Z,89.90
2023-01-03T06:51:34.250Z,89.90
2023-01-03T06:52:54.879Z,89.90
2023-01-03T06:54:20.178Z,89.90
2023-01-03T06:55:41.634Z,89.90
2023-01-03T06:57:02.046Z,89.90
2023-01-03T06:58:22.345Z,89.90
2023-01-03T06:59:43.913Z,89.90
2023-01-03T07:01:05.966Z,89.90
2023-01-03T07:02:26.826Z,89.90
2023-01-03T07:03:48.134Z,89.90
2023-01-03T07:05:09.058Z,89.90
2023-01-03T07:06:29.495Z,89.90
2023-01-03T07:07:50.036Z,89.90
2023-01-03T07:09:11.097Z,89.90
2023-01-03T07:10:31.552Z,89.90
2023-01-03T07:11:52.164Z,89.90
2023-01-03T07:13:12.912Z,89.90
2023-01-03T07:14:33.537Z,89.90
2023-01-03T07:15:55.310Z,89.90
2023-01-03T07:17:15.691Z,89.90
2023-01-03T07:18:36.108Z,89.90
2023-01-03T07:19:56.663Z,89.90
2023-01-03T07:21:16.926Z,89.90
2023-01-03T07:22:37.545Z,89.90
2023-01-03T07:24:00.080Z,89.90
2023-01-03T07:25:20.546Z,89.90
2023-01-03T07:26:41.081Z,89.90
2023-01-03T07:28:06.408Z,89.90
2023-01-03T07:29:28.641Z,89.90
2023-01-03T07:30:49.354Z,89.90
2023-01-03T07:32:11.351Z,89.90
2023-01-03T07:33:32.172Z,89.90
2023-01-03T07:34:52.636Z,89.90
2023-01-03T07:36:15.202Z,89.90
2023-01-03T07:37:35.679Z,89.90
2023-01-03T07:38:55.978Z,89.90
2023-01-03T07:40:16.644Z,89.90
2023-01-03T07:41:36.975Z,89.90
2023-01-03T07:42:57.753Z,89.90
2023-01-03T07:44:18.420Z,89.90
2023-01-03T07:45:40.506Z,89.90
2023-01-03T07:47:00.860Z,89.90
2023-01-03T07:48:22.790Z,89.90
2023-01-03T07:49:43.332Z,89.90
2023-01-03T07:51:03.938Z,89.90
2023-01-03T07:52:24.180Z,89.90
2023-01-03T07:53:45.043Z,89.90
2023-01-03T07:55:06.537Z,89.90
2023-01-03T07:56:27.092Z,89.90
2023-01-03T07:57:47.362Z,89.90
2023-01-03T07:59:09.270Z,89.90
2023-01-03T08:00:30.027Z,89.90
2023-01-03T08:01:50.623Z,89.90
2023-01-03T08:03:11.972Z,89.90
2023-01-03T08:04:33.827Z,89.90
2023-01-03T08:05:54.342Z,89.90
2023-01-03T08:07:14.867Z,89.90
2023-01-03T08:08:35.888Z,89.90
2023-01-03T08:09:56.160Z,89.90
2023-01-03T08:11:16.431Z,89.90
2023-01-03T08:12:37.015Z,89.90
2023-01-03T08:13:57.707Z,89.90
2023-01-03T08:15:17.903Z,89.90
2023-01-03T08:16:38.428Z,89.90
2023-01-03T08:17:58.958Z,89.90
2023-01-03T08:19:19.482Z,89.90
2023-01-03T08:20:41.806Z,89.90
2023-01-03T08:22:03.525Z,89.90
2023-01-03T08:23:24.751Z,89.90
2023-01-03T08:24:45.223Z,89.90
2023-01-03T08:26:07.361Z,89.90
2023-01-03T08:27:28.049Z,89.90
2023-01-03T08:28:48.418Z,89.90
2023-01-03T08:30:10.361Z,89.90
2023-01-03T08:31:32.374Z,89.90
2023-01-03T08:32:54.107Z,89.90
2023-01-03T08:34:18.779Z,89.90
2023-01-03T08:35:47.145Z,89.90
2023-01-03T08:37:08.566Z,89.90
2023-01-03T08:38:30.084Z,89.90
2023-01-03T08:39:53.617Z,89.90
2023-01-03T08:41:14.786Z,89.90
2023-01-03T08:42:35.312Z,89.90
2023-01-03T08:43:58.309Z,89.90
2023-01-03T08:45:19.049Z,89.90
2023-01-03T08:46:43.171Z,89.90
2023-01-03T08:48:04.562Z,89.90
2023-01-03T08:49:25.140Z,89.90
2023-01-03T08:50:46.738Z,89.90
2023-01-03T08:52:07.294Z,89.90
2023-01-03T08:53:27.705Z,89.90
2023-01-03T08:54:48.166Z,89.90
2023-01-03T08:56:08.588Z,89.90
2023-01-03T08:57:29.200Z,89.90
2023-01-03T08:58:49.826Z,89.90
2023-01-03T09:00:12.045Z,89.90
2023-01-03T09:01:32.468Z,89.90
2023-01-03T09:02:52.968Z,89.90
2023-01-03T09:04:13.799Z,89.90
2023-01-03T09:05:34.399Z,89.90
2023-01-03T09:06:56.304Z,89.90
2023-01-03T09:08:16.850Z,89.90
2023-01-03T09:09:37.157Z,89.90
2023-01-03T09:10:57.765Z,89.90
2023-01-03T09:12:17.931Z,89.90
2023-01-03T09:13:38.753Z,89.90
2023-01-03T09:14:59.048Z,89.90
2023-01-03T09:16:19.555Z,89.90
2023-01-03T09:17:39.991Z,89.90
2023-01-03T09:19:00.294Z,89.90
2023-01-03T09:20:21.083Z,89.90
2023-01-03T09:21:41.804Z,89.90
2023-01-03T09:23:03.544Z,89.90
2023-01-03T09:24:24.145Z,89.90
2023-01-03T09:25:45.792Z,89.90
2023-01-03T09:27:06.410Z,89.90
2023-01-03T09:28:26.877Z,89.90
2023-01-03T09:29:47.503Z,89.90
2023-01-03T09:31:08.085Z,89.90
2023-01-03T09:32:28.790Z,89.90
2023-01-03T09:33:49.002Z,89.90
2023-01-03T09:35:09.790Z,89.90
2023-01-03T09:36:30.176Z,89.90
2023-01-03T09:37:50.960Z,89.90
2023-01-03T09:39:13.765Z,89.90
2023-01-03T09:40:38.313Z,89.90
2023-01-03T09:41:59.721Z,89.90
2023-01-03T09:43:25.419Z,89.90
2023-01-03T09:44:46.408Z,89.90
2023-01-03T09:46:08.952Z,89.90
2023-01-03T09:47:35.227Z,89.90
2023-01-03T09:48:56.111Z,89.90
2023-01-03T09:50:34.641Z,89.90
2023-01-03T09:52:00.206Z,89.90
2023-01-03T09:53:24.092Z,89.90
2023-01-03T09:54:46.217Z,89.90
2023-01-03T09:56:09.309Z,89.90
2023-01-03T09:57:33.605Z,89.90
2023-01-03T09:58:56.073Z,89.90
2023-01-03T10:00:21.089Z,89.90
2023-01-03T10:01:50.682Z,89.90
2023-01-03T10:03:21.741Z,89.90
2023-01-03T10:05:07.443Z,89.90
2023-01-03T10:06:34.682Z,89.90
2023-01-03T10:08:05.181Z,89.90
2023-01-03T10:09:31.383Z,89.90
2023-01-03T10:11:02.638Z,89.90
2023-01-03T10:12:27.115Z,89.90
2023-01-03T10:13:59.248Z,89.90
2023-01-03T10:15:25.403Z,89.90
2023-01-03T10:16:53.876Z,89.90
2023-01-03T10:18:24.504Z,89.90
2023-01-03T10:20:02.821Z,89.90
2023-01-03T10:21:28.484Z,89.90
2023-01-03T10:22:48.940Z,89.90
2023-01-03T10:24:17.115Z,89.90
2023-01-03T10:25:38.252Z,89.90
2023-01-03T10:27:07.766Z,89.90
2023-01-03T10:28:33.358Z,89.90
2023-01-03T10:29:55.392Z,89.90
2023-01-03T10:31:23.270Z,89.90
2023-01-03T10:33:21.975Z,89.90
2023-01-03T10:34:42.713Z,89.90
2023-01-03T10:36:03.518Z,89.90
2023-01-03T10:37:24.316Z,89.90
2023-01-03T10:38:51.457Z,89.90
2023-01-03T10:40:14.204Z,89.90
2023-01-03T10:41:41.378Z,89.90
2023-01-03T10:43:09.645Z,89.90
2023-01-03T10:44:32.132Z,89.90
2023-01-03T10:45:55.332Z,89.90
2023-01-03T10:47:16.625Z,89.90
2023-01-03T10:48:59.963Z,89.90
2023-01-03T10:50:22.621Z,89.90
2023-01-03T10:51:51.124Z,89.90
2023-01-03T10:53:13.567Z,89.90
2023-01-03T10:54:46.697Z,89.90
2023-01-03T10:56:07.406Z,89.90
2023-01-03T10:57:37.038Z,89.90
2023-01-03T10:59:18.192Z,89.90
2023-01-03T11:00:39.243Z,89.90
2023-01-03T11:02:01.990Z,89.90
2023-01-03T11:03:24.384Z,89.80
2023-01-03T11:04:45.159Z,89.60
2023-01-03T11:06:13.466Z,89.90
2023-01-03T11:07:34.038Z,89.80
2023-01-03T11:08:59.490Z,89.60
2023-01-03T11:10:20.027Z,89.60
2023-01-03T11:11:41.709Z,89.90
2023-01-03T11:13:18.151Z,89.90
2023-01-03T11:14:40.181Z,89.90
2023-01-03T11:16:02.346Z,89.90
2023-01-03T11:17:24.753Z,89.50
2023-01-03T11:19:00.056Z,89.50
2023-01-03T11:20:21.370Z,89.90
2023-01-03T11:21:46.168Z,89.80
2023-01-03T11:23:14.998Z,89.80
2023-01-03T11:24:56.132Z,89.60
2023-01-03T11:26:22.495Z,89.80
2023-01-03T11:28:15.636Z,89.10
2023-01-03T11:29:58.166Z,89.30
2023-01-03T11:31:20.770Z,89.10
2023-01-03T11:32:59.943Z,88.40
2023-01-03T11:34:55.128Z,88.70
2023-01-03T11:36:32.454Z,88.90
2023-01-03T11:38:02.254Z,88.90
2023-01-03T11:39:40.325Z,88.90
2023-01-03T11:41:10.439Z,89.20
2023-01-03T11:42:37.151Z,88.80
2023-01-03T11:44:38.664Z,88.10
2023-01-03T11:46:16.415Z,88.10
2023-01-03T11:47:41.483Z,88.20
2023-01-03T11:49:16.192Z,88.20
2023-01-03T11:50:45.492Z,88.20
2023-01-03T11:52:17.952Z,88.40
2023-01-03T11:53:42.385Z,88.20
2023-01-03T11:55:19.442Z,88.20
2023-01-03T11:56:41.754Z,88.50
2023-01-03T11:58:16.908Z,89.20
2023-01-03T11:59:51.132Z,89.10
2023-01-03T12:01:20.280Z,88.80
2023-01-03T12:03:02.028Z,88.80
2023-01-03T12:04:29.210Z,88.20
2023-01-03T12:05:54.364Z,88.30
2023-01-03T12:09:06.440Z,88.10
2023-01-03T12:10:32.908Z,87.70
2023-01-03T12:12:18.999Z,87.80
2023-01-03T12:13:43.063Z,87.30
2023-01-03T12:15:15.708Z,87.90
2023-01-03T12:16:40.881Z,87.90
2023-01-03T12:18:05.590Z,87.90
2023-01-03T12:19:31.755Z,88.30
2023-01-03T12:20:56.338Z,88.10
2023-01-03T12:22:22.090Z,87.20
2023-01-03T12:23:45.322Z,86.80
2023-01-03T12:25:14.087Z,86.90
2023-01-03T12:26:36.367Z,86.80
2023-01-03T12:28:01.660Z,86.50
2023-01-03T12:29:24.925Z,86.50
2023-01-03T12:30:49.779Z,86.60
2023-01-03T12:32:16.120Z,86.30
2023-01-03T12:33:41.591Z,86.60
2023-01-03T12:35:24.124Z,86.50
2023-01-03T12:36:50.946Z,85.70
2023-01-03T12:38:11.614Z,85.70
2023-01-03T12:39:36.953Z,86.00
2023-01-03T12:41:01.966Z,86.00
2023-01-03T12:42:31.623Z,86.20
2023-01-03T12:43:56.359Z,85.90
2023-01-03T12:45:34.092Z,86.60
2023-01-03T12:46:56.516Z,86.60
2023-01-03T12:48:45.441Z,86.40
2023-01-03T12:50:09.469Z,86.30
2023-01-03T12:51:30.045Z,86.00
2023-01-03T12:52:55.389Z,85.40
2023-01-03T12:54:23.678Z,86.50
2023-01-03T12:55:53.461Z,86.30
2023-01-03T12:57:43.001Z,85.80
2023-01-03T12:59:09.625Z,85.70
2023-01-03T13:00:43.832Z,85.80
2023-01-03T13:02:17.080Z,85.30
2023-01-03T13:03:43.257Z,84.80
2023-01-03T13:05:13.422Z,83.90
2023-01-03T13:06:36.837Z,83.30
2023-01-03T13:08:04.934Z,84.60
2023-01-03T13:09:28.468Z,84.50
2023-01-03T13:10:50.681Z,84.60
2023-01-03T13:12:14.767Z,85.10
2023-01-03T13:13:35.528Z,84.60
2023-01-03T13:14:57.345Z,84.00
2023-01-03T13:16:45.740Z,83.30
2023-01-03T13:18:35.111Z,84.70
2023-01-03T13:20:00.697Z,83.90
2023-01-03T13:22:00.325Z,83.30
2023-01-03T13:23:35.320Z,83.20
2023-01-03T13:25:38.435Z,82.90
2023-01-03T13:27:21.429Z,82.80
2023-01-03T13:28:41.688Z,83.20
2023-01-03T13:30:13.108Z,83.70
2023-01-03T13:31:39.172Z,83.30
2023-01-03T13:33:16.724Z,82.90
2023-01-03T13:34:37.262Z,82.30
2023-01-03T13:36:01.258Z,82.70
2023-01-03T13:37:22.482Z,83.10
2023-01-03T13:38:43.117Z,83.20
2023-01-03T13:40:39.246Z,82.20
2023-01-03T13:42:06.270Z,82.30
2023-01-03T13:43:36.146Z,82.20
2023-01-03T13:45:54.856Z,82.40
2023-01-03T13:47:23.827Z,82.70
2023-01-03T13:48:54.670Z,82.40
2023-01-03T13:50:19.708Z,82.40
2023-01-03T13:51:52.317Z,83.00
2023-01-03T13:53:30.256Z,83.40
2023-01-03T13:54:59.525Z,83.30
2023-01-03T13:56:22.870Z,82.80
2023-01-03T13:57:53.046Z,83.30
2023-01-03T13:59:28.788Z,82.70
2023-01-03T14:00:49.453Z,82.70
2023-01-03T14:02:41.821Z,83.10
2023-01-03T14:04:18.734Z,82.50
2023-01-03T14:06:10.539Z,83.20
2023-01-03T14:07:58.837Z,83.70
2023-01-03T14:09:39.397Z,83.40
2023-01-03T14:11:27.238Z,84.30
2023-01-03T14:13:11.322Z,82.80
2023-01-03T14:14:35.753Z,83.30
2023-01-03T14:16:13.165Z,84.20
2023-01-03T14:17:36.444Z,83.50
2023-01-03T14:19:02.455Z,83.30
2023-01-03T14:20:26.222Z,83.00
2023-01-03T14:21:48.747Z,83.40
2023-01-03T14:23:48.736Z,83.80
2023-01-03T14:24:55.250Z,83.70
2023-01-03T14:26:18.415Z,83.30
2023-01-03T14:27:39.707Z,84.00
2023-01-03T14:28:59.975Z,83.50
2023-01-03T14:30:22.926Z,83.80
2023-01-03T14:31:46.275Z,83.70
2023-01-03T14:33:15.825Z,83.70
2023-01-03T14:34:40.729Z,83.80
2023-01-03T14:36:02.149Z,83.50
2023-01-03T14:37:24.603Z,83.60
2023-01-03T14:38:49.336Z,83.90
2023-01-03T14:40:18.895Z,83.40
2023-01-03T14:41:41.461Z,83.20
2023-01-03T14:43:04.093Z,83.80
2023-01-03T14:44:24.380Z,82.80
2023-01-03T14:45:50.032Z,82.70
2023-01-03T14:47:14.855Z,83.50
2023-01-03T14:48:35.615Z,83.90
2023-01-03T14:49:56.342Z,84.40
2023-01-03T14:51:18.397Z,83.90
2023-01-03T14:52:40.106Z,84.40
2023-01-03T14:54:03.119Z,83.90
2023-01-03T14:55:27.255Z,83.50
2023-01-03T14:56:48.919Z,84.00
2023-01-03T14:58:24.023Z,84.50
2023-01-03T14:59:45.031Z,84.70
2023-01-03T15:01:07.862Z,84.20
2023-01-03T15:02:30.642Z,84.40
2023-01-03T15:03:52.379Z,84.40
2023-01-03T15:05:25.597Z,84.80
2023-01-03T15:07:02.339Z,84.70
2023-01-03T15:08:26.782Z,84.70
2023-01-03T15:09:48.675Z,83.70
2023-01-03T15:11:09.541Z,83.50
2023-01-03T15:12:31.677Z,83.90
2023-01-03T15:13:54.196Z,84.40
2023-01-03T15:15:21.313Z,83.90
2023-01-03T15:16:42.649Z,84.40
2023-01-03T15:18:06.427Z,84.60
2023-01-03T15:19:30.748Z,85.10
2023-01-03T15:20:51.286Z,84.70
2023-01-03T15:22:14.622Z,84.10
2023-01-03T15:23:37.969Z,83.80
2023-01-03T15:25:04.047Z,83.40
2023-01-03T15:26:25.951Z,83.50
2023-01-03T15:27:48.241Z,83.80
2023-01-03T15:29:12.989Z,83.80
2023-01-03T15:30:45.900Z,83.40
2023-01-03T15:32:11.066Z,83.40
2023-01-03T15:33:32.148Z,84.10
2023-01-03T15:34:52.828Z,84.70
2023-01-03T15:36:18.758Z,84.30
2023-01-03T15:37:39.756Z,84.10
2023-01-03T15:39:00.456Z,84.20
2023-01-03T15:40:22.885Z,84.30
2023-01-03T15:41:43.226Z,84.10
2023-01-03T15:43:04.518Z,83.70
2023-01-03T15:44:26.632Z,84.00
2023-01-03T15:45:50.792Z,84.10
2023-01-03T15:47:16.470Z,84.00
2023-01-03T15:48:36.833Z,83.60
2023-01-03T15:50:00.540Z,83.70
2023-01-03T15:51:20.991Z,83.20
2023-01-03T15:52:41.634Z,83.50
2023-01-03T15:54:02.071Z,83.70
2023-01-03T15:55:24.037Z,83.80
2023-01-03T15:56:47.523Z,83.60
2023-01-03T15:58:09.228Z,83.50
2023-01-03T15:59:30.140Z,83.90
2023-01-03T16:00:50.405Z,83.60
2023-01-03T16:02:15.530Z,84.30
2023-01-03T16:03:36.554Z,84.50
2023-01-03T16:04:57.137Z,84.40
2023-01-03T16:06:18.078Z,84.70
2023-01-03T16:07:38.695Z,84.60
2023-01-03T16:08:59.211Z,84.40
2023-01-03T16:10:20.043Z,84.10
2023-01-03T16:11:42.194Z,84.10
2023-01-03T16:13:02.419Z,84.20
2023-01-03T16:14:24.212Z,84.40
2023-01-03T16:15:44.592Z,84.10
2023-01-03T16:17:06.700Z,83.60
2023-01-03T16:18:34.647Z,83.60
2023-01-03T16:19:55.505Z,82.80
2023-01-03T16:21:16.609Z,83.60
2023-01-03T16:22:41.351Z,83.70
2023-01-03T16:24:06.780Z,84.10
2023-01-03T16:25:27.291Z,84.20
2023-01-03T16:26:49.133Z,84.10
2023-01-03T16:28:12.401Z,84.00
2023-01-03T16:29:33.372Z,83.90
2023-01-03T16:31:01.927Z,83.10
2023-01-03T16:32:24.443Z,83.50
2023-01-03T16:33:47.313Z,83.40
2023-01-03T16:35:14.188Z,83.80
2023-01-03T16:36:36.450Z,83.30
2023-01-03T16:37:57.189Z,83.00
2023-01-03T16:39:19.073Z,83.70
2023-01-03T16:40:39.681Z,83.40
2023-01-03T16:42:01.230Z,83.80
2023-01-03T16:43:22.496Z,84.00
2023-01-03T16:44:44.310Z,83.40
2023-01-03T16:46:04.705Z,83.70
2023-01-03T16:47:28.811Z,83.40
2023-01-03T16:48:52.222Z,83.30
2023-01-03T16:50:15.516Z,83.90
2023-01-03T16:51:37.989Z,84.20
2023-01-03T16:53:00.231Z,84.30
2023-01-03T16:54:21.014Z,83.60
2023-01-03T16:55:41.787Z,83.60
2023-01-03T16:57:03.826Z,83.60
2023-01-03T16:58:24.372Z,83.90
2023-01-03T16:59:45.509Z,83.90
2023-01-03T17:01:06.322Z,83.30
2023-01-03T17:02:27.040Z,83.10
2023-01-03T17:03:47.679Z,83.40
2023-01-03T17:05:09.062Z,83.20
2023-01-03T17:06:37.995Z,83.60
2023-01-03T17:08:03.135Z,83.90
2023-01-03T17:09:31.073Z,83.30
2023-01-03T17:10:53.176Z,83.50
2023-01-03T17:12:15.482Z,82.90
2023-01-03T17:13:36.946Z,83.10
2023-01-03T17:14:57.435Z,83.20
2023-01-03T17:16:18.887Z,83.50
2023-01-03T17:17:39.394Z,83.40
2023-01-03T17:19:00.220Z,83.70
2023-01-03T17:20:22.078Z,83.10
2023-01-03T17:21:47.932Z,83.10
2023-01-03T17:23:12.088Z,83.10
2023-01-03T17:24:32.927Z,83.20
2023-01-03T17:25:53.801Z,83.10
2023-01-03T17:27:17.525Z,82.80
2023-01-03T17:28:38.388Z,83.20
2023-01-03T17:30:00.689Z,83.40
2023-01-03T17:31:22.634Z,83.60
2023-01-03T17:32:43.121Z,83.50
2023-01-03T17:34:17.187Z,83.20
2023-01-03T17:35:38.942Z,82.70
2023-01-03T17:36:59.274Z,82.90
2023-01-03T17:38:27.515Z,83.30
2023-01-03T17:39:49.826Z,83.50
2023-01-03T17:41:16.808Z,83.20
2023-01-03T17:42:39.026Z,83.20
2023-01-03T17:43:59.301Z,83.20
2023-01-03T17:45:20.052Z,83.40
2023-01-03T17:46:40.738Z,83.90
2023-01-03T17:48:01.272Z,84.10
2023-01-03T17:49:21.645Z,83.70
2023-01-03T17:50:42.199Z,83.30
2023-01-03T17:52:04.613Z,83.00
2023-01-03T17:53:25.507Z,83.00
2023-01-03T17:54:46.273Z,83.20
2023-01-03T17:56:06.854Z,83.00
2023-01-03T17:57:28.009Z,83.60
2023-01-03T17:58:55.653Z,83.50
2023-01-03T18:00:17.756Z,83.40
2023-01-03T18:01:38.262Z,82.60
2023-01-03T18:02:59.052Z,82.90
2023-01-03T18:04:20.126Z,83.30
2023-01-03T18:05:40.675Z,83.20