createdAt,value
2019-01-04T00:00:00.000Z,971.8
2019-01-04T00:04:49.000Z,971.8
2019-01-04T00:07:14.000Z,971.9
2019-01-04T00:09:39.000Z,971.9
2019-01-04T00:10:51.000Z,971.8
2019-01-04T00:12:03.000Z,971.8
2019-01-04T00:14:28.000Z,971.8
2019-01-04T00:18:05.000Z,972
2019-01-04T00:19:17.000Z,971.9
2019-01-04T00:20:30.000Z,971.9
2019-01-04T00:22:55.000Z,972
2019-01-04T00:24:07.000Z,971.9
2019-01-04T00:27:44.000Z,971.9
2019-01-04T00:28:56.000Z,971.9
2019-01-04T00:31:21.000Z,972
2019-01-04T00:33:46.000Z,971.9
2019-01-04T00:36:10.000Z,971.9
2019-01-04T00:38:35.000Z,971.9
2019-01-04T00:39:47.000Z,971.9
2019-01-04T00:42:12.000Z,972
2019-01-04T00:43:25.000Z,971.9
2019-01-04T00:44:37.000Z,971.9
2019-01-04T00:45:49.000Z,971.9
2019-01-04T00:47:02.000Z,971.9
2019-01-04T00:48:14.000Z,972
2019-01-04T00:49:26.000Z,971.9
2019-01-04T00:51:51.000Z,972.1
2019-01-04T00:54:16.000Z,972.1
2019-01-04T00:55:28.000Z,972
2019-01-04T00:56:40.000Z,972
2019-01-04T00:57:53.000Z,972
2019-01-04T00:59:05.000Z,972
2019-01-04T01:00:18.000Z,972
2019-01-04T01:01:30.000Z,972
2019-01-04T01:03:55.000Z,971.9
2019-01-04T01:05:07.000Z,972
2019-01-04T01:06:19.000Z,972
2019-01-04T01:07:32.000Z,971.9
2019-01-04T01:08:44.000Z,971.9
2019-01-04T01:09:56.000Z,971.9
2019-01-04T01:11:09.000Z,971.9
2019-01-04T01:12:21.000Z,971.9
2019-01-04T01:13:33.000Z,972
2019-01-04T01:14:46.000Z,972
2019-01-04T01:15:58.000Z,972
2019-01-04T01:17:11.000Z,972
2019-01-04T01:18:23.000Z,972
2019-01-04T01:19:35.000Z,972.1
2019-01-04T01:20:48.000Z,972.1
2019-01-04T01:23:12.000Z,972
2019-01-04T01:24:25.000Z,972
2019-01-04T01:26:49.000Z,971.9
2019-01-04T01:28:02.000Z,972
2019-01-04T01:30:26.000Z,972
2019-01-04T01:31:39.000Z,972.1
2019-01-04T01:32:51.645Z,972
2019-01-04T01:34:03.000Z,972
2019-01-04T01:35:16.000Z,972
2019-01-04T01:36:28.000Z,972
2019-01-04T01:37:41.000Z,972.1
2019-01-04T01:40:05.000Z,972
2019-01-04T01:41:18.000Z,972
2019-01-04T01:42:30.000Z,972
2019-01-04T01:43:42.000Z,972
2019-01-04T01:44:55.000Z,972
2019-01-04T01:46:07.000Z,972
2019-01-04T01:47:19.000Z,972.1
2019-01-04T01:48:32.000Z,972
2019-01-04T01:49:44.000Z,972.1
2019-01-04T01:50:56.000Z,972.1
2019-01-04T01:52:09.000Z,972
2019-01-04T01:54:34.000Z,972.1
2019-01-04T01:56:58.000Z,972
2019-01-04T02:00:35.000Z,972
2019-01-04T02:01:48.000Z,972
2019-01-04T02:04:12.000Z,972
2019-01-04T02:05:25.000Z,972.1
2019-01-04T02:06:37.000Z,972
2019-01-04T02:07:49.000Z,972
2019-01-04T02:09:02.000Z,972.1
2019-01-04T02:10:14.000Z,972.2
2019-01-04T02:11:26.000Z,972.2
2019-01-04T02:12:39.000Z,972.2
2019-01-04T02:13:51.000Z,972.2
2019-01-04T02:15:04.000Z,972.2
2019-01-04T02:16:16.000Z,972.2
2019-01-04T02:17:28.000Z,972.2
2019-01-04T02:18:41.000Z,972.2
2019-01-04T02:19:53.000Z,972.2
2019-01-04T02:21:05.000Z,972.2
2019-01-04T02:23:30.000Z,972.3
2019-01-04T02:24:42.000Z,972.2
2019-01-04T02:25:55.000Z,972.3
2019-01-04T02:28:19.000Z,972.2
2019-01-04T02:29:32.000Z,972.2
2019-01-04T02:30:44.000Z,972.1
2019-01-04T02:31:57.000Z,972.2
2019-01-04T02:33:09.000Z,972.2
2019-01-04T02:34:21.000Z,972.1
2019-01-04T02:35:34.000Z,972.1
2019-01-04T02:36:46.000Z,972.2
2019-01-04T02:37:58.000Z,972.1
2019-01-04T02:39:11.000Z,972.1
2019-01-04T02:44:00.000Z,972.1
2019-01-04T02:47:37.000Z,972.1
2019-01-04T02:48:49.000Z,972.1
2019-01-04T02:50:02.000Z,972.1
2019-01-04T02:52:27.000Z,972.1
2019-01-04T02:53:39.000Z,972.1
2019-01-04T02:54:51.000Z,972.1
2019-01-04T02:56:04.000Z,972.1
2019-01-04T02:57:16.000Z,972.2
2019-01-04T02:58:28.000Z,972.1
2019-01-04T02:59:41.000Z,972.1
2019-01-04T03:00:53.000Z,972.1
2019-01-04T03:02:05.000Z,972.1
2019-01-04T03:03:18.000Z,972
2019-01-04T03:04:30.000Z,972.1
2019-01-04T03:06:55.000Z,972
2019-01-04T03:08:07.000Z,972
2019-01-04T03:09:19.000Z,971.9
2019-01-04T03:11:44.000Z,971.8
2019-01-04T03:12:57.000Z,971.8
2019-01-04T03:14:09.000Z,971.8
2019-01-04T03:15:21.000Z,971.9
2019-01-04T03:16:34.000Z,971.8
2019-01-04T03:18:58.000Z,971.8
2019-01-04T03:20:11.000Z,971.8
2019-01-04T03:22:35.000Z,971.9
2019-01-04T03:25:00.000Z,971.8
2019-01-04T03:26:12.000Z,971.8
2019-01-04T03:27:25.000Z,971.8
2019-01-04T03:28:37.000Z,971.8
2019-01-04T03:31:02.000Z,971.9
2019-01-04T03:32:14.000Z,971.8
2019-01-04T03:35:51.000Z,971.8
2019-01-04T03:38:16.000Z,971.8
2019-01-04T03:40:41.000Z,971.7
2019-01-04T03:41:53.000Z,971.8
2019-01-04T03:43:05.000Z,971.7
2019-01-04T03:44:18.000Z,971.8
2019-01-04T03:45:30.000Z,971.8
2019-01-04T03:46:42.000Z,971.8
2019-01-04T03:47:55.000Z,971.8
2019-01-04T03:49:07.000Z,971.8
2019-01-04T03:50:19.000Z,971.8
2019-01-04T03:51:32.000Z,971.8
2019-01-04T03:52:44.000Z,971.9
2019-01-04T03:55:09.000Z,971.8
2019-01-04T03:56:21.000Z,971.8
2019-01-04T04:01:11.000Z,971.8
2019-01-04T04:02:23.000Z,971.8
2019-01-04T04:04:48.000Z,971.7
2019-01-04T04:06:00.000Z,971.8
2019-01-04T04:07:12.000Z,971.8
2019-01-04T04:08:25.000Z,971.8
2019-01-04T04:09:37.000Z,971.8
2019-01-04T04:10:49.000Z,971.8
2019-01-04T04:12:02.000Z,971.7
2019-01-04T04:13:14.000Z,971.8
2019-01-04T04:14:27.000Z,971.8
2019-01-04T04:15:39.000Z,971.7
2019-01-04T04:16:51.000Z,971.8
2019-01-04T04:19:16.000Z,971.7
2019-01-04T04:20:28.000Z,971.8
2019-01-04T04:21:41.000Z,971.8
2019-01-04T04:24:05.000Z,971.8
2019-01-04T04:25:18.000Z,971.8
2019-01-04T04:26:30.000Z,971.8
2019-01-04T04:30:07.000Z,971.8
2019-01-04T04:31:19.000Z,971.8
2019-01-04T04:32:32.000Z,971.8
2019-01-04T04:34:57.000Z,971.9
2019-01-04T04:37:21.000Z,971.9
2019-01-04T04:40:58.000Z,972
2019-01-04T04:44:35.000Z,972
2019-01-04T04:45:48.000Z,971.9
2019-01-04T04:54:14.000Z,971.9
2019-01-04T04:55:27.000Z,972
2019-01-04T04:56:39.000Z,972
2019-01-04T05:01:28.000Z,972
2019-01-04T05:03:53.000Z,972
2019-01-04T05:08:42.000Z,972
2019-01-04T05:13:32.000Z,972
2019-01-04T05:18:21.000Z,972
2019-01-04T05:20:46.000Z,972
2019-01-04T05:23:11.000Z,972.1
2019-01-04T05:25:35.000Z,972
2019-01-04T05:28:00.000Z,972.1
2019-01-04T05:32:50.000Z,972
2019-01-04T05:37:39.000Z,972
2019-01-04T05:42:28.000Z,972.1
2019-01-04T05:44:53.000Z,972
2019-01-04T05:47:18.000Z,972
2019-01-04T05:48:30.000Z,971.9
2019-01-04T05:49:42.000Z,971.9
2019-01-04T05:52:07.000Z,971.9
2019-01-04T05:53:20.000Z,971.9
2019-01-04T05:56:57.000Z,971.9
2019-01-04T06:05:23.000Z,971.9
2019-01-04T06:06:35.000Z,971.9
2019-01-04T06:07:48.000Z,971.9
2019-01-04T06:09:00.000Z,971.9
2019-01-04T06:11:25.000Z,971.9
2019-01-04T06:13:50.000Z,971.9
2019-01-04T06:19:51.000Z,971.9
2019-01-04T06:21:04.000Z,971.9
2019-01-04T06:25:53.000Z,972
2019-01-04T06:30:42.000Z,972
2019-01-04T06:31:55.000Z,972
2019-01-04T06:33:07.000Z,972
2019-01-04T06:35:32.000Z,972
2019-01-04T06:37:57.000Z,972
2019-01-04T06:40:21.000Z,972
2019-01-04T06:45:11.000Z,972.1
2019-01-04T06:46:23.000Z,972.1
2019-01-04T06:50:00.000Z,972.1
2019-01-04T06:54:50.000Z,972.1
2019-01-04T06:59:39.000Z,972.2
2019-01-04T07:02:04.000Z,972.2
2019-01-04T07:04:28.000Z,972.2
2019-01-04T07:09:18.000Z,972.4
2019-01-04T07:10:30.000Z,972.3
2019-01-04T07:21:21.000Z,972.4
2019-01-04T07:23:46.000Z,972.4
2019-01-04T07:26:11.000Z,972.4
2019-01-04T07:37:02.000Z,972.6
2019-01-04T07:38:14.000Z,972.5
2019-01-04T07:43:04.000Z,972.5
2019-01-04T07:45:28.000Z,972.5
2019-01-04T07:47:53.000Z,972.5
2019-01-04T07:49:05.000Z,972.5
2019-01-04T07:50:18.000Z,972.5
2019-01-04T07:51:30.000Z,972.7
2019-01-04T07:52:43.000Z,972.6
2019-01-04T07:57:32.000Z,972.7
2019-01-04T07:58:44.000Z,972.7
2019-01-04T08:02:21.000Z,972.7
2019-01-04T08:03:34.000Z,972.8
2019-01-04T08:07:11.000Z,972.7
2019-01-04T08:08:23.000Z,972.6
2019-01-04T08:09:35.000Z,972.7
2019-01-04T08:13:13.000Z,972.7
2019-01-04T08:21:39.000Z,972.7
2019-01-04T08:22:51.000Z,972.7
2019-01-04T08:26:28.000Z,972.7
2019-01-04T08:27:41.000Z,972.7
2019-01-04T08:30:05.000Z,972.7
2019-01-04T08:31:18.000Z,972.7
2019-01-04T08:33:43.000Z,972.7
2019-01-04T08:36:07.000Z,972.7
2019-01-04T08:38:32.000Z,972.6
2019-01-04T08:40:57.000Z,972.8
2019-01-04T08:42:09.000Z,972.8
2019-01-04T08:49:23.000Z,972.7
2019-01-04T08:51:48.000Z,972.7
2019-01-04T08:55:25.000Z,972.8
2019-01-04T08:56:37.000Z,972.8
2019-01-04T08:57:50.000Z,972.8
2019-01-04T09:00:14.000Z,972.8
2019-01-04T09:02:39.000Z,972.8
2019-01-04T09:05:04.000Z,972.9
2019-01-04T09:06:16.000Z,972.9
2019-01-04T09:09:53.000Z,973
2019-01-04T09:11:05.000Z,973
2019-01-04T09:14:43.000Z,973.1
2019-01-04T09:15:55.000Z,973.1
2019-01-04T09:19:32.000Z,973.1
2019-01-04T09:20:44.000Z,973.1
2019-01-04T09:21:57.000Z,973.2
2019-01-04T09:24:21.000Z,973.1
2019-01-04T09:25:34.000Z,973.1
2019-01-04T09:26:46.000Z,973.2
2019-01-04T09:29:11.000Z,973.2
2019-01-04T09:30:23.000Z,973.2
2019-01-04T09:34:00.000Z,973.3
2019-01-04T09:35:13.000Z,973.2
2019-01-04T09:38:50.000Z,973.3
2019-01-04T09:40:02.000Z,973.3
2019-01-04T09:43:39.000Z,973.2
2019-01-04T09:44:51.000Z,973.1
2019-01-04T09:46:04.000Z,973.2
2019-01-04T09:48:28.000Z,973.1
2019-01-04T09:49:41.000Z,973.1
2019-01-04T09:50:53.000Z,973.1
2019-01-04T09:53:18.000Z,973
2019-01-04T09:54:30.000Z,973
2019-01-04T09:55:43.000Z,973
2019-01-04T09:58:07.000Z,973
2019-01-04T09:59:20.000Z,972.9
2019-01-04T10:02:57.000Z,972.9
2019-01-04T10:04:09.000Z,972.9
2019-01-04T10:07:46.000Z,972.8
2019-01-04T10:08:58.000Z,972.8
2019-01-04T10:10:11.000Z,972.9
2019-01-04T10:11:23.000Z,972.7
2019-01-04T10:12:35.000Z,972.7
2019-01-04T10:13:48.000Z,972.7
2019-01-04T10:15:00.000Z,972.7
2019-01-04T10:16:13.000Z,972.7
2019-01-04T10:17:25.000Z,972.7
2019-01-04T10:18:37.000Z,972.7
2019-01-04T10:21:02.000Z,972.7
2019-01-04T10:22:14.000Z,972.6
2019-01-04T10:23:27.000Z,972.5
2019-01-04T10:24:39.000Z,972.5
2019-01-04T10:25:51.000Z,972.4
2019-01-04T10:27:04.000Z,972.5
2019-01-04T10:31:53.000Z,972.4
2019-01-04T10:34:18.000Z,972.3
2019-01-04T10:35:30.000Z,972.3
2019-01-04T10:36:43.000Z,972.3
2019-01-04T10:37:55.000Z,972.3
2019-01-04T10:39:07.000Z,972.3
2019-01-04T10:41:32.000Z,972.2
2019-01-04T10:42:44.000Z,972.1
2019-01-04T10:43:57.000Z,972.1
2019-01-04T10:45:09.000Z,972.1
2019-01-04T10:46:21.000Z,972.1
2019-01-04T10:47:34.000Z,972
2019-01-04T10:48:46.000Z,972.1
2019-01-04T10:49:58.000Z,972
2019-01-04T10:51:11.000Z,972
2019-01-04T10:52:23.000Z,972
2019-01-04T10:54:48.000Z,971.9
2019-01-04T10:56:00.000Z,971.9
2019-01-04T10:57:13.000Z,971.9
2019-01-04T10:58:25.000Z,971.9
2019-01-04T10:59:37.000Z,971.9
2019-01-04T11:02:02.000Z,971.9
2019-01-04T11:03:14.000Z,971.8
2019-01-04T11:04:27.000Z,971.8
2019-01-04T11:05:39.000Z,971.8
2019-01-04T11:06:51.000Z,971.8
2019-01-04T11:08:04.000Z,971.8
2019-01-04T11:09:16.000Z,971.8
2019-01-04T11:10:28.000Z,971.8
2019-01-04T11:11:41.000Z,971.8
2019-01-04T11:12:53.000Z,971.7
2019-01-04T11:14:06.000Z,971.7
2019-01-04T11:15:18.000Z,971.6
2019-01-04T11:16:30.000Z,971.7
2019-01-04T11:17:43.000Z,971.7
2019-01-04T11:18:55.000Z,971.6
2019-01-04T11:20:07.000Z,971.6
2019-01-04T11:22:32.000Z,971.5
2019-01-04T11:23:44.000Z,971.5
2019-01-04T11:24:57.000Z,971.5
2019-01-04T11:26:09.000Z,971.5
2019-01-04T11:27:21.000Z,971.5
2019-01-04T11:28:34.000Z,971.5
2019-01-04T11:29:46.000Z,971.5
2019-01-04T11:30:58.000Z,971.5
2019-01-04T11:32:11.000Z,971.5
2019-01-04T11:33:23.000Z,971.5
2019-01-04T11:34:36.000Z,971.5
2019-01-04T11:35:48.000Z,971.5
2019-01-04T11:37:00.000Z,971.5
2019-01-04T11:38:13.000Z,971.5
2019-01-04T11:39:25.000Z,971.5
2019-01-04T11:40:37.000Z,971.5
2019-01-04T11:41:50.000Z,971.4
2019-01-04T11:43:02.000Z,971.4
2019-01-04T11:44:14.000Z,971.5
2019-01-04T11:45:27.000Z,971.5
2019-01-04T11:46:39.000Z,971.5
2019-01-04T11:47:51.000Z,971.5
2019-01-04T11:49:04.000Z,971.5
2019-01-04T11:51:29.000Z,971.5
2019-01-04T11:52:41.000Z,971.5
2019-01-04T11:53:53.000Z,971.5
2019-01-04T11:55:06.000Z,971.6
2019-01-04T11:57:30.000Z,971.4
2019-01-04T11:58:43.000Z,971.5
2019-01-04T11:59:55.000Z,971.4
2019-01-04T12:01:07.000Z,971.4
2019-01-04T12:02:20.000Z,971.4
2019-01-04T12:03:32.000Z,971.4
2019-01-04T12:04:44.000Z,971.3
2019-01-04T12:05:57.000Z,971.4
2019-01-04T12:07:09.000Z,971.4
2019-01-04T12:08:21.000Z,971.3
2019-01-04T12:09:34.000Z,971.3
2019-01-04T12:10:46.000Z,971.3
2019-01-04T12:11:59.000Z,971.3
2019-01-04T12:14:23.000Z,971.2
2019-01-04T12:15:36.000Z,971.3
2019-01-04T12:16:48.000Z,971.2
2019-01-04T12:18:00.000Z,971.2
2019-01-04T12:19:13.000Z,971.3
2019-01-04T12:21:37.000Z,971.1
2019-01-04T12:24:02.000Z,971.2
2019-01-04T12:25:14.000Z,971.2
2019-01-04T12:26:27.000Z,971.2
2019-01-04T12:27:39.000Z,971.1
2019-01-04T12:28:52.000Z,971.1
2019-01-04T12:30:04.000Z,971
2019-01-04T12:31:16.000Z,971.1
2019-01-04T12:32:29.000Z,971
2019-01-04T12:33:41.000Z,971.1
2019-01-04T12:34:53.000Z,971
2019-01-04T12:36:06.000Z,971
2019-01-04T12:37:18.000Z,971
2019-01-04T12:38:30.000Z,971
2019-01-04T12:39:43.000Z,971
2019-01-04T12:40:55.000Z,970.9
2019-01-04T12:42:07.000Z,970.9
2019-01-04T12:43:20.000Z,970.9
2019-01-04T12:45:44.000Z,970.9
2019-01-04T12:46:57.000Z,970.9
2019-01-04T12:48:09.000Z,970.9
2019-01-04T12:49:22.000Z,971
2019-01-04T12:50:34.000Z,970.9
2019-01-04T12:51:46.000Z,970.9
2019-01-04T12:52:59.000Z,970.9
2019-01-04T12:54:11.000Z,970.8
2019-01-04T12:55:23.000Z,970.9
2019-01-04T12:56:36.000Z,970.9
2019-01-04T12:57:48.000Z,970.9
2019-01-04T12:59:00.000Z,970.9
2019-01-04T13:00:13.000Z,970.9
2019-01-04T13:01:25.000Z,970.9
2019-01-04T13:02:37.000Z,970.9
2019-01-04T13:03:50.000Z,970.9
2019-01-04T13:05:02.000Z,971
2019-01-04T13:06:15.000Z,971
2019-01-04T13:07:27.000Z,971
2019-01-04T13:08:39.000Z,971
2019-01-04T13:09:52.000Z,971
2019-01-04T13:11:04.000Z,971
2019-01-04T13:13:29.000Z,971
2019-01-04T13:14:41.000Z,971
2019-01-04T13:15:53.000Z,971
2019-01-04T13:17:06.000Z,970.9
2019-01-04T13:18:18.000Z,971
2019-01-04T13:19:30.000Z,970.9
2019-01-04T13:20:43.000Z,970.9
2019-01-04T13:21:55.000Z,970.8
2019-01-04T13:23:08.000Z,970.8
2019-01-04T13:26:45.000Z,970.8
2019-01-04T13:27:57.000Z,970.9
2019-01-04T13:29:09.000Z,970.9
2019-01-04T13:30:22.000Z,970.8
2019-01-04T13:31:34.000Z,970.8
2019-01-04T13:32:46.000Z,970.8
2019-01-04T13:33:59.000Z,970.7
2019-01-04T13:35:11.000Z,970.7
2019-01-04T13:36:23.000Z,970.7
2019-01-04T13:37:36.000Z,970.7
2019-01-04T13:38:48.000Z,970.6
2019-01-04T13:40:00.000Z,970.7
2019-01-04T13:41:13.000Z,970.7
2019-01-04T13:42:25.000Z,970.6
2019-01-04T13:43:38.000Z,970.6
2019-01-04T13:46:02.000Z,970.6
2019-01-04T13:47:15.000Z,970.6
2019-01-04T13:48:27.000Z,970.6
2019-01-04T13:49:39.000Z,970.6
2019-01-04T13:50:52.000Z,970.6
2019-01-04T13:52:04.000Z,970.6
2019-01-04T13:54:29.000Z,970.6
2019-01-04T13:55:41.000Z,970.7
2019-01-04T13:56:53.000Z,970.6
2019-01-04T13:58:06.000Z,970.6
2019-01-04T13:59:18.000Z,970.7
2019-01-04T14:00:31.000Z,970.5
2019-01-04T14:01:43.000Z,970.6
2019-01-04T14:02:55.000Z,970.6
2019-01-04T14:04:08.000Z,970.6
2019-01-04T14:06:32.000Z,970.5
2019-01-04T14:07:45.000Z,970.4
2019-01-04T14:08:57.000Z,970.4
2019-01-04T14:10:09.000Z,970.4
2019-01-04T14:11:22.000Z,970.4
2019-01-04T14:12:34.000Z,970.4
2019-01-04T14:13:46.000Z,970.3
2019-01-04T14:14:59.000Z,970.4
2019-01-04T14:16:11.000Z,970.4
2019-01-04T14:17:23.000Z,970.4
2019-01-04T14:19:48.000Z,970.3
2019-01-04T14:22:13.000Z,970.3
2019-01-04T14:23:25.000Z,970.2
2019-01-04T14:24:38.000Z,970.2
2019-01-04T14:25:50.000Z,970.3
2019-01-04T14:27:02.000Z,970.3
2019-01-04T14:28:15.000Z,970.3
2019-01-04T14:29:27.000Z,970.4
2019-01-04T14:30:39.000Z,970.3
2019-01-04T14:31:52.000Z,970.3
2019-01-04T14:33:04.000Z,970.3
2019-01-04T14:34:16.000Z,970.4
2019-01-04T14:35:29.000Z,970.4
2019-01-04T14:36:41.000Z,970.4
2019-01-04T14:37:54.000Z,970.3
2019-01-04T14:40:18.000Z,970.2
2019-01-04T14:41:31.000Z,970.1
2019-01-04T14:42:43.000Z,970.2
2019-01-04T14:43:55.000Z,970.2
2019-01-04T14:46:20.000Z,970.2
2019-01-04T14:47:32.000Z,970.1
2019-01-04T14:48:45.000Z,970
2019-01-04T14:49:57.000Z,970
2019-01-04T14:51:09.000Z,970
2019-01-04T14:53:34.000Z,970
2019-01-04T14:54:46.000Z,969.9
2019-01-04T14:55:59.000Z,969.9
2019-01-04T14:57:11.000Z,969.9
2019-01-04T14:58:24.000Z,969.8
2019-01-04T14:59:36.000Z,969.8
2019-01-04T15:00:48.000Z,969.6
2019-01-04T15:02:01.000Z,969.6
2019-01-04T15:03:13.000Z,969.7
2019-01-04T15:04:25.000Z,969.7
2019-01-04T15:05:38.000Z,969.7
2019-01-04T15:06:50.000Z,969.7
2019-01-04T15:08:02.000Z,969.8
2019-01-04T15:09:15.000Z,969.7
2019-01-04T15:10:27.000Z,969.8
2019-01-04T15:11:39.000Z,969.8
2019-01-04T15:12:52.000Z,969.7
2019-01-04T15:14:04.000Z,969.7
2019-01-04T15:15:17.000Z,969.7
2019-01-04T15:16:29.000Z,969.7
2019-01-04T15:17:41.000Z,969.7
2019-01-04T15:18:54.000Z,969.8
2019-01-04T15:21:18.000Z,969.7
2019-01-04T15:22:31.000Z,969.7
2019-01-04T15:23:43.000Z,969.7
2019-01-04T15:24:55.000Z,969.6
2019-01-04T15:26:08.000Z,969.7
2019-01-04T15:27:20.000Z,969.6
2019-01-04T15:28:32.000Z,969.6
2019-01-04T15:29:45.000Z,969.6
2019-01-04T15:32:09.000Z,969.6
2019-01-04T15:33:22.000Z,969.7
2019-01-04T15:34:34.000Z,969.6
2019-01-04T15:35:47.000Z,969.6
2019-01-04T15:36:59.000Z,969.6
2019-01-04T15:38:11.000Z,969.6
2019-01-04T15:39:24.000Z,969.7
2019-01-04T15:41:48.000Z,969.6
2019-01-04T15:43:01.000Z,969.6
2019-01-04T15:44:13.000Z,969.6
2019-01-04T15:45:25.000Z,969.5
2019-01-04T15:46:38.000Z,969.5
2019-01-04T15:47:50.000Z,969.6
2019-01-04T15:49:02.000Z,969.5
2019-01-04T15:50:15.000Z,969.6
2019-01-04T15:51:27.000Z,969.6
2019-01-04T15:52:40.000Z,969.6
2019-01-04T15:53:52.000Z,969.5
2019-01-04T15:55:04.000Z,969.5
2019-01-04T15:56:17.000Z,969.5
2019-01-04T15:57:29.000Z,969.5
2019-01-04T15:58:41.000Z,969.5
2019-01-04T15:59:54.000Z,969.4
2019-01-04T16:01:06.000Z,969.4
2019-01-04T16:02:18.000Z,969.4
2019-01-04T16:03:31.000Z,969.5
2019-01-04T16:04:43.000Z,969.4
2019-01-04T16:05:55.000Z,969.5
2019-01-04T16:07:08.000Z,969.5
2019-01-04T16:08:20.000Z,969.5
2019-01-04T16:09:33.000Z,969.5
2019-01-04T16:10:45.000Z,969.5
2019-01-04T16:11:57.000Z,969.5
2019-01-04T16:13:10.000Z,969.4
2019-01-04T16:14:22.000Z,969.5
2019-01-04T16:15:34.000Z,969.5
2019-01-04T16:16:47.000Z,969.5
2019-01-04T16:17:59.000Z,969.4
2019-01-04T16:19:11.000Z,969.4
2019-01-04T16:20:24.000Z,969.4
2019-01-04T16:21:36.000Z,969.5
2019-01-04T16:22:48.000Z,969.6
2019-01-04T16:24:01.000Z,969.5
2019-01-04T16:25:13.000Z,969.5
2019-01-04T16:26:25.000Z,969.6
2019-01-04T16:27:38.000Z,969.5
2019-01-04T16:28:50.000Z,969.4
2019-01-04T16:30:03.000Z,969.4
2019-01-04T16:31:15.000Z,969.4
2019-01-04T16:32:27.000Z,969.4
2019-01-04T16:33:40.000Z,969.5
2019-01-04T16:34:52.000Z,969.4
2019-01-04T16:36:04.000Z,969.4
2019-01-04T16:38:29.000Z,969.5
2019-01-04T16:39:41.000Z,969.4
2019-01-04T16:40:54.000Z,969.5
2019-01-04T16:43:18.000Z,969.5
2019-01-04T16:44:31.000Z,969.5
2019-01-04T16:46:56.000Z,969.5
2019-01-04T16:48:08.000Z,969.6
2019-01-04T16:49:20.000Z,969.6
2019-01-04T16:50:33.000Z,969.6
2019-01-04T16:51:45.000Z,969.6
2019-01-04T16:52:57.000Z,969.6
2019-01-04T16:54:10.000Z,969.6
2019-01-04T16:55:22.000Z,969.7
2019-01-04T16:56:34.000Z,969.6
2019-01-04T16:57:47.000Z,969.7
2019-01-04T16:58:59.000Z,969.6
2019-01-04T17:00:11.000Z,969.7
2019-01-04T17:01:24.000Z,969.6
2019-01-04T17:02:36.000Z,969.6
2019-01-04T17:03:49.000Z,969.6
2019-01-04T17:05:01.000Z,969.6
2019-01-04T17:06:13.000Z,969.6
2019-01-04T17:07:26.000Z,969.6
2019-01-04T17:08:38.000Z,969.5
2019-01-04T17:09:50.000Z,969.6
2019-01-04T17:11:03.000Z,969.7
2019-01-04T17:12:15.000Z,969.6
2019-01-04T17:13:27.000Z,969.6
2019-01-04T17:14:40.000Z,969.5
2019-01-04T17:15:52.000Z,969.6
2019-01-04T17:17:04.000Z,969.6
2019-01-04T17:18:17.000Z,969.6
2019-01-04T17:19:29.000Z,969.6
2019-01-04T17:20:41.000Z,969.6
2019-01-04T17:21:54.000Z,969.6
2019-01-04T17:23:06.000Z,969.6
2019-01-04T17:24:19.000Z,969.6
2019-01-04T17:25:31.000Z,969.6
2019-01-04T17:26:43.000Z,969.6
2019-01-04T17:27:56.000Z,969.6
2019-01-04T17:29:08.000Z,969.6
2019-01-04T17:30:20.000Z,969.7
2019-01-04T17:32:45.000Z,969.7
2019-01-04T17:33:57.000Z,969.8
2019-01-04T17:35:10.000Z,969.8
2019-01-04T17:36:22.000Z,969.7
2019-01-04T17:37:34.000Z,969.7
2019-01-04T17:38:47.000Z,969.8
2019-01-04T17:39:59.000Z,969.8
2019-01-04T17:41:12.000Z,969.8
2019-01-04T17:42:24.000Z,969.9
2019-01-04T17:43:36.000Z,969.9
2019-01-04T17:44:49.000Z,969.8
2019-01-04T17:46:01.000Z,969.8
2019-01-04T17:47:13.000Z,969.9
2019-01-04T17:48:26.000Z,969.8
2019-01-04T17:49:38.000Z,969.7
2019-01-04T17:50:50.000Z,969.8
2019-01-04T17:52:03.000Z,969.7
2019-01-04T17:53:15.000Z,969.7
2019-01-04T17:54:27.000Z,969.8
2019-01-04T17:55:40.000Z,969.7
2019-01-04T17:56:52.000Z,969.7
2019-01-04T17:58:04.000Z,969.6
2019-01-04T17:59:17.000Z,969.6
2019-01-04T18:00:29.000Z,969.6
2019-01-04T18:01:42.000Z,969.5
2019-01-04T18:02:54.000Z,969.5
2019-01-04T18:04:06.000Z,969.5
2019-01-04T18:05:19.000Z,969.5
2019-01-04T18:06:31.000Z,969.5
2019-01-04T18:07:43.000Z,969.4
2019-01-04T18:08:56.000Z,969.5
2019-01-04T18:10:08.000Z,969.4
2019-01-04T18:11:20.000Z,969.4
2019-01-04T18:12:33.000Z,969.3
2019-01-04T18:13:45.000Z,969.3
2019-01-04T18:14:57.000Z,969.2
2019-01-04T18:16:10.000Z,969
2019-01-04T18:17:22.000Z,969
2019-01-04T18:18:35.000Z,969.1
2019-01-04T18:19:47.000Z,968.9
2019-01-04T18:20:59.000Z,969
2019-01-04T18:22:12.000Z,968.9
2019-01-04T18:23:24.000Z,969
2019-01-04T18:24:36.000Z,969
2019-01-04T18:25:49.000Z,969
2019-01-04T18:27:01.000Z,968.9
2019-01-04T18:28:13.000Z,969
2019-01-04T18:29:26.000Z,969.1
2019-01-04T18:30:38.000Z,969.1
2019-01-04T18:31:50.000Z,969.1
2019-01-04T18:33:03.000Z,969.2
2019-01-04T18:34:15.000Z,969.1
2019-01-04T18:35:28.000Z,969.1
2019-01-04T18:36:40.000Z,969
2019-01-04T18:37:52.000Z,969
2019-01-04T18:39:05.000Z,969
2019-01-04T18:40:17.000Z,969
2019-01-04T18:41:29.000Z,969
2019-01-04T18:42:42.000Z,969
2019-01-04T18:43:54.000Z,969
2019-01-04T18:46:19.000Z,968.9
2019-01-04T18:47:31.000Z,968.9
2019-01-04T18:48:43.000Z,968.9
2019-01-04T18:49:56.000Z,968.9
2019-01-04T18:51:08.000Z,968.8
2019-01-04T18:52:20.000Z,968.7
2019-01-04T18:53:33.000Z,968.7
2019-01-04T18:54:45.000Z,968.7
2019-01-04T18:55:58.000Z,968.7
2019-01-04T18:57:10.000Z,968.7
2019-01-04T18:58:22.000Z,968.7
2019-01-04T18:59:35.000Z,968.7
2019-01-04T19:00:47.000Z,968.7
2019-01-04T19:01:59.000Z,968.8
2019-01-04T19:03:12.000Z,968.6
2019-01-04T19:04:24.000Z,968.7
2019-01-04T19:05:36.000Z,968.7
2019-01-04T19:06:49.000Z,968.7
2019-01-04T19:08:01.000Z,968.9
2019-01-04T19:09:13.000Z,968.7
2019-01-04T19:10:26.000Z,968.8
2019-01-04T19:11:38.000Z,968.8
2019-01-04T19:12:51.000Z,968.8
2019-01-04T19:14:03.000Z,968.7
2019-01-04T19:15:15.000Z,968.7
2019-01-04T19:16:28.000Z,968.7
2019-01-04T19:17:40.000Z,968.7
2019-01-04T19:18:52.000Z,968.7
2019-01-04T19:20:05.000Z,968.7
2019-01-04T19:21:17.000Z,968.6
2019-01-04T19:22:29.000Z,968.6
2019-01-04T19:23:42.000Z,968.5
2019-01-04T19:24:54.000Z,968.5
2019-01-04T19:27:19.000Z,968.6
2019-01-04T19:28:31.000Z,968.6
2019-01-04T19:29:43.000Z,968.7
2019-01-04T19:30:56.000Z,968.7
2019-01-04T19:32:08.000Z,968.7
2019-01-04T19:33:21.000Z,968.9
2019-01-04T19:34:33.000Z,968.9
2019-01-04T19:35:45.000Z,969
2019-01-04T19:36:58.000Z,969
2019-01-04T19:38:10.000Z,969
2019-01-04T19:39:22.000Z,969.1
2019-01-04T19:40:35.000Z,969
2019-01-04T19:41:47.000Z,969.1
2019-01-04T19:42:59.000Z,969
2019-01-04T19:44:12.000Z,969
2019-01-04T19:45:24.000Z,969.1
2019-01-04T19:47:49.000Z,969.1
2019-01-04T19:49:01.000Z,969.2
2019-01-04T19:50:14.000Z,969.2
2019-01-04T19:51:26.000Z,969.2
2019-01-04T19:52:38.000Z,969
2019-01-04T19:53:51.000Z,968.9
2019-01-04T19:55:03.000Z,968.9
2019-01-04T19:56:15.000Z,968.8
2019-01-04T19:57:28.000Z,968.9
2019-01-04T19:58:40.000Z,968.9
2019-01-04T19:59:52.000Z,968.9
2019-01-04T20:01:05.000Z,968.8
2019-01-04T20:02:17.000Z,968.8
2019-01-04T20:03:29.000Z,968.9
2019-01-04T20:05:54.000Z,968.9
2019-01-04T20:07:06.000Z,968.7
2019-01-04T20:08:19.000Z,968.9
2019-01-04T20:09:31.000Z,968.8
2019-01-04T20:10:44.000Z,968.9
2019-01-04T20:11:56.000Z,968.9
2019-01-04T20:13:08.000Z,969
2019-01-04T20:14:21.000Z,968.9
2019-01-04T20:15:33.000Z,968.8
2019-01-04T20:16:45.000Z,968.8
2019-01-04T20:17:58.000Z,968.8
2019-01-04T20:19:10.000Z,968.7
2019-01-04T20:20:22.000Z,968.7
2019-01-04T20:21:35.000Z,968.7
2019-01-04T20:22:47.000Z,968.7
2019-01-04T20:23:59.000Z,968.7
2019-01-04T20:25:12.000Z,968.7
2019-01-04T20:26:24.000Z,968.7
2019-01-04T20:27:37.000Z,968.7
2019-01-04T20:28:49.000Z,968.7
2019-01-04T20:30:01.000Z,968.8
2019-01-04T20:31:14.000Z,968.8
2019-01-04T20:32:26.000Z,968.9
2019-01-04T20:33:38.000Z,968.9
2019-01-04T20:34:51.000Z,968.8
2019-01-04T20:36:03.000Z,968.9
2019-01-04T20:37:15.000Z,968.9
2019-01-04T20:38:28.000Z,968.9
2019-01-04T20:39:40.000Z,968.9
2019-01-04T20:40:52.000Z,968.8