createdAt,value
2022-08-20T00:02:12.430Z,18.20
2022-08-20T00:04:39.674Z,19.00
2022-08-20T00:07:07.409Z,18.00
2022-08-20T00:09:36.651Z,18.00
2022-08-20T00:12:05.878Z,18.00
2022-08-20T00:14:33.910Z,18.00
2022-08-20T00:17:01.863Z,18.30
2022-08-20T00:19:29.180Z,18.80
2022-08-20T00:21:58.404Z,19.60
2022-08-20T00:24:26.262Z,18.10
2022-08-20T00:26:53.315Z,18.50
2022-08-20T00:29:20.640Z,17.90
2022-08-20T00:31:50.425Z,17.90
2022-08-20T00:34:17.384Z,18.80
2022-08-20T00:36:44.263Z,17.80
2022-08-20T00:39:11.102Z,17.90
2022-08-20T00:41:38.071Z,18.10
2022-08-20T00:44:21.876Z,18.90
2022-08-20T00:46:51.478Z,18.00
2022-08-20T00:49:24.967Z,17.90
2022-08-20T00:52:03.583Z,18.20
2022-08-20T00:54:37.867Z,17.70
2022-08-20T00:57:08.537Z,18.90
2022-08-20T00:59:40.004Z,19.10
2022-08-20T01:02:12.370Z,18.70
2022-08-20T01:04:39.453Z,18.30
2022-08-20T01:07:08.014Z,17.80
2022-08-20T01:09:58.467Z,19.20
2022-08-20T01:12:25.474Z,18.90
2022-08-20T01:14:53.051Z,17.80
2022-08-20T01:17:24.457Z,17.90
2022-08-20T01:19:57.772Z,17.90
2022-08-20T01:22:50.797Z,18.00
2022-08-20T01:25:27.335Z,19.30
2022-08-20T01:27:56.031Z,18.80
2022-08-20T01:30:25.498Z,18.30
2022-08-20T01:32:52.360Z,17.90
2022-08-20T01:35:22.233Z,17.90
2022-08-20T01:37:50.239Z,19.20
2022-08-20T01:40:30.427Z,18.00
2022-08-20T01:42:59.489Z,18.20
2022-08-20T01:45:29.251Z,17.80
2022-08-20T01:47:58.271Z,18.70
2022-08-20T01:50:30.980Z,19.10
2022-08-20T01:53:18.546Z,18.10
2022-08-20T01:55:45.571Z,18.00
2022-08-20T01:58:13.283Z,18.10
2022-08-20T02:00:40.354Z,18.00
2022-08-20T02:03:08.573Z,17.70
2022-08-20T02:05:36.140Z,17.90
2022-08-20T02:08:03.367Z,19.40
2022-08-20T02:10:31.816Z,18.10
2022-08-20T02:13:00.590Z,18.80
2022-08-20T02:15:34.844Z,18.10
2022-08-20T02:18:08.167Z,18.00
2022-08-20T02:20:36.318Z,18.40
2022-08-20T02:23:04.192Z,18.10
2022-08-20T02:25:34.984Z,19.00
2022-08-20T02:28:09.802Z,18.10
2022-08-20T02:30:42.600Z,18.90
2022-08-20T02:33:11.955Z,18.50
2022-08-20T02:35:42.792Z,19.40
2022-08-20T02:38:11.322Z,18.30
2022-08-20T02:40:38.266Z,18.30
2022-08-20T02:43:05.582Z,19.60
2022-08-20T02:45:43.620Z,18.70
2022-08-20T02:48:20.688Z,18.20
2022-08-20T02:50:52.907Z,18.70
2022-08-20T02:53:21.559Z,18.30
2022-08-20T02:55:48.599Z,18.50
2022-08-20T02:58:17.700Z,18.70
2022-08-20T03:00:45.145Z,18.10
2022-08-20T03:03:14.131Z,17.90
2022-08-20T03:05:43.554Z,18.40
2022-08-20T03:08:12.971Z,18.10
2022-08-20T03:10:42.212Z,18.90
2022-08-20T03:13:12.632Z,18.50
2022-08-20T03:15:46.953Z,18.10
2022-08-20T03:18:14.906Z,18.10
2022-08-20T03:20:42.871Z,19.30
2022-08-20T03:23:14.394Z,18.50
2022-08-20T03:25:42.123Z,19.10
2022-08-20T03:28:10.592Z,18.30
2022-08-20T03:30:37.608Z,18.20
2022-08-20T03:33:04.534Z,18.30
2022-08-20T03:35:32.657Z,18.20
2022-08-20T03:38:00.194Z,18.10
2022-08-20T03:40:33.445Z,18.20
2022-08-20T03:43:00.371Z,20.50
2022-08-20T03:45:28.000Z,18.90
2022-08-20T03:47:56.087Z,18.30
2022-08-20T03:50:26.081Z,19.80
2022-08-20T03:52:54.772Z,18.30
2022-08-20T03:55:22.962Z,19.10
2022-08-20T03:57:53.602Z,19.20
2022-08-20T04:00:32.416Z,18.10
2022-08-20T04:03:00.481Z,18.10
2022-08-20T04:05:29.609Z,19.40
2022-08-20T04:08:03.221Z,18.20
2022-08-20T04:10:30.798Z,19.00
2022-08-20T04:12:57.590Z,18.40
2022-08-20T04:15:24.630Z,18.40
2022-08-20T04:17:52.774Z,18.00
2022-08-20T04:20:23.378Z,18.00
2022-08-20T04:22:59.070Z,18.40
2022-08-20T04:25:29.701Z,18.00
2022-08-20T04:28:00.714Z,19.60
2022-08-20T04:30:30.174Z,17.90
2022-08-20T04:32:57.336Z,18.00
2022-08-20T04:35:24.755Z,17.90
2022-08-20T04:38:00.245Z,17.80
2022-08-20T04:40:46.505Z,18.50
2022-08-20T04:43:13.543Z,19.90
2022-08-20T04:45:40.721Z,18.00
2022-08-20T04:48:11.663Z,17.80
2022-08-20T04:50:43.926Z,18.30
2022-08-20T04:53:13.280Z,17.90
2022-08-20T04:55:42.962Z,18.80
2022-08-20T04:58:18.130Z,17.90
2022-08-20T05:00:53.726Z,18.50
2022-08-20T05:03:20.878Z,19.50
2022-08-20T05:05:48.633Z,18.00
2022-08-20T05:08:19.899Z,18.00
2022-08-20T05:10:47.627Z,19.80
2022-08-20T05:13:14.489Z,19.00
2022-08-20T05:15:41.351Z,18.80
2022-08-20T05:18:09.335Z,18.40
2022-08-20T05:20:40.318Z,18.70
2022-08-20T05:23:14.152Z,18.50
2022-08-20T05:25:42.601Z,19.40
2022-08-20T05:28:18.180Z,18.50
2022-08-20T05:30:47.682Z,18.50
2022-08-20T05:33:17.877Z,18.70
2022-08-20T05:35:45.088Z,18.70
2022-08-20T05:38:15.344Z,17.80
2022-08-20T05:40:42.970Z,18.60
2022-08-20T05:43:10.185Z,18.40
2022-08-20T05:45:39.272Z,18.30
2022-08-20T05:48:15.063Z,18.80
2022-08-20T05:50:43.936Z,18.20
2022-08-20T05:53:10.900Z,18.70
2022-08-20T05:55:39.918Z,18.20
2022-08-20T05:58:09.334Z,18.60
2022-08-20T06:00:37.444Z,18.90
2022-08-20T06:03:22.839Z,18.40
2022-08-20T06:05:50.955Z,18.30
2022-08-20T06:08:18.162Z,19.20
2022-08-20T06:10:47.347Z,18.50
2022-08-20T06:13:14.311Z,18.80
2022-08-20T06:15:41.510Z,19.00
2022-08-20T06:18:19.957Z,18.30
2022-08-20T06:20:58.693Z,18.90
2022-08-20T06:23:25.743Z,18.40
2022-08-20T06:25:52.963Z,18.60
2022-08-20T06:28:20.437Z,20.60
2022-08-20T06:30:47.632Z,18.50
2022-08-20T06:33:14.633Z,20.50
2022-08-20T06:35:42.597Z,18.60
2022-08-20T06:38:13.128Z,19.60
2022-08-20T06:40:40.381Z,18.50
2022-08-20T06:43:09.807Z,18.40
2022-08-20T06:45:38.932Z,18.80
2022-08-20T06:48:15.215Z,19.70
2022-08-20T06:50:47.738Z,18.50
2022-08-20T06:53:19.305Z,18.60
2022-08-20T06:55:49.442Z,19.50
2022-08-20T06:58:36.606Z,18.40
2022-08-20T07:01:09.642Z,18.60
2022-08-20T07:03:42.340Z,18.10
2022-08-20T07:06:25.715Z,18.00
2022-08-20T07:08:54.374Z,18.20
2022-08-20T07:11:27.317Z,18.80
2022-08-20T07:13:56.826Z,18.00
2022-08-20T07:16:24.344Z,16.50
2022-08-20T07:18:51.327Z,20.00
2022-08-20T07:21:18.272Z,18.20
2022-08-20T07:23:45.171Z,17.90
2022-08-20T07:26:13.404Z,18.00
2022-08-20T07:28:41.502Z,18.80
2022-08-20T07:31:26.994Z,18.70
2022-08-20T07:33:54.298Z,19.00
2022-08-20T07:36:21.585Z,19.10
2022-08-20T07:38:50.895Z,19.30
2022-08-20T07:41:18.524Z,20.40
2022-08-20T07:43:47.060Z,19.10
2022-08-20T07:46:20.705Z,20.60
2022-08-20T07:48:50.098Z,20.30
2022-08-20T07:51:19.515Z,20.30
2022-08-20T07:53:47.752Z,20.20
2022-08-20T07:56:21.351Z,21.00
2022-08-20T07:58:55.436Z,20.90
2022-08-20T08:01:30.374Z,20.80
2022-08-20T08:03:58.459Z,20.70
2022-08-20T08:06:29.665Z,22.30
2022-08-20T08:09:14.292Z,21.00
2022-08-20T08:11:50.537Z,21.40
2022-08-20T08:14:23.536Z,21.50
2022-08-20T08:16:51.075Z,20.70
2022-08-20T08:19:18.968Z,20.70
2022-08-20T08:21:45.922Z,20.70
2022-08-20T08:24:16.599Z,20.60
2022-08-20T08:26:47.475Z,20.20
2022-08-20T08:29:14.302Z,20.10
2022-08-20T08:31:41.325Z,20.40
2022-08-20T08:34:08.817Z,20.50
2022-08-20T08:36:35.742Z,20.80
2022-08-20T08:39:02.586Z,20.70
2022-08-20T08:41:34.635Z,20.70
2022-08-20T08:44:24.455Z,20.90
2022-08-20T08:46:58.122Z,20.50
2022-08-20T08:49:37.622Z,20.60
2022-08-20T08:52:24.486Z,21.60
2022-08-20T08:54:55.576Z,21.00
2022-08-20T08:57:24.150Z,22.70
2022-08-20T09:00:04.212Z,21.50
2022-08-20T09:02:36.381Z,22.60
2022-08-20T09:05:11.514Z,21.50
2022-08-20T09:07:38.429Z,21.30
2022-08-20T09:10:07.116Z,20.40
2022-08-20T09:12:33.882Z,20.90
2022-08-20T09:15:01.540Z,22.10
2022-08-20T09:17:28.378Z,21.10
2022-08-20T09:19:55.175Z,20.60
2022-08-20T09:22:25.558Z,20.60
2022-08-20T09:24:52.577Z,20.70
2022-08-20T09:27:19.893Z,20.70
2022-08-20T09:29:49.262Z,21.80
2022-08-20T09:32:21.661Z,21.60
2022-08-20T09:34:58.172Z,21.10
2022-08-20T09:37:27.644Z,21.30
2022-08-20T09:39:54.679Z,21.60
2022-08-20T09:42:24.773Z,22.80
2022-08-20T09:44:51.635Z,23.40
2022-08-20T09:47:19.538Z,24.00
2022-08-20T09:49:47.031Z,24.30
2022-08-20T09:52:23.187Z,25.00
2022-08-20T09:54:51.876Z,24.60
2022-08-20T09:57:19.251Z,24.30
2022-08-20T09:59:51.547Z,23.80
2022-08-20T10:02:18.351Z,23.70
2022-08-20T10:04:45.340Z,23.70
2022-08-20T10:07:12.998Z,23.60
2022-08-20T10:09:42.827Z,23.80
2022-08-20T10:12:09.764Z,23.90
2022-08-20T10:14:36.548Z,24.80
2022-08-20T10:17:04.048Z,25.00
2022-08-20T10:19:32.492Z,24.40
2022-08-20T10:22:00.212Z,24.40
2022-08-20T10:24:28.116Z,25.20
2022-08-20T10:26:57.788Z,24.30
2022-08-20T10:29:26.108Z,24.40
2022-08-20T10:31:53.402Z,25.40
2022-08-20T10:34:20.214Z,25.90
2022-08-20T10:36:47.506Z,26.00
2022-08-20T10:39:14.281Z,24.50
2022-08-20T10:41:41.638Z,24.60
2022-08-20T10:44:08.707Z,24.70
2022-08-20T10:46:35.599Z,24.50
2022-08-20T10:49:02.414Z,24.30
2022-08-20T10:51:32.553Z,24.90
2022-08-20T10:54:00.129Z,24.70
2022-08-20T10:56:26.948Z,25.10
2022-08-20T10:58:53.833Z,24.40
2022-08-20T11:01:32.695Z,24.00
2022-08-20T11:04:01.941Z,24.30
2022-08-20T11:06:28.872Z,24.10
2022-08-20T11:08:56.755Z,24.70
2022-08-20T11:11:24.211Z,25.40
2022-08-20T11:13:51.106Z,25.80
2022-08-20T11:16:17.952Z,26.10
2022-08-20T11:18:47.502Z,26.50
2022-08-20T11:21:14.919Z,26.80
2022-08-20T11:23:41.950Z,27.10
2022-08-20T11:26:09.179Z,27.80
2022-08-20T11:28:35.991Z,28.50
2022-08-20T11:31:02.846Z,28.30
2022-08-20T11:33:29.670Z,27.80
2022-08-20T11:35:56.594Z,27.00
2022-08-20T11:38:23.420Z,26.90
2022-08-20T11:40:50.294Z,27.50
2022-08-20T11:43:17.945Z,27.90
2022-08-20T11:45:48.173Z,28.20
2022-08-20T11:48:15.017Z,27.50
2022-08-20T11:50:41.966Z,26.80
2022-08-20T11:53:08.997Z,26.10
2022-08-20T11:55:37.465Z,26.00
2022-08-20T11:58:06.301Z,26.50
2022-08-20T12:00:34.175Z,26.30
2022-08-20T12:03:04.944Z,26.10
2022-08-20T12:05:32.756Z,27.10
2022-08-20T12:08:02.563Z,25.80
2022-08-20T12:10:30.549Z,26.00
2022-08-20T12:12:57.592Z,26.30
2022-08-20T12:15:26.831Z,26.10
2022-08-20T12:17:54.315Z,25.60
2022-08-20T12:20:23.403Z,25.10
2022-08-20T12:22:50.758Z,25.20
2022-08-20T12:25:17.865Z,26.00
2022-08-20T12:27:45.849Z,27.10
2022-08-20T12:30:20.059Z,26.10
2022-08-20T12:32:47.599Z,25.70
2022-08-20T12:35:16.076Z,25.60
2022-08-20T12:37:44.358Z,26.50
2022-08-20T12:40:24.517Z,27.10
2022-08-20T12:43:01.014Z,26.90
2022-08-20T12:45:28.152Z,27.60
2022-08-20T12:48:01.649Z,27.70
2022-08-20T12:50:31.390Z,28.10
2022-08-20T12:52:59.058Z,28.40
2022-08-20T12:55:26.081Z,28.60
2022-08-20T12:57:57.361Z,28.30
2022-08-20T13:00:34.542Z,29.10
2022-08-20T13:03:03.614Z,27.40
2022-08-20T13:05:31.836Z,29.00
2022-08-20T13:07:59.234Z,28.20
2022-08-20T13:10:31.189Z,28.10
2022-08-20T13:12:58.691Z,28.40
2022-08-20T13:15:25.987Z,28.00
2022-08-20T13:17:57.944Z,27.60
2022-08-20T13:20:30.976Z,28.00
2022-08-20T13:23:02.239Z,28.50
2022-08-20T13:25:29.120Z,28.40
2022-08-20T13:27:58.301Z,28.40
2022-08-20T13:30:25.655Z,28.40
2022-08-20T13:32:52.615Z,28.00
2022-08-20T13:35:20.193Z,27.80
2022-08-20T13:37:48.720Z,27.30
2022-08-20T13:40:16.024Z,27.90
2022-08-20T13:42:42.977Z,27.70
2022-08-20T13:45:10.871Z,28.10
2022-08-20T13:47:39.371Z,28.20
2022-08-20T13:50:15.268Z,28.60
2022-08-20T13:52:42.921Z,28.90
2022-08-20T13:55:12.812Z,28.80
2022-08-20T13:57:40.612Z,29.00
2022-08-20T14:00:12.756Z,29.90
2022-08-20T14:02:41.560Z,29.30
2022-08-20T14:05:09.094Z,29.00
2022-08-20T14:07:37.947Z,28.80
2022-08-20T14:10:10.930Z,29.20
2022-08-20T14:12:37.878Z,29.40
2022-08-20T14:15:06.137Z,29.80
2022-08-20T14:17:35.972Z,30.00
2022-08-20T14:20:15.812Z,30.50
2022-08-20T14:22:44.713Z,30.60
2022-08-20T14:25:13.316Z,31.00
2022-08-20T14:27:40.945Z,30.10
2022-08-20T14:30:14.962Z,30.30
2022-08-20T14:32:42.251Z,31.00
2022-08-20T14:35:10.254Z,31.90
2022-08-20T14:37:39.513Z,31.30
2022-08-20T14:40:09.564Z,31.40
2022-08-20T14:42:37.146Z,30.70
2022-08-20T14:45:06.500Z,30.30
2022-08-20T14:47:39.719Z,30.40
2022-08-20T14:50:11.498Z,30.40
2022-08-20T14:52:38.825Z,30.10
2022-08-20T14:55:08.382Z,31.10
2022-08-20T14:57:35.381Z,30.50
2022-08-20T15:00:02.276Z,30.50
2022-08-20T15:02:29.552Z,29.70
2022-08-20T15:04:56.531Z,29.20
2022-08-20T15:07:28.588Z,28.50
2022-08-20T15:09:56.471Z,28.20
2022-08-20T15:12:24.292Z,28.30
2022-08-20T15:14:51.635Z,29.10
2022-08-20T15:17:23.992Z,29.70
2022-08-20T15:19:51.191Z,29.70
2022-08-20T15:22:19.145Z,29.50
2022-08-20T15:24:46.075Z,29.40
2022-08-20T15:27:22.783Z,28.80
2022-08-20T15:29:50.549Z,28.50
2022-08-20T15:32:18.254Z,28.90
2022-08-20T15:34:45.850Z,28.90
2022-08-20T15:37:16.116Z,28.50
2022-08-20T15:39:44.094Z,28.50
2022-08-20T15:42:12.962Z,28.50
2022-08-20T15:44:40.731Z,28.60
2022-08-20T15:47:24.884Z,28.50
2022-08-20T15:49:56.622Z,27.60
2022-08-20T15:52:25.300Z,26.50
2022-08-20T15:54:54.974Z,26.50
2022-08-20T15:57:47.985Z,26.60
2022-08-20T16:00:29.001Z,26.60
2022-08-20T16:03:20.088Z,26.20
2022-08-20T16:06:29.291Z,26.50
2022-08-20T16:09:26.092Z,26.10
2022-08-20T16:12:04.991Z,26.20
2022-08-20T16:14:37.987Z,26.20
2022-08-20T16:17:18.031Z,25.90
2022-08-20T16:20:11.456Z,25.90
2022-08-20T16:22:44.776Z,26.00
2022-08-20T16:25:15.193Z,26.10
2022-08-20T16:28:05.256Z,26.00
2022-08-20T16:30:58.234Z,26.10
2022-08-20T16:33:37.784Z,26.10
2022-08-20T16:36:28.957Z,26.40
2022-08-20T16:39:03.489Z,26.20
2022-08-20T16:41:45.295Z,26.30
2022-08-20T16:44:33.237Z,26.50
2022-08-20T16:47:14.436Z,26.40
2022-08-20T16:50:06.114Z,26.40
2022-08-20T16:52:32.975Z,26.50
2022-08-20T16:54:59.932Z,26.60
2022-08-20T16:57:28.312Z,26.60
2022-08-20T17:00:26.438Z,26.50
2022-08-20T17:02:58.885Z,26.40
2022-08-20T17:05:45.408Z,26.50
2022-08-20T17:08:22.994Z,26.50
2022-08-20T17:11:09.061Z,26.30
2022-08-20T17:13:42.260Z,26.30
2022-08-20T17:16:15.191Z,26.10
2022-08-20T17:18:47.865Z,25.80
2022-08-20T17:21:23.262Z,25.60
2022-08-20T17:23:56.801Z,25.70
2022-08-20T17:26:23.666Z,25.70
2022-08-20T17:28:55.249Z,25.60
2022-08-20T17:31:41.109Z,25.70
2022-08-20T17:34:44.440Z,25.70
2022-08-20T17:37:22.463Z,25.50
2022-08-20T17:40:04.703Z,25.50
2022-08-20T17:42:31.914Z,25.30
2022-08-20T17:45:26.629Z,25.10
2022-08-20T17:47:56.659Z,25.00
2022-08-20T17:50:32.346Z,24.90
2022-08-20T17:53:23.351Z,24.90
2022-08-20T17:55:54.555Z,24.80
2022-08-20T17:58:40.726Z,24.90
2022-08-20T18:01:22.209Z,24.50
2022-08-20T18:03:51.243Z,24.50
2022-08-20T18:06:30.529Z,24.50
2022-08-20T18:09:20.726Z,24.40
2022-08-20T18:11:59.514Z,24.50
2022-08-20T18:14:46.512Z,24.40
2022-08-20T18:17:35.020Z,24.40
2022-08-20T18:20:21.647Z,24.70
2022-08-20T18:22:52.539Z,24.10
2022-08-20T18:25:29.273Z,24.60
2022-08-20T18:28:04.746Z,24.20
2022-08-20T18:30:33.120Z,24.10
2022-08-20T18:33:07.454Z,23.90
2022-08-20T18:35:39.210Z,23.90
2022-08-20T18:38:29.463Z,24.00
2022-08-20T18:41:10.816Z,23.60
2022-08-20T18:43:38.060Z,23.50
2022-08-20T18:46:22.285Z,23.50
2022-08-20T18:49:02.370Z,23.30
2022-08-20T18:51:47.917Z,23.20
2022-08-20T18:54:30.555Z,23.10
2022-08-20T18:57:21.460Z,23.00
2022-08-20T19:00:13.783Z,23.10
2022-08-20T19:03:09.440Z,22.70
2022-08-20T19:05:45.383Z,22.40
2022-08-20T19:08:19.745Z,22.30
2022-08-20T19:11:03.088Z,22.40
2022-08-20T19:13:43.596Z,22.40
2022-08-20T19:16:16.331Z,22.50
2022-08-20T19:18:51.477Z,22.40
2022-08-20T19:21:37.552Z,22.40
2022-08-20T19:24:07.388Z,22.20
2022-08-20T19:26:42.817Z,22.10
2022-08-20T19:29:17.178Z,22.10
2022-08-20T19:31:44.185Z,22.10
2022-08-20T19:34:19.993Z,22.90
2022-08-20T19:36:55.688Z,22.00
2022-08-20T19:39:25.521Z,22.00
2022-08-20T19:42:05.416Z,22.20
2022-08-20T19:44:55.434Z,21.80
2022-08-20T19:47:40.544Z,21.50
2022-08-20T19:50:27.688Z,22.50
2022-08-20T19:53:07.308Z,21.70
2022-08-20T19:55:36.806Z,21.40
2022-08-20T19:58:07.811Z,21.30
2022-08-20T20:00:44.895Z,21.40
2022-08-20T20:03:14.951Z,21.30
2022-08-20T20:05:50.884Z,21.80
2022-08-20T20:08:18.381Z,21.20
2022-08-20T20:10:53.844Z,21.30
2022-08-20T20:13:23.123Z,21.20
2022-08-20T20:15:53.741Z,21.20
2022-08-20T20:18:21.284Z,21.10
2022-08-20T20:20:57.456Z,21.10
2022-08-20T20:23:38.532Z,21.10
2022-08-20T20:26:17.431Z,21.40
2022-08-20T20:28:49.230Z,21.00
2022-08-20T20:31:29.993Z,21.10
2022-08-20T20:34:07.335Z,21.70
2022-08-20T20:36:44.883Z,21.90
2022-08-20T20:39:31.042Z,21.00
2022-08-20T20:42:00.812Z,21.00
2022-08-20T20:44:37.058Z,21.00
2022-08-20T20:47:09.611Z,21.00
2022-08-20T20:50:05.645Z,20.90
2022-08-20T20:52:37.078Z,20.80
2022-08-20T20:55:25.239Z,20.80
2022-08-20T20:57:53.153Z,20.80
2022-08-20T21:00:24.250Z,21.10
2022-08-20T21:02:51.405Z,20.80
2022-08-20T21:05:20.414Z,20.70
2022-08-20T21:07:55.025Z,20.40
2022-08-20T21:10:25.012Z,20.30
2022-08-20T21:12:53.321Z,20.40
2022-08-20T21:15:22.130Z,20.80
2022-08-20T21:17:49.230Z,20.30
2022-08-20T21:20:16.183Z,21.20
2022-08-20T21:22:43.194Z,20.40
2022-08-20T21:25:10.401Z,20.50
2022-08-20T21:27:37.237Z,20.50
2022-08-20T21:30:06.139Z,20.40
2022-08-20T21:32:32.940Z,20.50
2022-08-20T21:34:59.776Z,20.50
2022-08-20T21:37:26.640Z,20.50
2022-08-20T21:39:53.523Z,20.70
2022-08-20T21:42:29.392Z,20.60
2022-08-20T21:44:58.031Z,21.70
2022-08-20T21:47:25.812Z,21.00
2022-08-20T21:49:53.255Z,20.60
2022-08-20T21:52:20.048Z,20.50
2022-08-20T21:54:47.086Z,21.90
2022-08-20T21:57:23.930Z,20.40
2022-08-20T21:59:50.824Z,20.50
2022-08-20T22:02:18.703Z,20.40
2022-08-20T22:04:45.938Z,20.30
2022-08-20T22:07:13.338Z,21.50
2022-08-20T22:09:40.133Z,20.60
2022-08-20T22:12:18.275Z,20.20
2022-08-20T22:14:45.321Z,20.30
2022-08-20T22:17:13.262Z,21.30
2022-08-20T22:19:40.440Z,20.10
2022-08-20T22:22:10.888Z,20.60
2022-08-20T22:24:38.149Z,20.00
2022-08-20T22:27:06.503Z,20.20
2022-08-20T22:29:33.414Z,19.80
2022-08-20T22:32:00.905Z,19.70
2022-08-20T22:34:30.130Z,19.60
2022-08-20T22:36:58.344Z,19.60
2022-08-20T22:39:25.225Z,19.60
2022-08-20T22:41:52.165Z,19.60
2022-08-20T22:44:19.274Z,19.60
2022-08-20T22:46:48.237Z,19.50
2022-08-20T22:49:21.524Z,19.50
2022-08-20T22:51:48.364Z,19.40
2022-08-20T22:54:20.976Z,19.40
2022-08-20T22:56:47.863Z,19.40
2022-08-20T22:59:15.364Z,19.50
2022-08-20T23:01:44.436Z,19.70
2022-08-20T23:04:30.227Z,19.40
2022-08-20T23:06:58.500Z,19.30
2022-08-20T23:09:26.191Z,19.30
2022-08-20T23:11:53.392Z,19.30
2022-08-20T23:14:21.265Z,19.20
2022-08-20T23:16:59.502Z,19.10
2022-08-20T23:19:26.483Z,19.10
2022-08-20T23:21:53.720Z,19.90
2022-08-20T23:24:20.976Z,18.90
2022-08-20T23:26:52.847Z,18.70
2022-08-20T23:29:22.380Z,20.00
2022-08-20T23:31:52.891Z,20.10
2022-08-20T23:34:19.702Z,19.40
2022-08-20T23:36:46.833Z,18.80
2022-08-20T23:39:13.891Z,19.70
2022-08-20T23:41:45.411Z,18.70
2022-08-20T23:44:25.805Z,19.90
2022-08-20T23:46:56.991Z,19.40
2022-08-20T23:49:24.300Z,18.70
2022-08-20T23:51:51.125Z,18.80
2022-08-20T23:54:18.054Z,18.70
2022-08-20T23:56:44.854Z,18.70
2022-08-20T23:59:11.631Z,19.20
