createdAt,value
2019-04-22T00:01:38.206Z,32.30
2019-04-22T00:04:13.276Z,32.30
2019-04-22T00:07:03.315Z,32.50
2019-04-22T00:09:38.846Z,32.40
2019-04-22T00:12:16.684Z,32.50
2019-04-22T00:14:38.803Z,32.50
2019-04-22T00:17:17.771Z,32.60
2019-04-22T00:19:43.862Z,32.60
2019-04-22T00:22:15.316Z,32.70
2019-04-22T00:24:44.828Z,32.70
2019-04-22T00:27:20.710Z,32.70
2019-04-22T00:30:02.478Z,32.80
2019-04-22T00:32:27.193Z,32.80
2019-04-22T00:34:59.307Z,32.90
2019-04-22T00:37:37.856Z,32.80
2019-04-22T00:40:12.937Z,32.90
2019-04-22T00:42:37.474Z,33.00
2019-04-22T00:45:06.329Z,33.00
2019-04-22T00:47:50.389Z,33.00
2019-04-22T00:50:25.467Z,33.20
2019-04-22T00:52:38.801Z,33.20
2019-04-22T00:55:15.181Z,33.20
2019-04-22T00:57:41.556Z,33.30
2019-04-22T01:00:18.355Z,33.30
2019-04-22T01:02:49.767Z,33.40
2019-04-22T01:05:21.353Z,33.40
2019-04-22T01:07:51.440Z,33.40
2019-04-22T01:10:23.706Z,33.50
2019-04-22T01:12:51.307Z,33.50
2019-04-22T01:15:23.407Z,33.70
2019-04-22T01:17:56.212Z,33.60
2019-04-22T01:20:45.723Z,33.70
2019-04-22T01:22:56.315Z,33.70
2019-04-22T01:25:23.392Z,33.80
2019-04-22T01:27:54.658Z,33.80
2019-04-22T01:30:21.137Z,33.80
2019-04-22T01:32:44.866Z,33.80
2019-04-22T01:35:26.290Z,33.80
2019-04-22T01:38:00.024Z,33.80
2019-04-22T01:40:45.490Z,33.90
2019-04-22T01:43:16.840Z,34.00
2019-04-22T01:45:45.103Z,34.00
2019-04-22T01:48:10.480Z,34.10
2019-04-22T01:50:48.424Z,34.10
2019-04-22T01:53:25.051Z,34.10
2019-04-22T01:55:52.098Z,34.20
2019-04-22T01:58:21.504Z,34.20
2019-04-22T02:00:58.333Z,34.30
2019-04-22T02:03:27.903Z,34.40
2019-04-22T02:05:59.230Z,34.50
2019-04-22T02:08:31.302Z,34.40
2019-04-22T02:11:07.927Z,34.60
2019-04-22T02:13:29.080Z,34.50
2019-04-22T02:16:00.490Z,34.40
2019-04-22T02:18:38.017Z,34.40
2019-04-22T02:21:05.987Z,34.50
2019-04-22T02:26:09.428Z,34.50
2019-04-22T02:36:22.660Z,34.00
2019-04-22T02:41:26.307Z,34.60
2019-04-22T02:49:01.501Z,34.60
2019-04-22T02:51:22.699Z,34.70
2019-04-22T03:01:39.066Z,34.80
2019-04-22T03:04:06.699Z,34.80
2019-04-22T03:09:16.481Z,34.90
2019-04-22T03:12:00.928Z,34.90
2019-04-22T03:14:07.008Z,35.00
2019-04-22T03:19:17.412Z,35.00
2019-04-22T03:21:38.127Z,35.20
2019-04-22T03:26:39.025Z,35.80
2019-04-22T03:29:28.464Z,35.20
2019-04-22T03:42:07.718Z,35.40
2019-04-22T03:44:42.798Z,35.50
2019-04-22T03:49:56.538Z,35.70
2019-04-22T04:02:24.053Z,36.00
2019-04-22T04:04:41.615Z,36.00
2019-04-22T04:07:42.578Z,36.10
2019-04-22T04:09:54.078Z,36.10
2019-04-22T04:14:58.160Z,36.20
2019-04-22T04:17:20.611Z,36.20
2019-04-22T04:20:10.967Z,36.30
2019-04-22T04:22:49.667Z,36.30
2019-04-22T04:25:05.866Z,36.40
2019-04-22T04:30:06.242Z,36.50
2019-04-22T04:45:26.644Z,36.80
2019-04-22T04:50:07.021Z,36.80
2019-04-22T04:52:50.880Z,37.00
2019-04-22T04:55:18.412Z,37.10
2019-04-22T04:57:57.427Z,37.00
2019-04-22T05:05:37.278Z,37.20
2019-04-22T05:10:29.298Z,37.30
2019-04-22T05:15:21.568Z,37.30
2019-04-22T05:17:55.528Z,37.40
2019-04-22T05:22:47.447Z,37.50
2019-04-22T05:25:19.673Z,37.60
2019-04-22T05:30:27.919Z,37.80
2019-04-22T05:32:47.364Z,38.30
2019-04-22T05:35:28.135Z,37.90
2019-04-22T05:38:04.497Z,38.90
2019-04-22T05:40:34.831Z,38.00
2019-04-22T05:42:56.534Z,38.10
2019-04-22T05:45:39.949Z,38.20
2019-04-22T05:48:06.415Z,38.00
2019-04-22T05:50:26.970Z,38.20
2019-04-22T05:53:03.394Z,38.20
2019-04-22T05:55:41.547Z,38.70
2019-04-22T05:58:08.646Z,38.10
2019-04-22T06:01:11.883Z,38.20
2019-04-22T06:03:16.647Z,38.30
2019-04-22T06:05:47.305Z,38.30
2019-04-22T06:08:16.698Z,38.30
2019-04-22T06:10:55.023Z,38.40
2019-04-22T06:13:18.045Z,38.40
2019-04-22T06:15:56.954Z,38.50
2019-04-22T06:18:33.490Z,38.40
2019-04-22T06:21:09.096Z,38.30
2019-04-22T06:23:40.449Z,38.30
2019-04-22T06:26:10.095Z,38.90
2019-04-22T06:31:13.915Z,38.30
2019-04-22T06:33:56.491Z,38.40
2019-04-22T06:36:08.131Z,38.40
2019-04-22T06:41:16.431Z,38.20
2019-04-22T06:43:47.537Z,38.10
2019-04-22T06:46:14.426Z,38.00
2019-04-22T06:48:39.821Z,38.00
2019-04-22T06:51:22.671Z,37.90
2019-04-22T06:53:48.123Z,37.80
2019-04-22T06:56:16.179Z,37.80
2019-04-22T06:59:07.961Z,37.70
2019-04-22T07:04:03.361Z,37.60
2019-04-22T07:06:26.415Z,37.60
2019-04-22T07:09:13.973Z,37.40
2019-04-22T07:11:25.688Z,37.40
2019-04-22T07:14:01.523Z,37.20
2019-04-22T07:16:32.352Z,37.20
2019-04-22T07:19:04.221Z,37.30
2019-04-22T07:21:30.607Z,37.10
2019-04-22T07:24:20.110Z,37.10
2019-04-22T07:26:33.194Z,37.30
2019-04-22T07:29:02.751Z,37.30
2019-04-22T07:31:34.130Z,37.90
2019-04-22T07:34:16.497Z,37.30
2019-04-22T07:39:10.417Z,37.30
2019-04-22T07:46:50.087Z,37.20
2019-04-22T07:49:32.275Z,37.20
2019-04-22T07:51:43.892Z,37.10
2019-04-22T07:54:13.345Z,37.10
2019-04-22T07:56:51.828Z,36.90
2019-04-22T07:59:26.513Z,36.70
2019-04-22T08:01:48.699Z,36.50
2019-04-22T08:04:47.021Z,36.50
2019-04-22T08:06:57.589Z,36.30
2019-04-22T08:09:34.024Z,36.40
2019-04-22T08:11:52.528Z,36.20
2019-04-22T08:14:30.127Z,36.10
2019-04-22T08:17:14.155Z,35.90
2019-04-22T08:19:28.724Z,35.80
2019-04-22T08:22:01.433Z,35.80
2019-04-22T08:24:38.775Z,35.70
2019-04-22T08:27:05.986Z,35.70
2019-04-22T08:29:46.992Z,35.30
2019-04-22T08:32:05.217Z,34.70
2019-04-22T08:34:47.216Z,34.70
2019-04-22T08:37:37.329Z,34.20
2019-04-22T08:39:40.839Z,33.90
2019-04-22T08:42:17.986Z,33.50
2019-04-22T08:45:04.831Z,33.30
2019-04-22T08:49:50.779Z,32.90
2019-04-22T08:52:16.329Z,33.00
2019-04-22T08:55:08.119Z,32.70
2019-04-22T08:57:18.230Z,32.40
2019-04-22T08:59:49.012Z,32.30
2019-04-22T09:02:25.927Z,32.00
2019-04-22T09:04:48.018Z,32.00
2019-04-22T09:07:28.333Z,32.10
2019-04-22T09:09:55.690Z,32.00
2019-04-22T09:12:37.075Z,32.00
2019-04-22T09:14:53.752Z,32.10
2019-04-22T09:17:31.055Z,32.00
2019-04-22T09:20:00.307Z,32.00
2019-04-22T09:22:26.270Z,31.90
2019-04-22T09:24:58.659Z,31.90
2019-04-22T09:27:40.849Z,32.10
2019-04-22T09:30:06.452Z,32.10
2019-04-22T09:32:38.692Z,32.20
2019-04-22T09:35:02.243Z,32.20
2019-04-22T09:37:47.365Z,32.10
2019-04-22T09:40:15.563Z,32.10
2019-04-22T09:42:44.217Z,32.30
2019-04-22T09:45:11.649Z,32.40
2019-04-22T09:47:49.226Z,32.50
2019-04-22T09:50:22.271Z,32.40
2019-04-22T09:52:48.524Z,32.40
2019-04-22T09:55:18.221Z,32.40
2019-04-22T09:57:47.117Z,32.30
2019-04-22T10:00:39.443Z,32.30
2019-04-22T10:02:56.000Z,32.40
2019-04-22T10:05:20.586Z,32.40
2019-04-22T10:07:54.828Z,32.40
2019-04-22T10:10:18.806Z,32.10
2019-04-22T10:12:57.491Z,32.10
2019-04-22T10:15:25.184Z,32.00
2019-04-22T10:18:00.517Z,32.00
2019-04-22T10:20:31.067Z,32.00
2019-04-22T10:23:05.936Z,32.20
2019-04-22T10:25:36.462Z,32.20
2019-04-22T10:28:08.815Z,32.80
2019-04-22T10:30:45.930Z,32.30
2019-04-22T10:33:06.572Z,32.20
2019-04-22T10:35:20.892Z,32.30
2019-04-22T10:37:50.072Z,32.30
2019-04-22T10:40:28.057Z,32.20
2019-04-22T10:42:57.407Z,32.30
2019-04-22T10:45:28.224Z,32.00
2019-04-22T10:47:58.399Z,32.00
2019-04-22T10:50:48.640Z,32.00
2019-04-22T10:53:19.712Z,32.10
2019-04-22T10:55:51.644Z,32.00
2019-04-22T10:58:22.907Z,32.20
2019-04-22T11:00:54.126Z,32.20
2019-04-22T11:03:24.522Z,32.20
2019-04-22T11:05:56.950Z,32.10
2019-04-22T11:08:37.852Z,32.00
2019-04-22T11:11:12.258Z,31.90
2019-04-22T11:13:29.165Z,32.10
2019-04-22T11:15:58.564Z,32.10
2019-04-22T11:18:27.914Z,32.20
2019-04-22T11:20:58.118Z,32.30
2019-04-22T11:23:28.806Z,32.20
2019-04-22T11:25:59.686Z,32.40
2019-04-22T11:28:29.658Z,32.70
2019-04-22T11:31:00.616Z,32.20
2019-04-22T11:33:30.465Z,32.30
2019-04-22T11:36:02.001Z,31.90
2019-04-22T11:38:32.887Z,32.40
2019-04-22T11:41:03.465Z,32.50
2019-04-22T11:43:34.473Z,32.60
2019-04-22T11:46:05.206Z,32.50
2019-04-22T11:48:35.942Z,32.60
2019-04-22T11:51:06.165Z,32.50
2019-04-22T11:53:36.609Z,32.50
2019-04-22T11:56:06.871Z,32.50
2019-04-22T11:58:37.234Z,32.60
2019-04-22T12:01:08.627Z,32.70
2019-04-22T12:03:39.916Z,33.00
2019-04-22T12:06:10.465Z,32.80
2019-04-22T12:08:41.469Z,32.80
2019-04-22T12:11:11.656Z,32.80
2019-04-22T12:13:42.205Z,32.80
2019-04-22T12:16:13.511Z,32.80
2019-04-22T12:18:43.114Z,32.40
2019-04-22T12:21:33.028Z,32.00
2019-04-22T12:24:03.422Z,33.00
2019-04-22T12:26:34.555Z,32.10
2019-04-22T12:29:04.815Z,32.10
2019-04-22T12:31:35.557Z,32.10
2019-04-22T12:34:06.009Z,32.10
2019-04-22T12:36:36.295Z,32.00
2019-04-22T12:39:09.692Z,32.10
2019-04-22T12:41:40.159Z,32.00
2019-04-22T12:44:09.743Z,31.80
2019-04-22T12:46:39.126Z,31.70
2019-04-22T12:49:09.915Z,31.60
2019-04-22T12:51:40.996Z,31.80
2019-04-22T12:54:11.002Z,31.70
2019-04-22T12:56:41.801Z,31.70
2019-04-22T12:59:11.834Z,31.10
2019-04-22T13:01:42.621Z,31.20
2019-04-22T13:04:15.526Z,31.40
2019-04-22T13:06:44.040Z,31.40
2019-04-22T13:09:14.834Z,31.20
2019-04-22T13:11:45.971Z,31.10
2019-04-22T13:14:16.827Z,31.00
2019-04-22T13:16:47.293Z,31.00
2019-04-22T13:19:20.555Z,31.20
2019-04-22T13:21:49.086Z,31.40
2019-04-22T13:24:20.050Z,31.70
2019-04-22T13:26:50.711Z,31.80
2019-04-22T13:29:21.274Z,31.80
2019-04-22T13:31:50.971Z,31.80
2019-04-22T13:34:29.524Z,31.60
2019-04-22T13:36:52.914Z,31.50
2019-04-22T13:39:22.822Z,31.50
2019-04-22T13:41:59.315Z,31.40
2019-04-22T13:44:25.011Z,31.40
2019-04-22T13:47:08.721Z,31.40
2019-04-22T13:49:59.365Z,31.40
2019-04-22T13:54:58.682Z,31.40
2019-04-22T13:57:19.962Z,31.10
2019-04-22T13:59:40.359Z,31.10
2019-04-22T14:02:18.984Z,31.10
2019-04-22T14:04:50.646Z,31.20
2019-04-22T14:07:20.896Z,31.20
2019-04-22T14:09:50.692Z,31.30
2019-04-22T14:12:21.772Z,31.30
2019-04-22T14:14:52.572Z,31.40
2019-04-22T14:17:22.994Z,31.20
2019-04-22T14:19:52.827Z,30.80
2019-04-22T14:22:23.715Z,30.40
2019-04-22T14:24:54.365Z,30.20
2019-04-22T14:27:34.523Z,30.20
2019-04-22T14:29:55.660Z,30.10
2019-04-22T14:32:29.309Z,30.20
2019-04-22T14:34:57.355Z,30.20
2019-04-22T14:37:27.819Z,30.00
2019-04-22T14:39:57.822Z,29.70
2019-04-22T14:42:44.043Z,29.80
2019-04-22T14:45:30.755Z,29.90
2019-04-22T14:47:51.200Z,29.90
2019-04-22T14:50:22.378Z,29.90
2019-04-22T14:52:50.589Z,30.00
2019-04-22T14:55:10.166Z,29.90
2019-04-22T14:57:36.293Z,29.80
2019-04-22T15:00:13.691Z,29.70
2019-04-22T15:02:43.879Z,29.70
2019-04-22T15:05:14.485Z,29.40
2019-04-22T15:07:44.593Z,29.40
2019-04-22T15:10:18.004Z,29.50
2019-04-22T15:12:50.222Z,29.40
2019-04-22T15:15:31.196Z,29.60
2019-04-22T15:18:06.027Z,29.70
2019-04-22T15:20:37.615Z,29.80
2019-04-22T15:23:08.604Z,29.80
2019-04-22T15:25:40.479Z,29.90
2019-04-22T15:28:11.201Z,29.90
2019-04-22T15:30:41.564Z,29.80
2019-04-22T15:33:11.713Z,29.80
2019-04-22T15:35:43.180Z,29.50
2019-04-22T15:38:13.191Z,29.40
2019-04-22T15:40:42.827Z,29.30
2019-04-22T15:43:12.958Z,29.40
2019-04-22T15:45:43.309Z,29.40
2019-04-22T15:48:12.790Z,29.30
2019-04-22T15:50:42.473Z,29.20
2019-04-22T15:53:11.821Z,29.40
2019-04-22T15:55:42.536Z,29.20
2019-04-22T15:58:12.158Z,29.20
2019-04-22T16:00:53.954Z,29.30
2019-04-22T16:03:12.779Z,29.50
2019-04-22T16:05:44.151Z,29.40
2019-04-22T16:08:14.868Z,29.60
2019-04-22T16:10:44.379Z,29.60
2019-04-22T16:13:20.677Z,29.70
2019-04-22T16:15:44.920Z,29.80
2019-04-22T16:18:15.121Z,30.00
2019-04-22T16:20:46.046Z,30.00
2019-04-22T16:23:20.149Z,29.90
2019-04-22T16:25:59.143Z,29.90
2019-04-22T16:28:29.542Z,30.00
2019-04-22T16:30:59.657Z,30.00
2019-04-22T16:33:29.137Z,30.00
2019-04-22T16:35:58.844Z,30.00
2019-04-22T16:38:28.916Z,30.10
2019-04-22T16:40:58.901Z,30.20
2019-04-22T16:43:28.781Z,30.40
2019-04-22T16:45:58.247Z,30.50
2019-04-22T16:48:27.653Z,30.50
2019-04-22T16:50:58.468Z,30.60
2019-04-22T16:53:29.368Z,30.80
2019-04-22T16:55:59.206Z,30.90
2019-04-22T16:58:28.799Z,31.00
2019-04-22T17:00:58.781Z,31.10
2019-04-22T17:03:36.574Z,31.30
2019-04-22T17:06:17.371Z,31.50
2019-04-22T17:08:46.888Z,31.70
2019-04-22T17:11:16.232Z,32.00
2019-04-22T17:13:46.162Z,32.00
2019-04-22T17:16:18.032Z,32.00
2019-04-22T17:18:47.553Z,31.90
2019-04-22T17:21:17.532Z,31.90
2019-04-22T17:23:47.626Z,32.00
2019-04-22T17:26:16.991Z,31.90
2019-04-22T17:28:46.354Z,32.10
2019-04-22T17:31:16.862Z,32.10
2019-04-22T17:33:46.706Z,32.20
2019-04-22T17:36:16.448Z,32.40
2019-04-22T17:38:56.456Z,32.40
2019-04-22T17:41:28.815Z,32.50
2019-04-22T17:44:16.919Z,32.60
2019-04-22T17:46:40.249Z,32.70
2019-04-22T17:49:25.537Z,32.70
2019-04-22T17:52:16.875Z,32.80
2019-04-22T17:54:46.452Z,32.90
2019-04-22T17:57:17.675Z,33.20
2019-04-22T17:59:44.668Z,33.20
2019-04-22T18:02:21.364Z,33.40
2019-04-22T18:04:33.939Z,33.70
2019-04-22T18:07:23.333Z,33.70
2019-04-22T18:10:16.575Z,34.10
2019-04-22T18:12:27.244Z,34.10
2019-04-22T18:15:01.033Z,34.50
2019-04-22T18:17:30.568Z,34.40
2019-04-22T18:19:51.937Z,34.50
2019-04-22T18:22:20.311Z,34.90
2019-04-22T18:24:52.917Z,34.80
2019-04-22T18:27:43.425Z,35.00
2019-04-22T18:29:59.112Z,35.30
2019-04-22T18:32:25.505Z,35.40
2019-04-22T18:34:53.192Z,35.50
2019-04-22T18:40:08.638Z,35.90
2019-04-22T18:42:48.659Z,36.10
2019-04-22T18:45:32.493Z,36.10
2019-04-22T18:47:38.709Z,36.20
2019-04-22T18:50:11.958Z,36.20
2019-04-22T18:52:47.953Z,36.40
2019-04-22T18:55:22.191Z,36.60
2019-04-22T18:58:06.663Z,36.70
2019-04-22T19:00:39.639Z,36.90
2019-04-22T19:03:16.433Z,37.00
2019-04-22T19:06:03.832Z,37.20
2019-04-22T19:08:31.549Z,37.20
2019-04-22T19:11:08.313Z,37.30
2019-04-22T19:14:01.113Z,37.40
2019-04-22T19:18:44.532Z,37.70
2019-04-22T19:21:16.169Z,37.70
2019-04-22T19:23:40.747Z,37.80
2019-04-22T19:26:11.971Z,37.90
2019-04-22T19:28:45.171Z,38.00
2019-04-22T19:31:19.361Z,38.10
2019-04-22T19:33:52.327Z,38.10
2019-04-22T19:36:32.370Z,38.20
2019-04-22T19:38:48.723Z,38.40
2019-04-22T19:41:24.169Z,38.40
2019-04-22T19:43:49.177Z,38.60
2019-04-22T19:46:19.395Z,38.60
2019-04-22T19:49:05.210Z,38.80
2019-04-22T19:51:27.869Z,38.80
2019-04-22T19:53:56.253Z,38.90
2019-04-22T19:56:20.679Z,38.90
2019-04-22T19:58:53.579Z,39.00
2019-04-22T20:01:44.096Z,39.20
2019-04-22T20:06:53.326Z,38.20
2019-04-22T20:09:33.396Z,39.00
2019-04-22T20:11:57.528Z,39.30
2019-04-22T20:14:33.724Z,39.40
2019-04-22T20:16:54.706Z,39.50
2019-04-22T20:19:39.554Z,39.70
2019-04-22T20:22:02.909Z,39.80
2019-04-22T20:24:20.717Z,40.00
2019-04-22T20:27:09.418Z,40.00
2019-04-22T20:29:54.761Z,40.20
2019-04-22T20:32:15.691Z,40.20
2019-04-22T20:34:44.083Z,40.40
2019-04-22T20:37:15.253Z,40.50
2019-04-22T20:39:44.270Z,40.50
2019-04-22T20:44:45.966Z,41.30
2019-04-22T20:47:13.744Z,40.80
2019-04-22T20:49:48.883Z,41.00
2019-04-22T20:52:30.763Z,41.10
2019-04-22T20:54:49.360Z,41.20
2019-04-22T20:57:15.769Z,41.40
2019-04-22T20:59:48.158Z,41.40
2019-04-22T21:02:18.184Z,41.60
2019-04-22T21:04:45.687Z,41.60
2019-04-22T21:07:25.761Z,41.50
2019-04-22T21:09:55.222Z,41.80
2019-04-22T21:12:20.345Z,41.70
2019-04-22T21:15:03.103Z,41.70
2019-04-22T21:17:30.798Z,41.90
2019-04-22T21:20:06.838Z,42.00
2019-04-22T21:22:33.920Z,42.10
2019-04-22T21:25:02.433Z,42.00
2019-04-22T21:27:40.652Z,42.10
2019-04-22T21:30:00.086Z,42.10
2019-04-22T21:32:43.877Z,42.30
2019-04-22T21:35:18.248Z,42.30
2019-04-22T21:37:43.205Z,42.30
2019-04-22T21:40:10.710Z,42.30
2019-04-22T21:42:48.641Z,42.60
2019-04-22T21:45:07.357Z,42.60
2019-04-22T21:47:52.790Z,42.70
2019-04-22T21:50:35.692Z,42.80
2019-04-22T21:52:56.917Z,42.70
2019-04-22T21:55:24.661Z,42.80
2019-04-22T21:58:04.883Z,43.00
2019-04-22T22:03:07.211Z,42.90
2019-04-22T22:05:28.423Z,43.10
2019-04-22T22:07:56.075Z,43.00
2019-04-22T22:10:40.275Z,43.20
2019-04-22T22:13:11.166Z,43.20
2019-04-22T22:15:44.813Z,43.50
2019-04-22T22:18:08.718Z,43.30
2019-04-22T22:20:51.024Z,43.50
2019-04-22T22:23:22.452Z,43.60
2019-04-22T22:25:43.650Z,43.50
2019-04-22T22:28:33.116Z,43.70
2019-04-22T22:30:58.369Z,43.50
2019-04-22T22:33:17.565Z,43.60
2019-04-22T22:35:45.560Z,43.70
2019-04-22T22:38:19.486Z,43.70
2019-04-22T22:40:34.498Z,44.00
2019-04-22T22:43:14.493Z,44.10
2019-04-22T22:45:44.994Z,44.00
2019-04-22T22:50:53.435Z,44.10
2019-04-22T22:53:37.057Z,44.10
2019-04-22T22:55:58.003Z,44.10
2019-04-22T22:58:34.815Z,44.20
2019-04-22T23:00:58.359Z,44.20
2019-04-22T23:03:48.415Z,44.30
2019-04-22T23:06:16.004Z,44.20
2019-04-22T23:08:39.897Z,44.40
2019-04-22T23:11:13.175Z,44.30
2019-04-22T23:13:40.333Z,44.40
2019-04-22T23:16:00.833Z,44.50
2019-04-22T23:18:19.851Z,44.40
2019-04-22T23:20:51.775Z,44.40
2019-04-22T23:23:38.148Z,44.50
2019-04-22T23:26:11.877Z,44.50
2019-04-22T23:28:45.974Z,44.70
2019-04-22T23:31:10.822Z,44.60
2019-04-22T23:33:57.174Z,44.50
2019-04-22T23:36:30.611Z,44.90
2019-04-22T23:39:12.173Z,44.70
2019-04-22T23:41:47.649Z,44.70
2019-04-22T23:44:14.378Z,44.70
2019-04-22T23:46:47.041Z,44.70
2019-04-22T23:49:18.015Z,44.70
2019-04-22T23:52:02.785Z,44.70
2019-04-22T23:54:35.788Z,44.80
2019-04-22T23:56:52.238Z,44.70
2019-04-22T23:59:38.625Z,44.80
