createdAt,value
2023-01-07T00:00:44.283Z,0.00
2023-01-07T00:01:45.108Z,0.00
2023-01-07T00:02:45.984Z,0.00
2023-01-07T00:03:46.836Z,0.00
2023-01-07T00:04:47.660Z,0.00
2023-01-07T00:05:48.512Z,0.00
2023-01-07T00:06:49.835Z,0.00
2023-01-07T00:07:50.186Z,0.00
2023-01-07T00:08:51.042Z,0.00
2023-01-07T00:09:51.892Z,0.00
2023-01-07T00:10:52.743Z,0.00
2023-01-07T00:11:53.747Z,0.00
2023-01-07T00:12:54.524Z,0.00
2023-01-07T00:13:55.375Z,0.00
2023-01-07T00:14:56.227Z,0.00
2023-01-07T00:15:57.089Z,0.00
2023-01-07T00:16:57.939Z,0.00
2023-01-07T00:17:58.802Z,0.00
2023-01-07T00:18:59.649Z,0.00
2023-01-07T00:20:00.492Z,0.00
2023-01-07T00:21:01.342Z,0.00
2023-01-07T00:22:02.205Z,0.00
2023-01-07T00:23:03.074Z,0.00
2023-01-07T00:24:03.921Z,0.00
2023-01-07T00:25:04.758Z,0.00
2023-01-07T00:26:05.637Z,0.00
2023-01-07T00:27:06.606Z,0.00
2023-01-07T00:28:07.392Z,0.00
2023-01-07T00:29:08.260Z,0.00
2023-01-07T00:30:09.094Z,0.00
2023-01-07T00:31:10.026Z,0.00
2023-01-07T00:32:10.855Z,0.00
2023-01-07T00:33:11.705Z,0.00
2023-01-07T00:34:12.556Z,0.00
2023-01-07T00:35:13.408Z,0.00
2023-01-07T00:36:14.260Z,0.00
2023-01-07T00:37:15.134Z,0.00
2023-01-07T00:38:15.977Z,0.00
2023-01-07T00:39:16.839Z,0.00
2023-01-07T00:40:17.694Z,0.00
2023-01-07T00:41:18.548Z,0.00
2023-01-07T00:42:19.553Z,0.00
2023-01-07T00:43:20.323Z,0.00
2023-01-07T00:44:21.176Z,0.00
2023-01-07T00:45:22.031Z,0.00
2023-01-07T00:46:22.930Z,0.00
2023-01-07T00:47:23.755Z,0.00
2023-01-07T00:48:24.595Z,0.00
2023-01-07T00:49:25.451Z,0.00
2023-01-07T00:50:26.304Z,0.00
2023-01-07T00:51:27.157Z,0.00
2023-01-07T00:52:28.022Z,0.00
2023-01-07T00:53:28.874Z,0.00
2023-01-07T00:54:29.745Z,0.00
2023-01-07T00:55:30.582Z,0.00
2023-01-07T00:56:31.444Z,0.00
2023-01-07T00:57:32.467Z,0.00
2023-01-07T00:58:33.236Z,0.00
2023-01-07T00:59:34.082Z,0.00
2023-01-07T01:00:35.005Z,0.00
2023-01-07T01:01:35.933Z,0.00
2023-01-07T01:02:36.813Z,0.00
2023-01-07T01:03:37.663Z,0.00
2023-01-07T01:04:38.499Z,0.00
2023-01-07T01:05:39.351Z,0.00
2023-01-07T01:06:40.209Z,0.00
2023-01-07T01:07:41.076Z,0.00
2023-01-07T01:08:41.920Z,0.00
2023-01-07T01:09:42.777Z,0.00
2023-01-07T01:10:43.628Z,0.00
2023-01-07T01:11:44.483Z,0.00
2023-01-07T01:12:45.965Z,0.00
2023-01-07T01:13:46.237Z,0.00
2023-01-07T01:14:47.109Z,0.00
2023-01-07T01:15:47.967Z,0.00
2023-01-07T01:16:48.825Z,0.00
2023-01-07T01:17:49.824Z,0.00
2023-01-07T01:18:50.177Z,0.00
2023-01-07T01:19:51.031Z,0.00
2023-01-07T01:20:51.906Z,0.00
2023-01-07T01:21:52.774Z,0.00
2023-01-07T01:22:53.634Z,0.00
2023-01-07T01:23:54.469Z,0.00
2023-01-07T01:24:55.327Z,0.00
2023-01-07T01:25:56.175Z,0.00
2023-01-07T01:26:57.030Z,0.00
2023-01-07T01:27:58.037Z,0.00
2023-01-07T01:28:58.820Z,0.00
2023-01-07T01:29:59.672Z,0.00
2023-01-07T01:31:00.518Z,0.00
2023-01-07T01:32:01.373Z,0.00
2023-01-07T01:33:02.236Z,0.00
2023-01-07T01:34:03.089Z,0.00
2023-01-07T01:35:03.941Z,0.00
2023-01-07T01:36:04.794Z,0.00
2023-01-07T01:37:05.649Z,0.00
2023-01-07T01:38:06.508Z,0.00
2023-01-07T01:39:07.370Z,0.00
2023-01-07T01:40:08.216Z,0.00
2023-01-07T01:41:09.073Z,0.00
2023-01-07T01:42:09.921Z,0.00
2023-01-07T01:43:10.928Z,0.00
2023-01-07T01:44:11.700Z,0.00
2023-01-07T01:45:12.553Z,0.00
2023-01-07T01:46:13.540Z,0.00
2023-01-07T01:47:14.380Z,0.00
2023-01-07T01:48:15.243Z,0.00
2023-01-07T01:49:16.098Z,0.00
2023-01-07T01:50:16.973Z,0.00
2023-01-07T01:51:17.823Z,0.00
2023-01-07T01:52:18.689Z,0.00
2023-01-07T01:53:19.561Z,0.00
2023-01-07T01:54:20.414Z,0.00
2023-01-07T01:55:21.266Z,0.00
2023-01-07T01:56:22.116Z,0.00
2023-01-07T01:57:22.972Z,0.00
2023-01-07T01:58:23.992Z,0.00
2023-01-07T01:59:24.775Z,0.00
2023-01-07T02:00:25.629Z,0.00
2023-01-07T02:01:26.608Z,0.00
2023-01-07T02:02:27.496Z,0.00
2023-01-07T02:03:28.309Z,0.00
2023-01-07T02:04:29.162Z,0.00
2023-01-07T02:05:30.014Z,0.00
2023-01-07T02:06:30.867Z,0.00
2023-01-07T02:07:31.727Z,0.00
2023-01-07T02:08:32.598Z,0.00
2023-01-07T02:09:33.443Z,0.00
2023-01-07T02:10:34.294Z,0.00
2023-01-07T02:11:35.188Z,0.00
2023-01-07T02:12:36.041Z,0.00
2023-01-07T02:13:37.062Z,0.00
2023-01-07T02:14:37.851Z,0.00
2023-01-07T02:15:38.702Z,0.00
2023-01-07T02:16:39.646Z,0.00
2023-01-07T02:17:40.469Z,0.00
2023-01-07T02:18:41.333Z,0.00
2023-01-07T02:19:42.184Z,0.00
2023-01-07T02:20:43.043Z,0.00
2023-01-07T02:21:43.891Z,0.00
2023-01-07T02:22:44.741Z,0.00
2023-01-07T02:23:45.821Z,0.00
2023-01-07T02:24:46.172Z,0.00
2023-01-07T02:25:47.027Z,0.00
2023-01-07T02:26:47.883Z,0.00
2023-01-07T02:27:48.735Z,0.00
2023-01-07T02:28:49.979Z,0.00
2023-01-07T02:29:50.252Z,0.00
2023-01-07T02:30:51.115Z,0.00
2023-01-07T02:31:52.041Z,0.00
2023-01-07T02:32:52.873Z,0.00
2023-01-07T02:33:53.739Z,0.00
2023-01-07T02:34:54.596Z,0.00
2023-01-07T02:35:55.443Z,0.00
2023-01-07T02:36:56.296Z,0.00
2023-01-07T02:37:57.162Z,0.00
2023-01-07T02:38:58.015Z,0.00
2023-01-07T02:39:58.867Z,0.00
2023-01-07T02:40:59.722Z,0.00
2023-01-07T02:42:00.573Z,0.00
2023-01-07T02:43:01.426Z,0.00
2023-01-07T02:44:02.444Z,0.00
2023-01-07T02:45:03.246Z,0.00
2023-01-07T02:46:04.167Z,0.00
2023-01-07T02:47:04.997Z,0.00
2023-01-07T02:48:05.852Z,0.00
2023-01-07T02:49:06.709Z,0.00
2023-01-07T02:50:07.569Z,0.00
2023-01-07T02:51:08.413Z,0.00
2023-01-07T02:52:09.272Z,0.00
2023-01-07T02:53:10.122Z,0.00
2023-01-07T02:54:10.985Z,0.00
2023-01-07T02:55:11.837Z,0.00
2023-01-07T02:56:12.697Z,0.00
2023-01-07T02:57:13.559Z,0.00
2023-01-07T02:58:14.419Z,0.00
2023-01-07T02:59:15.445Z,0.00
2023-01-07T03:00:16.217Z,0.00
2023-01-07T03:01:17.242Z,0.00
2023-01-07T03:02:18.059Z,0.00
2023-01-07T03:03:18.920Z,0.00
2023-01-07T03:04:19.814Z,0.00
2023-01-07T03:05:20.637Z,0.00
2023-01-07T03:06:21.493Z,0.00
2023-01-07T03:07:22.342Z,0.00
2023-01-07T03:08:23.203Z,0.00
2023-01-07T03:09:24.063Z,0.00
2023-01-07T03:10:24.916Z,0.00
2023-01-07T03:11:25.768Z,0.00
2023-01-07T03:12:26.631Z,0.00
2023-01-07T03:13:27.480Z,0.00
2023-01-07T03:14:28.478Z,0.00
2023-01-07T03:15:29.448Z,0.00
2023-01-07T03:16:29.804Z,0.00
2023-01-07T03:17:30.608Z,0.00
2023-01-07T03:18:31.468Z,0.00
2023-01-07T03:19:32.324Z,0.00
2023-01-07T03:20:33.185Z,0.00
2023-01-07T03:21:34.041Z,0.00
2023-01-07T03:22:34.894Z,0.00
2023-01-07T03:23:35.775Z,0.00
2023-01-07T03:24:36.612Z,0.00
2023-01-07T03:25:37.461Z,0.00
2023-01-07T03:26:38.316Z,0.00
2023-01-07T03:27:39.169Z,0.00
2023-01-07T03:28:40.062Z,0.00
2023-01-07T03:29:41.041Z,0.00
2023-01-07T03:30:41.820Z,0.00
2023-01-07T03:31:42.725Z,0.00
2023-01-07T03:32:43.527Z,0.00
2023-01-07T03:33:44.397Z,0.00
2023-01-07T03:34:45.242Z,0.00
2023-01-07T03:35:46.091Z,0.00
2023-01-07T03:36:46.941Z,0.00
2023-01-07T03:37:47.797Z,0.00
2023-01-07T03:38:48.645Z,0.00
2023-01-07T03:39:49.511Z,0.00
2023-01-07T03:40:50.360Z,0.00
2023-01-07T03:41:51.236Z,0.00
2023-01-07T03:42:52.094Z,0.00
2023-01-07T03:43:52.945Z,0.00
2023-01-07T03:44:53.853Z,0.00
2023-01-07T03:45:54.650Z,0.00
2023-01-07T03:46:55.498Z,0.00
2023-01-07T03:47:56.354Z,0.00
2023-01-07T03:48:57.206Z,0.00
2023-01-07T03:49:58.074Z,0.00
2023-01-07T03:50:58.922Z,0.00
2023-01-07T03:51:59.779Z,0.00
2023-01-07T03:53:00.629Z,0.00
2023-01-07T03:54:01.481Z,0.00
2023-01-07T03:55:02.344Z,0.00
2023-01-07T03:56:03.201Z,0.00
2023-01-07T03:57:04.056Z,0.00
2023-01-07T03:58:04.919Z,0.00
2023-01-07T03:59:05.758Z,0.00
2023-01-07T04:00:06.814Z,0.00
2023-01-07T04:01:07.184Z,0.00
2023-01-07T04:02:08.210Z,0.00
2023-01-07T04:03:08.574Z,0.00
2023-01-07T04:04:09.457Z,0.00
2023-01-07T04:05:10.288Z,0.00
2023-01-07T04:06:11.140Z,0.00
2023-01-07T04:07:11.999Z,0.00
2023-01-07T04:08:12.858Z,0.00
2023-01-07T04:09:13.698Z,0.00
2023-01-07T04:10:14.569Z,0.00
2023-01-07T04:11:15.415Z,0.00
2023-01-07T04:12:16.273Z,0.00
2023-01-07T04:13:17.155Z,0.00
2023-01-07T04:14:17.989Z,0.00
2023-01-07T04:15:19.025Z,0.00
2023-01-07T04:16:19.852Z,0.00
2023-01-07T04:17:20.651Z,0.00
2023-01-07T04:18:21.509Z,0.00
2023-01-07T04:19:22.363Z,0.00
2023-01-07T04:20:23.227Z,0.00
2023-01-07T04:21:24.088Z,0.00
2023-01-07T04:22:24.938Z,0.00
2023-01-07T04:23:25.449Z,0.00
2023-01-07T04:24:26.321Z,0.00
2023-01-07T04:25:27.164Z,0.00
2023-01-07T04:26:28.017Z,0.00
2023-01-07T04:27:28.871Z,0.00
2023-01-07T04:28:29.724Z,0.00
2023-01-07T04:29:30.583Z,0.00
2023-01-07T04:30:31.629Z,0.00
2023-01-07T04:31:31.940Z,0.00
2023-01-07T04:32:32.795Z,0.00
2023-01-07T04:33:33.652Z,0.00
2023-01-07T04:34:34.531Z,0.00
2023-01-07T04:35:35.364Z,0.00
2023-01-07T04:36:36.216Z,0.00
2023-01-07T04:37:37.069Z,0.00
2023-01-07T04:38:37.928Z,0.00
2023-01-07T04:39:38.776Z,0.00
2023-01-07T04:40:39.645Z,0.00
2023-01-07T04:41:40.504Z,0.00
2023-01-07T04:42:41.347Z,0.00
2023-01-07T04:43:42.204Z,0.00
2023-01-07T04:44:43.051Z,0.00
2023-01-07T04:45:44.059Z,0.00
2023-01-07T04:46:44.845Z,0.00
2023-01-07T04:47:45.687Z,0.00
2023-01-07T04:48:46.549Z,0.00
2023-01-07T04:49:47.409Z,0.00
2023-01-07T04:50:48.280Z,0.00
2023-01-07T04:51:49.136Z,0.00
2023-01-07T04:52:49.987Z,0.00
2023-01-07T04:53:50.843Z,0.00
2023-01-07T04:54:51.701Z,0.00
2023-01-07T04:55:52.566Z,0.00
2023-01-07T04:56:53.414Z,0.00
2023-01-07T04:57:54.269Z,0.00
2023-01-07T04:58:55.122Z,0.00
2023-01-07T04:59:55.976Z,0.00
2023-01-07T05:00:57.074Z,0.00
2023-01-07T05:01:57.537Z,0.00
2023-01-07T05:02:57.898Z,0.00
2023-01-07T05:03:58.745Z,0.00
2023-01-07T05:04:59.587Z,0.00
2023-01-07T05:06:00.451Z,0.00
2023-01-07T05:07:01.331Z,0.00
2023-01-07T05:08:02.159Z,0.00
2023-01-07T05:09:03.011Z,0.00
2023-01-07T05:10:03.867Z,0.00
2023-01-07T05:11:04.734Z,0.00
2023-01-07T05:12:05.596Z,0.00
2023-01-07T05:13:07.185Z,0.00
2023-01-07T05:14:07.022Z,0.00
2023-01-07T05:15:07.875Z,0.00
2023-01-07T05:16:08.917Z,0.00
2023-01-07T05:17:09.695Z,0.00
2023-01-07T05:18:10.553Z,0.00
2023-01-07T05:19:11.400Z,0.00
2023-01-07T05:20:12.253Z,0.00
2023-01-07T05:21:13.127Z,0.00
2023-01-07T05:22:13.970Z,0.00
2023-01-07T05:23:14.825Z,0.00
2023-01-07T05:24:15.677Z,0.00
2023-01-07T05:25:16.533Z,0.00
2023-01-07T05:26:17.821Z,0.00
2023-01-07T05:27:18.167Z,0.00
2023-01-07T05:28:19.037Z,0.00
2023-01-07T05:29:19.891Z,0.00
2023-01-07T05:30:20.745Z,0.00
2023-01-07T05:31:21.752Z,0.00
2023-01-07T05:32:22.535Z,0.00
2023-01-07T05:33:23.383Z,0.00
2023-01-07T05:34:24.229Z,0.00
2023-01-07T05:35:25.088Z,0.00
2023-01-07T05:36:25.947Z,0.00
2023-01-07T05:37:26.798Z,0.00
2023-01-07T05:38:27.653Z,0.00
2023-01-07T05:39:28.505Z,0.00
2023-01-07T05:40:29.358Z,0.00
2023-01-07T05:41:30.223Z,0.00
2023-01-07T05:42:31.082Z,0.00
2023-01-07T05:43:31.938Z,0.00
2023-01-07T05:44:32.794Z,0.00
2023-01-07T05:45:33.641Z,0.00
2023-01-07T05:46:34.703Z,0.00
2023-01-07T05:47:35.023Z,0.00
2023-01-07T05:48:35.869Z,0.00
2023-01-07T05:49:36.725Z,0.00
2023-01-07T05:50:37.568Z,0.00
2023-01-07T05:51:38.430Z,0.00
2023-01-07T05:52:39.284Z,0.00
2023-01-07T05:53:40.138Z,0.00
2023-01-07T05:54:40.989Z,0.00
2023-01-07T05:55:41.845Z,0.00
2023-01-07T05:56:42.710Z,0.00
2023-01-07T05:57:43.563Z,0.00
2023-01-07T05:58:44.417Z,0.00
2023-01-07T05:59:45.273Z,0.00
2023-01-07T06:00:46.121Z,0.00
2023-01-07T06:01:47.468Z,0.00
2023-01-07T06:02:47.739Z,0.00
2023-01-07T06:03:48.631Z,0.00
2023-01-07T06:04:49.480Z,0.00
2023-01-07T06:05:50.301Z,0.00
2023-01-07T06:06:51.164Z,0.00
2023-01-07T06:07:52.050Z,0.00
2023-01-07T06:08:52.876Z,0.00
2023-01-07T06:09:53.729Z,0.00
2023-01-07T06:10:54.581Z,0.00
2023-01-07T06:11:55.444Z,0.00
2023-01-07T06:12:56.310Z,0.00
2023-01-07T06:13:57.156Z,0.00
2023-01-07T06:14:58.009Z,0.00
2023-01-07T06:15:58.889Z,0.00
2023-01-07T06:16:59.878Z,0.00
2023-01-07T06:18:00.676Z,0.00
2023-01-07T06:19:01.530Z,0.00
2023-01-07T06:20:02.391Z,0.00
2023-01-07T06:21:03.244Z,0.00
2023-01-07T06:22:04.112Z,0.00
2023-01-07T06:23:05.057Z,0.00
2023-01-07T06:24:05.852Z,0.00
2023-01-07T06:25:06.717Z,0.00
2023-01-07T06:26:07.559Z,0.00
2023-01-07T06:27:08.426Z,0.00
2023-01-07T06:28:09.301Z,0.00
2023-01-07T06:29:10.134Z,0.00
2023-01-07T06:30:10.997Z,0.00
2023-01-07T06:31:11.897Z,0.00
2023-01-07T06:32:12.965Z,0.00
2023-01-07T06:33:13.244Z,0.00
2023-01-07T06:34:14.101Z,0.00
2023-01-07T06:35:14.951Z,0.00
2023-01-07T06:36:15.802Z,0.00
2023-01-07T06:37:16.805Z,0.00
2023-01-07T06:38:17.162Z,0.00
2023-01-07T06:39:18.022Z,0.00
2023-01-07T06:40:18.871Z,0.00
2023-01-07T06:41:19.724Z,0.00
2023-01-07T06:42:20.589Z,0.00
2023-01-07T06:43:21.462Z,0.00
2023-01-07T06:44:22.066Z,0.00
2023-01-07T06:45:22.937Z,0.00
2023-01-07T06:46:23.840Z,0.00
2023-01-07T06:47:24.796Z,0.00
2023-01-07T06:48:25.592Z,0.00
2023-01-07T06:49:26.439Z,0.00
2023-01-07T06:50:27.291Z,0.00
2023-01-07T06:51:28.152Z,0.00
2023-01-07T06:52:29.011Z,0.00
2023-01-07T06:53:29.860Z,0.00
2023-01-07T06:54:30.717Z,0.00
2023-01-07T06:55:31.599Z,0.00
2023-01-07T06:56:32.424Z,0.00
2023-01-07T06:57:33.292Z,0.00
2023-01-07T06:58:34.143Z,0.00
2023-01-07T06:59:35.007Z,4.00
2023-01-07T07:00:35.868Z,4.00
2023-01-07T07:01:37.372Z,4.00
2023-01-07T07:02:37.534Z,4.00
2023-01-07T07:03:37.858Z,4.00
2023-01-07T07:04:38.713Z,0.00
2023-01-07T07:05:39.575Z,4.00
2023-01-07T07:06:40.424Z,4.00
2023-01-07T07:07:41.289Z,4.00
2023-01-07T07:08:42.143Z,4.00
2023-01-07T07:09:42.999Z,4.00
2023-01-07T07:10:43.846Z,8.00
2023-01-07T07:11:44.700Z,8.00
2023-01-07T07:12:45.564Z,8.00
2023-01-07T07:13:46.423Z,8.00
2023-01-07T07:14:47.283Z,8.00
2023-01-07T07:15:48.263Z,8.00
2023-01-07T07:16:49.095Z,12.00
2023-01-07T07:17:50.441Z,16.00
2023-01-07T07:18:50.713Z,16.00
2023-01-07T07:19:51.566Z,16.00
2023-01-07T07:20:52.434Z,20.00
2023-01-07T07:21:53.290Z,20.00
2023-01-07T07:22:54.147Z,20.00
2023-01-07T07:23:54.997Z,28.00
2023-01-07T07:24:55.860Z,28.00
2023-01-07T07:25:56.700Z,28.00
2023-01-07T07:26:57.558Z,32.00
2023-01-07T07:27:58.415Z,36.00
2023-01-07T07:28:59.354Z,36.00
2023-01-07T07:30:00.212Z,40.00
2023-01-07T07:31:01.144Z,44.00
2023-01-07T07:32:01.933Z,44.00
2023-01-07T07:33:02.944Z,44.00
2023-01-07T07:34:03.728Z,48.00
2023-01-07T07:35:04.576Z,52.00
2023-01-07T07:36:05.428Z,56.00
2023-01-07T07:37:06.281Z,64.00
2023-01-07T07:38:07.145Z,72.00
2023-01-07T07:39:08.001Z,80.00
2023-01-07T07:40:08.859Z,88.00
2023-01-07T07:41:09.709Z,96.00
2023-01-07T07:42:10.561Z,104.00
2023-01-07T07:43:12.973Z,112.00
2023-01-07T07:44:12.054Z,124.00
2023-01-07T07:45:12.929Z,132.00
2023-01-07T07:46:13.824Z,140.00
2023-01-07T07:47:14.639Z,148.00
2023-01-07T07:48:15.947Z,152.00
2023-01-07T07:49:16.233Z,164.00
2023-01-07T07:50:17.098Z,172.00
2023-01-07T07:51:17.949Z,176.00
2023-01-07T07:52:18.838Z,180.00
2023-01-07T07:53:19.679Z,180.00
2023-01-07T07:54:23.092Z,188.00
2023-01-07T07:55:26.299Z,188.00
2023-01-07T07:56:22.932Z,196.00
2023-01-07T07:57:22.753Z,204.00
2023-01-07T07:58:23.795Z,212.00
2023-01-07T07:59:24.149Z,216.00
2023-01-07T08:00:25.006Z,228.00
2023-01-07T08:01:26.029Z,236.00
2023-01-07T08:02:26.536Z,244.00
2023-01-07T08:03:27.226Z,252.00
2023-01-07T08:04:27.544Z,256.00
2023-01-07T08:05:28.411Z,268.00
2023-01-07T08:06:29.248Z,280.00
2023-01-07T08:07:32.727Z,296.00
2023-01-07T08:08:30.762Z,308.00
2023-01-07T08:09:31.613Z,324.00
2023-01-07T08:10:32.470Z,336.00
2023-01-07T08:11:33.323Z,348.00
2023-01-07T08:12:34.168Z,356.00
2023-01-07T08:13:35.299Z,380.00
2023-01-07T08:14:35.645Z,396.00
2023-01-07T08:15:36.504Z,408.00
2023-01-07T08:16:37.432Z,436.00
2023-01-07T08:17:38.247Z,480.00
2023-01-07T08:18:39.236Z,512.00
2023-01-07T08:19:40.012Z,520.00
2023-01-07T08:20:40.861Z,504.00
2023-01-07T08:21:41.719Z,488.00
2023-01-07T08:22:42.565Z,480.00
2023-01-07T08:23:43.439Z,484.00
2023-01-07T08:24:44.278Z,476.00
2023-01-07T08:25:45.127Z,460.00
2023-01-07T08:26:45.981Z,432.00
2023-01-07T08:27:46.831Z,412.00
2023-01-07T08:28:47.693Z,412.00
2023-01-07T08:29:48.561Z,416.00
2023-01-07T08:30:49.401Z,432.00
2023-01-07T08:31:50.267Z,444.00
2023-01-07T08:32:51.121Z,456.00
2023-01-07T08:33:52.458Z,452.00
2023-01-07T08:34:52.747Z,440.00
2023-01-07T08:35:53.599Z,432.00
2023-01-07T08:36:54.453Z,440.00
2023-01-07T08:37:55.307Z,460.00
2023-01-07T08:38:56.177Z,488.00
2023-01-07T08:39:57.026Z,524.00
2023-01-07T08:40:57.880Z,552.00
2023-01-07T08:41:58.737Z,584.00
2023-01-07T08:42:59.588Z,608.00
2023-01-07T08:44:00.452Z,624.00
2023-01-07T08:45:01.317Z,640.00
2023-01-07T08:46:02.157Z,672.00
2023-01-07T08:47:03.095Z,724.00
2023-01-07T08:48:03.895Z,772.00
2023-01-07T08:49:04.911Z,812.00
2023-01-07T08:50:05.692Z,832.00
2023-01-07T08:51:06.566Z,840.00
2023-01-07T08:52:07.400Z,836.00
2023-01-07T08:53:08.253Z,840.00
2023-01-07T08:54:09.115Z,840.00
2023-01-07T08:55:09.966Z,848.00
2023-01-07T08:56:10.830Z,860.00
2023-01-07T08:57:11.674Z,860.00
2023-01-07T08:58:12.527Z,836.00
2023-01-07T08:59:13.406Z,808.00
2023-01-07T09:00:15.825Z,788.00
2023-01-07T09:01:14.976Z,772.00
2023-01-07T09:02:15.519Z,772.00
2023-01-07T09:03:15.863Z,784.00
2023-01-07T09:04:16.885Z,808.00
2023-01-07T09:05:17.665Z,828.00
2023-01-07T09:06:18.521Z,844.00
2023-01-07T09:07:19.381Z,844.00
2023-01-07T09:08:20.246Z,824.00
2023-01-07T09:09:21.109Z,808.00
2023-01-07T09:10:21.983Z,808.00
2023-01-07T09:11:22.819Z,812.00
2023-01-07T09:12:23.671Z,816.00
2023-01-07T09:13:24.527Z,816.00
2023-01-07T09:14:25.390Z,816.00
2023-01-07T09:15:26.243Z,808.00
2023-01-07T09:16:27.153Z,808.00
2023-01-07T09:17:27.954Z,804.00
2023-01-07T09:18:28.819Z,808.00
2023-01-07T09:19:29.818Z,828.00
2023-01-07T09:20:30.620Z,852.00
2023-01-07T09:21:31.457Z,892.00
2023-01-07T09:22:32.310Z,940.00
2023-01-07T09:23:33.163Z,976.00
2023-01-07T09:24:34.028Z,1004.00
2023-01-07T09:25:34.878Z,1020.00
2023-01-07T09:26:35.755Z,1036.00
2023-01-07T09:27:36.593Z,1056.00
2023-01-07T09:28:37.446Z,1068.00
2023-01-07T09:29:38.312Z,1068.00
2023-01-07T09:30:39.163Z,1064.00
2023-01-07T09:31:40.077Z,1060.00
2023-01-07T09:32:40.927Z,1056.00
2023-01-07T09:33:41.811Z,1052.00
2023-01-07T09:34:42.927Z,1052.00
2023-01-07T09:35:43.195Z,1040.00
2023-01-07T09:36:44.056Z,1028.00
2023-01-07T09:37:44.902Z,1024.00
2023-01-07T09:38:45.772Z,1024.00
2023-01-07T09:39:46.637Z,1040.00
2023-01-07T09:40:47.487Z,1060.00
2023-01-07T09:41:48.343Z,1076.00
2023-01-07T09:42:49.199Z,1096.00
2023-01-07T09:44:00.331Z,1120.00
2023-01-07T09:44:51.803Z,1160.00
2023-01-07T09:45:51.706Z,1192.00
2023-01-07T09:46:52.585Z,1236.00
2023-01-07T09:47:53.439Z,1284.00
2023-01-07T09:48:54.311Z,1324.00
2023-01-07T09:49:55.308Z,1372.00
2023-01-07T09:50:56.083Z,1428.00
2023-01-07T09:51:56.936Z,1488.00
2023-01-07T09:52:57.790Z,1516.00
2023-01-07T09:53:58.650Z,1540.00
2023-01-07T09:54:59.507Z,1576.00
2023-01-07T09:56:12.264Z,1616.00
2023-01-07T09:57:02.111Z,1620.00
2023-01-07T09:58:01.969Z,1568.00
2023-01-07T09:59:02.823Z,1484.00
2023-01-07T10:00:03.692Z,1416.00
2023-01-07T10:01:04.545Z,1376.00
2023-01-07T10:02:05.395Z,1364.00
2023-01-07T10:03:06.252Z,1380.00
2023-01-07T10:04:07.163Z,1416.00
2023-01-07T10:05:08.206Z,1476.00
2023-01-07T10:06:08.497Z,1536.00
2023-01-07T10:07:09.354Z,1612.00
2023-01-07T10:08:29.086Z,1700.00
2023-01-07T10:09:11.965Z,1812.00
2023-01-07T10:10:11.829Z,1948.00
2023-01-07T10:11:12.679Z,2132.00
2023-01-07T10:12:13.532Z,2356.00
2023-01-07T10:13:14.395Z,2616.00
2023-01-07T10:14:15.237Z,2896.00
2023-01-07T10:15:16.100Z,3144.00
2023-01-07T10:16:17.051Z,3452.00
2023-01-07T10:17:17.858Z,3928.00
2023-01-07T10:18:18.713Z,4524.00
2023-01-07T10:19:19.572Z,5220.00
2023-01-07T10:20:20.642Z,6312.00
2023-01-07T10:21:20.974Z,7780.00
2023-01-07T10:22:21.838Z,9432.00
2023-01-07T10:23:22.683Z,12896.00
2023-01-07T10:24:23.538Z,17856.00
2023-01-07T10:25:24.410Z,19040.00
2023-01-07T10:26:25.260Z,13508.00
2023-01-07T10:27:26.112Z,13924.00
2023-01-07T10:28:26.972Z,16032.00
2023-01-07T10:29:27.824Z,18400.00
2023-01-07T10:30:28.686Z,23680.00
2023-01-07T10:31:29.586Z,16928.00
2023-01-07T10:32:30.396Z,19680.00
2023-01-07T10:33:31.257Z,22624.00
2023-01-07T10:34:32.108Z,25248.00
2023-01-07T10:35:33.115Z,28224.00
2023-01-07T10:36:33.897Z,22112.00
2023-01-07T10:37:34.751Z,26208.00
2023-01-07T10:38:35.623Z,31296.00
2023-01-07T10:39:36.471Z,28608.00
2023-01-07T10:40:37.331Z,32160.00
2023-01-07T10:41:38.176Z,39520.00
2023-01-07T10:42:39.099Z,41792.00
2023-01-07T10:43:39.981Z,43232.00
2023-01-07T10:44:40.834Z,41600.00
2023-01-07T10:45:41.740Z,29952.00
2023-01-07T10:46:42.540Z,30560.00
2023-01-07T10:47:43.402Z,31360.00
2023-01-07T10:48:44.252Z,35296.00
2023-01-07T10:49:45.108Z,35168.00
2023-01-07T10:50:46.426Z,33600.00
2023-01-07T10:51:46.713Z,30976.00
2023-01-07T10:52:47.565Z,27136.00
2023-01-07T10:53:48.426Z,25088.00
2023-01-07T10:54:49.281Z,23136.00
2023-01-07T10:55:50.294Z,23776.00
2023-01-07T10:56:50.636Z,25856.00
2023-01-07T10:57:51.493Z,31552.00
2023-01-07T10:58:52.351Z,40096.00
2023-01-07T10:59:53.199Z,39936.00
2023-01-07T11:00:54.154Z,41920.00
2023-01-07T11:01:55.200Z,38560.00
2023-01-07T11:02:55.663Z,39488.00
2023-01-07T11:03:56.506Z,29184.00
2023-01-07T11:04:57.385Z,32576.00
2023-01-07T11:05:58.373Z,38688.00
2023-01-07T11:06:59.150Z,39392.00
2023-01-07T11:08:00.002Z,34688.00
2023-01-07T11:09:00.860Z,35424.00
2023-01-07T11:10:01.707Z,32928.00
2023-01-07T11:11:02.575Z,30912.00
2023-01-07T11:12:03.434Z,32288.00
2023-01-07T11:13:04.286Z,37856.00
2023-01-07T11:14:05.134Z,37056.00
2023-01-07T11:15:05.987Z,40480.00
2023-01-07T11:16:06.858Z,51008.00
2023-01-07T11:17:07.705Z,52896.00
2023-01-07T11:18:09.058Z,40416.00
2023-01-07T11:19:09.307Z,37632.00
2023-01-07T11:20:10.161Z,41696.00
2023-01-07T11:21:43.080Z,51744.00
2023-01-07T11:22:12.777Z,33280.00
2023-01-07T11:23:12.622Z,41504.00
2023-01-07T11:24:13.474Z,56704.00
2023-01-07T11:25:14.328Z,55488.00
2023-01-07T11:26:15.191Z,52416.00
2023-01-07T11:27:16.045Z,48640.00
2023-01-07T11:28:16.910Z,49440.00
2023-01-07T11:29:17.771Z,21856.00
2023-01-07T11:30:18.665Z,52832.00
2023-01-07T11:31:19.803Z,48256.00
2023-01-07T11:32:20.145Z,37824.00
2023-01-07T11:33:20.997Z,46656.00
2023-01-07T11:34:21.853Z,44032.00
2023-01-07T11:35:23.185Z,39648.00
2023-01-07T11:36:23.688Z,20992.00
2023-01-07T11:37:24.459Z,19648.00
2023-01-07T11:38:25.310Z,30208.00
2023-01-07T11:39:26.171Z,17600.00
2023-01-07T11:40:27.015Z,22080.00
2023-01-07T11:41:27.880Z,32608.00
2023-01-07T11:42:28.734Z,21696.00
2023-01-07T11:43:29.586Z,14056.00
2023-01-07T11:44:30.446Z,31072.00
2023-01-07T11:45:31.333Z,32192.00
2023-01-07T11:46:32.238Z,18720.00
2023-01-07T11:47:33.025Z,46560.00
2023-01-07T11:48:33.881Z,49312.00
2023-01-07T11:49:34.734Z,48640.00
2023-01-07T11:50:35.635Z,47136.00
2023-01-07T11:51:36.924Z,32832.00
2023-01-07T11:52:37.215Z,21152.00
2023-01-07T11:53:38.069Z,38656.00
2023-01-07T11:54:38.921Z,39520.00
2023-01-07T11:55:39.774Z,42368.00
2023-01-07T11:56:40.633Z,39296.00
2023-01-07T11:57:41.484Z,32736.00
2023-01-07T11:58:42.336Z,43232.00
2023-01-07T11:59:43.193Z,46112.00
2023-01-07T12:00:44.038Z,37824.00
2023-01-07T12:01:44.903Z,51200.00
2023-01-07T12:02:45.944Z,46528.00
2023-01-07T12:03:46.446Z,48320.00
2023-01-07T12:04:46.764Z,19136.00
2023-01-07T12:05:47.609Z,26656.00
2023-01-07T12:06:48.633Z,45248.00
2023-01-07T12:07:49.410Z,45152.00
2023-01-07T12:08:50.261Z,49568.00
2023-01-07T12:09:51.125Z,35168.00
2023-01-07T12:10:51.966Z,50592.00
2023-01-07T12:11:52.833Z,29952.00
2023-01-07T12:12:54.699Z,14288.00
2023-01-07T12:13:54.509Z,36640.00
2023-01-07T12:14:55.360Z,32832.00
2023-01-07T12:15:56.269Z,9932.00
2023-01-07T12:16:57.175Z,7964.00
2023-01-07T12:17:57.962Z,10080.00
2023-01-07T12:18:58.820Z,38528.00
2023-01-07T12:19:59.685Z,43168.00
2023-01-07T12:21:00.521Z,9200.00
2023-01-07T12:22:01.527Z,11072.00
2023-01-07T12:23:02.315Z,10500.00
2023-01-07T12:24:03.199Z,38368.00
2023-01-07T12:25:04.023Z,25632.00
2023-01-07T12:26:04.884Z,33376.00
2023-01-07T12:27:05.757Z,11576.00
2023-01-07T12:28:06.599Z,12144.00
2023-01-07T12:29:07.486Z,42592.00
2023-01-07T12:30:08.308Z,49376.00
2023-01-07T12:31:09.262Z,49312.00
2023-01-07T12:32:10.083Z,12660.00
2023-01-07T12:33:10.934Z,21312.00
2023-01-07T12:34:11.793Z,14380.00
2023-01-07T12:35:14.974Z,16096.00
2023-01-07T12:36:13.528Z,12828.00
2023-01-07T12:37:14.528Z,44608.00
2023-01-07T12:38:15.329Z,49472.00
2023-01-07T12:39:16.186Z,42880.00
2023-01-07T12:40:17.076Z,37536.00
2023-01-07T12:41:17.905Z,45344.00
2023-01-07T12:42:18.814Z,47136.00
2023-01-07T12:43:19.663Z,52384.00
2023-01-07T12:44:20.508Z,48928.00
2023-01-07T12:45:21.360Z,48736.00
2023-01-07T12:46:22.250Z,47776.00
2023-01-07T12:47:30.987Z,45408.00
2023-01-07T12:48:25.048Z,50752.00
2023-01-07T12:49:24.901Z,45504.00
2023-01-07T12:50:25.755Z,11332.00
2023-01-07T12:51:26.603Z,17344.00
2023-01-07T12:52:27.614Z,41120.00
2023-01-07T12:53:28.431Z,43328.00
2023-01-07T12:54:29.282Z,44000.00
2023-01-07T12:55:30.140Z,44448.00