createdAt,value
2018-08-31T00:01:40.490Z,9.70
2018-08-31T00:04:37.149Z,9.07
2018-08-31T00:07:20.551Z,9.80
2018-08-31T00:12:08.921Z,10.20
2018-08-31T00:14:40.990Z,9.40
2018-08-31T00:17:13.447Z,9.50
2018-08-31T00:19:45.519Z,9.20
2018-08-31T00:22:17.572Z,10.10
2018-08-31T00:25:02.761Z,11.90
2018-08-31T00:27:46.313Z,10.13
2018-08-31T00:30:29.976Z,10.20
2018-08-31T00:33:15.244Z,11.47
2018-08-31T00:40:10.845Z,11.57
2018-08-31T00:45:01.223Z,11.73
2018-08-31T00:47:33.231Z,10.37
2018-08-31T00:50:05.343Z,9.47
2018-08-31T00:52:37.407Z,9.80
2018-08-31T00:55:09.484Z,10.03
2018-08-31T00:57:41.508Z,9.83
2018-08-31T01:00:13.658Z,9.70
2018-08-31T01:02:45.880Z,9.90
2018-08-31T01:05:18.268Z,11.80
2018-08-31T01:07:50.323Z,13.97
2018-08-31T01:10:23.533Z,10.63
2018-08-31T01:12:55.614Z,10.53
2018-08-31T01:15:27.731Z,10.70
2018-08-31T01:17:59.802Z,10.00
2018-08-31T01:20:31.907Z,10.37
2018-08-31T01:23:03.955Z,8.73
2018-08-31T01:25:36.119Z,10.23
2018-08-31T01:28:08.163Z,10.70
2018-08-31T01:30:40.232Z,11.33
2018-08-31T01:33:12.299Z,10.37
2018-08-31T01:35:44.403Z,10.30
2018-08-31T01:38:16.464Z,10.77
2018-08-31T01:40:48.514Z,11.20
2018-08-31T01:43:20.607Z,10.67
2018-08-31T01:45:52.683Z,8.07
2018-08-31T01:48:24.738Z,8.50
2018-08-31T01:51:02.454Z,9.73
2018-08-31T01:53:34.493Z,10.10
2018-08-31T01:56:06.554Z,10.00
2018-08-31T01:58:38.621Z,9.23
2018-08-31T02:01:10.791Z,9.10
2018-08-31T02:03:42.905Z,10.37
2018-08-31T02:06:15.006Z,9.10
2018-08-31T02:08:52.669Z,10.80
2018-08-31T02:11:24.741Z,10.10
2018-08-31T02:13:56.810Z,10.23
2018-08-31T02:16:28.925Z,10.30
2018-08-31T02:19:00.939Z,10.80
2018-08-31T02:21:33.043Z,9.53
2018-08-31T02:24:05.167Z,10.27
2018-08-31T02:26:37.226Z,11.37
2018-08-31T02:29:09.752Z,11.40
2018-08-31T02:31:41.775Z,11.30
2018-08-31T02:34:13.840Z,10.57
2018-08-31T02:36:45.906Z,10.73
2018-08-31T02:39:18.092Z,11.37
2018-08-31T02:41:50.036Z,10.83
2018-08-31T02:44:22.071Z,11.50
2018-08-31T02:46:54.172Z,10.40
2018-08-31T02:49:26.236Z,10.83
2018-08-31T02:51:58.356Z,10.60
2018-08-31T02:54:31.443Z,11.03
2018-08-31T02:57:03.532Z,11.47
2018-08-31T02:59:35.622Z,12.13
2018-08-31T03:02:07.668Z,11.77
2018-08-31T03:04:39.708Z,10.70
2018-08-31T03:07:12.066Z,11.00
2018-08-31T03:09:44.097Z,11.30
2018-08-31T03:12:16.252Z,10.43
2018-08-31T03:14:48.333Z,11.50
2018-08-31T03:17:20.383Z,10.53
2018-08-31T03:19:52.429Z,10.90
2018-08-31T03:22:24.538Z,11.23
2018-08-31T03:24:56.583Z,12.00
2018-08-31T03:27:28.647Z,9.90
2018-08-31T03:30:00.723Z,12.97
2018-08-31T03:32:32.783Z,11.67
2018-08-31T03:35:04.895Z,11.40
2018-08-31T03:37:36.932Z,11.00
2018-08-31T03:40:09.053Z,12.07
2018-08-31T03:42:41.128Z,12.37
2018-08-31T03:45:13.179Z,11.97
2018-08-31T03:47:45.338Z,11.70
2018-08-31T03:50:17.610Z,12.20
2018-08-31T03:52:49.650Z,12.43
2018-08-31T03:55:21.753Z,12.73
2018-08-31T03:57:53.808Z,13.60
2018-08-31T04:00:26.943Z,12.30
2018-08-31T04:02:58.998Z,13.60
2018-08-31T04:05:31.062Z,12.30
2018-08-31T04:08:03.185Z,13.70
2018-08-31T04:10:35.289Z,13.50
2018-08-31T04:13:07.390Z,14.43
2018-08-31T04:15:39.447Z,13.80
2018-08-31T04:18:11.690Z,13.20
2018-08-31T04:20:43.799Z,13.47
2018-08-31T04:23:15.843Z,14.33
2018-08-31T04:25:47.906Z,13.63
2018-08-31T04:28:19.993Z,14.20
2018-08-31T04:30:52.138Z,14.70
2018-08-31T04:33:24.255Z,13.53
2018-08-31T04:36:02.983Z,12.60
2018-08-31T04:38:35.147Z,13.50
2018-08-31T04:41:08.354Z,11.40
2018-08-31T04:43:40.448Z,13.00
2018-08-31T04:46:12.521Z,12.50
2018-08-31T04:48:44.562Z,11.27
2018-08-31T04:51:16.707Z,11.20
2018-08-31T04:53:48.784Z,11.47
2018-08-31T04:56:20.863Z,11.87
2018-08-31T04:58:52.933Z,12.50
2018-08-31T05:01:25.004Z,12.00
2018-08-31T05:03:57.084Z,11.60
2018-08-31T05:06:29.120Z,11.87
2018-08-31T05:09:01.252Z,13.47
2018-08-31T05:11:33.320Z,11.73
2018-08-31T05:14:05.500Z,12.50
2018-08-31T05:16:37.632Z,11.93
2018-08-31T05:19:09.753Z,12.03
2018-08-31T05:21:41.839Z,12.47
2018-08-31T05:24:13.963Z,12.90
2018-08-31T05:26:46.543Z,12.03
2018-08-31T05:29:18.671Z,11.30
2018-08-31T05:31:50.750Z,11.50
2018-08-31T05:34:22.863Z,11.23
2018-08-31T05:36:54.940Z,12.20
2018-08-31T05:39:27.008Z,11.00
2018-08-31T05:41:59.168Z,12.60
2018-08-31T05:44:31.256Z,11.50
2018-08-31T05:47:03.341Z,11.47
2018-08-31T05:49:35.357Z,11.63
2018-08-31T05:52:07.475Z,12.27
2018-08-31T05:54:39.611Z,11.53
2018-08-31T05:57:11.701Z,9.60
2018-08-31T05:59:43.761Z,9.90
2018-08-31T06:02:15.896Z,8.33
2018-08-31T06:04:47.931Z,8.63
2018-08-31T06:07:20.043Z,8.50
2018-08-31T06:09:52.090Z,9.10
2018-08-31T06:12:25.252Z,9.30
2018-08-31T06:14:57.343Z,9.40
2018-08-31T06:17:29.431Z,8.23
2018-08-31T06:20:01.576Z,8.70
2018-08-31T06:22:34.744Z,8.30
2018-08-31T06:25:06.902Z,8.33
2018-08-31T06:27:39.012Z,8.50
2018-08-31T06:30:11.112Z,8.67
2018-08-31T06:32:43.242Z,9.10
2018-08-31T06:35:15.259Z,9.87
2018-08-31T06:37:47.380Z,8.80
2018-08-31T06:40:19.491Z,9.40
2018-08-31T06:42:51.599Z,9.43
2018-08-31T06:45:23.698Z,9.60
2018-08-31T06:47:55.730Z,8.97
2018-08-31T06:50:27.794Z,10.30
2018-08-31T06:52:59.900Z,9.87
2018-08-31T06:55:32.073Z,9.50
2018-08-31T06:58:04.190Z,9.60
2018-08-31T07:00:36.271Z,8.97
2018-08-31T07:03:08.384Z,9.50
2018-08-31T07:05:40.457Z,8.73
2018-08-31T07:08:12.533Z,8.03
2018-08-31T07:10:44.628Z,8.80
2018-08-31T07:13:16.706Z,8.50
2018-08-31T07:15:48.801Z,8.23
2018-08-31T07:18:20.923Z,8.13
2018-08-31T07:20:52.988Z,8.10
2018-08-31T07:23:25.029Z,8.37
2018-08-31T07:25:57.080Z,8.50
2018-08-31T07:28:29.185Z,8.23
2018-08-31T07:31:01.237Z,8.83
2018-08-31T07:33:33.319Z,9.57
2018-08-31T07:36:05.372Z,8.60
2018-08-31T07:38:37.416Z,8.70
2018-08-31T07:41:09.525Z,8.87
2018-08-31T07:43:41.568Z,8.93
2018-08-31T07:46:13.663Z,8.73
2018-08-31T07:48:45.763Z,7.73
2018-08-31T07:51:17.790Z,9.70
2018-08-31T07:53:49.941Z,9.10
2018-08-31T07:56:21.947Z,8.10
2018-08-31T07:58:53.984Z,8.57
2018-08-31T08:01:26.007Z,8.63
2018-08-31T08:03:58.069Z,9.63
2018-08-31T08:06:30.202Z,9.73
2018-08-31T08:09:02.363Z,9.20
2018-08-31T08:11:34.387Z,9.10
2018-08-31T08:14:06.527Z,8.83
2018-08-31T08:16:38.633Z,9.80
2018-08-31T08:19:11.427Z,9.63
2018-08-31T08:21:43.471Z,9.80
2018-08-31T08:24:15.573Z,9.43
2018-08-31T08:26:47.681Z,9.10
2018-08-31T08:29:19.772Z,9.10
2018-08-31T08:31:51.832Z,8.27
2018-08-31T08:34:23.923Z,8.67
2018-08-31T08:36:56.059Z,9.50
2018-08-31T08:39:28.193Z,8.67
2018-08-31T08:42:00.333Z,8.10
2018-08-31T08:44:32.411Z,9.60
2018-08-31T08:47:04.653Z,8.00
2018-08-31T08:49:36.711Z,8.10
2018-08-31T08:52:08.870Z,9.20
2018-08-31T08:54:41.093Z,9.63
2018-08-31T08:57:14.428Z,9.40
2018-08-31T08:59:46.495Z,8.57
2018-08-31T09:02:18.605Z,8.80
2018-08-31T09:04:50.737Z,8.80
2018-08-31T09:07:22.904Z,9.30
2018-08-31T09:09:55.018Z,8.93
2018-08-31T09:12:27.188Z,9.13
2018-08-31T09:14:59.323Z,9.13
2018-08-31T09:17:31.467Z,9.00
2018-08-31T09:20:03.757Z,8.90
2018-08-31T09:22:36.100Z,8.60
2018-08-31T09:25:08.197Z,8.60
2018-08-31T09:27:40.283Z,8.97
2018-08-31T09:30:17.978Z,9.30
2018-08-31T09:32:50.072Z,8.37
2018-08-31T09:35:22.110Z,9.07
2018-08-31T09:37:54.180Z,9.63
2018-08-31T09:40:26.224Z,8.63
2018-08-31T09:42:58.316Z,8.97
2018-08-31T09:45:30.465Z,9.20
2018-08-31T09:48:03.043Z,9.20
2018-08-31T09:50:35.505Z,10.30
2018-08-31T09:53:08.420Z,9.87
2018-08-31T09:55:40.540Z,9.13
2018-08-31T09:58:12.643Z,8.30
2018-08-31T10:00:50.325Z,8.33
2018-08-31T10:03:23.864Z,8.67
2018-08-31T10:05:56.296Z,10.40
2018-08-31T10:08:28.411Z,9.87
2018-08-31T10:11:00.464Z,8.93
2018-08-31T10:13:32.594Z,9.53
2018-08-31T10:16:04.819Z,10.20
2018-08-31T10:18:36.955Z,9.10
2018-08-31T10:21:09.092Z,8.60
2018-08-31T10:23:41.148Z,9.20
2018-08-31T10:26:13.246Z,9.50
2018-08-31T10:28:46.401Z,9.07
2018-08-31T10:31:18.524Z,8.67
2018-08-31T10:33:50.641Z,8.73
2018-08-31T10:36:22.716Z,8.20
2018-08-31T10:38:54.879Z,8.37
2018-08-31T10:41:26.974Z,8.40
2018-08-31T10:43:59.105Z,9.47
2018-08-31T10:46:31.226Z,9.10
2018-08-31T10:49:03.437Z,8.40
2018-08-31T10:51:37.395Z,8.10
2018-08-31T10:54:09.498Z,8.67
2018-08-31T10:56:41.611Z,8.70
2018-08-31T10:59:13.739Z,8.40
2018-08-31T11:01:45.852Z,7.83
2018-08-31T11:04:17.967Z,7.90
2018-08-31T11:06:50.164Z,8.07
2018-08-31T11:09:22.329Z,8.87
2018-08-31T11:11:55.541Z,7.50
2018-08-31T11:14:27.685Z,9.37
2018-08-31T11:16:59.855Z,8.67
2018-08-31T11:19:32.004Z,8.73
2018-08-31T11:22:04.107Z,8.00
2018-08-31T11:24:36.187Z,8.43
2018-08-31T11:27:08.276Z,8.07
2018-08-31T11:29:40.319Z,8.30
2018-08-31T11:32:12.474Z,7.90
2018-08-31T11:34:44.536Z,10.40
2018-08-31T11:37:16.636Z,8.70
2018-08-31T11:39:48.751Z,9.03
2018-08-31T11:42:20.815Z,8.50
2018-08-31T11:44:52.882Z,9.60
2018-08-31T11:47:24.978Z,8.43
2018-08-31T11:49:57.032Z,8.57
2018-08-31T11:52:29.123Z,9.37
2018-08-31T11:55:01.188Z,8.90
2018-08-31T11:57:33.341Z,8.57
2018-08-31T12:00:05.530Z,8.50
2018-08-31T12:02:37.595Z,8.73
2018-08-31T12:05:09.690Z,9.20
2018-08-31T12:07:41.766Z,9.03
2018-08-31T12:10:13.818Z,8.80
2018-08-31T12:12:45.861Z,9.47
2018-08-31T12:15:17.929Z,9.33
2018-08-31T12:17:50.015Z,9.17
2018-08-31T12:20:22.081Z,8.87
2018-08-31T12:22:54.189Z,9.20
2018-08-31T12:25:26.315Z,9.60
2018-08-31T12:27:58.375Z,8.53
2018-08-31T12:30:30.454Z,9.10
2018-08-31T12:33:02.656Z,8.27
2018-08-31T12:35:34.792Z,8.30
2018-08-31T12:38:06.889Z,8.00
2018-08-31T12:40:38.949Z,8.63
2018-08-31T12:43:11.035Z,8.10
2018-08-31T12:45:43.144Z,8.10
2018-08-31T12:48:15.350Z,9.13
2018-08-31T12:50:48.499Z,7.73
2018-08-31T12:53:20.633Z,9.10
2018-08-31T12:55:52.789Z,8.87
2018-08-31T12:58:24.952Z,8.10
2018-08-31T13:00:57.047Z,8.90
2018-08-31T13:03:29.183Z,9.47
2018-08-31T13:06:01.304Z,9.30
2018-08-31T13:08:33.467Z,9.70
2018-08-31T13:11:06.055Z,8.10
2018-08-31T13:13:38.266Z,8.20
2018-08-31T13:16:10.338Z,8.20
2018-08-31T13:18:42.444Z,8.90
2018-08-31T13:21:15.605Z,11.47
2018-08-31T13:23:47.686Z,10.07
2018-08-31T13:26:19.875Z,9.77
2018-08-31T13:28:52.012Z,9.60
2018-08-31T13:31:24.078Z,9.90
2018-08-31T13:33:56.173Z,10.63
2018-08-31T13:36:28.290Z,9.13
2018-08-31T13:39:00.446Z,9.63
2018-08-31T13:41:32.534Z,9.60
2018-08-31T13:44:04.677Z,9.20
2018-08-31T13:46:36.940Z,10.87
2018-08-31T13:49:08.963Z,10.03
2018-08-31T13:51:41.045Z,10.30
2018-08-31T13:54:13.252Z,10.73
2018-08-31T13:56:45.315Z,10.47
2018-08-31T13:59:17.330Z,10.93
2018-08-31T14:01:49.424Z,10.83
2018-08-31T14:04:21.537Z,11.27
2018-08-31T14:06:53.543Z,9.77
2018-08-31T14:09:25.566Z,11.10
2018-08-31T14:11:57.701Z,9.63
2018-08-31T14:14:29.784Z,9.90
2018-08-31T14:17:01.840Z,10.17
2018-08-31T14:19:33.929Z,11.60
2018-08-31T14:22:05.987Z,10.80
2018-08-31T14:24:38.090Z,10.90
2018-08-31T14:27:10.129Z,12.30
2018-08-31T14:29:42.192Z,11.60
2018-08-31T14:32:14.203Z,11.87
2018-08-31T14:34:46.251Z,11.37
2018-08-31T14:37:18.341Z,10.23
2018-08-31T14:39:50.422Z,10.07
2018-08-31T14:42:22.508Z,11.17
2018-08-31T14:44:55.631Z,10.70
2018-08-31T14:47:27.747Z,11.83
2018-08-31T14:49:59.834Z,11.00
2018-08-31T14:52:31.854Z,12.27
2018-08-31T14:55:04.011Z,12.67
2018-08-31T14:57:36.084Z,13.10
2018-08-31T15:00:08.154Z,11.30
2018-08-31T15:02:40.191Z,11.70
2018-08-31T15:05:12.258Z,11.60
2018-08-31T15:07:44.470Z,11.60
2018-08-31T15:10:16.516Z,10.50
2018-08-31T15:12:48.624Z,11.97
2018-08-31T15:15:20.724Z,10.97
2018-08-31T15:17:52.851Z,11.13
2018-08-31T15:20:24.916Z,11.77
2018-08-31T15:22:57.124Z,11.53
2018-08-31T15:25:29.266Z,13.73
2018-08-31T15:28:01.271Z,11.77
2018-08-31T15:30:33.346Z,10.70
2018-08-31T15:33:05.427Z,11.23
2018-08-31T15:35:37.503Z,13.50
2018-08-31T15:38:09.563Z,11.80
2018-08-31T15:40:41.652Z,12.33
2018-08-31T15:43:13.645Z,12.57
2018-08-31T15:45:45.757Z,12.17
2018-08-31T15:48:17.792Z,13.10
2018-08-31T15:50:49.843Z,11.47
2018-08-31T15:53:21.983Z,11.00
2018-08-31T15:55:54.080Z,12.83
2018-08-31T15:58:26.143Z,12.70
2018-08-31T16:00:58.216Z,12.30
2018-08-31T16:03:30.245Z,12.23
2018-08-31T16:06:02.280Z,12.20
2018-08-31T16:08:34.338Z,11.70
2018-08-31T16:11:06.390Z,12.90
2018-08-31T16:13:38.541Z,12.33
2018-08-31T16:16:11.150Z,13.40
2018-08-31T16:18:43.175Z,12.37
2018-08-31T16:21:15.181Z,12.53
2018-08-31T16:23:47.203Z,12.57
2018-08-31T16:26:20.269Z,11.63
2018-08-31T16:28:52.335Z,12.77
2018-08-31T16:31:24.320Z,11.60
2018-08-31T16:33:56.342Z,13.40
2018-08-31T16:36:28.362Z,12.83
2018-08-31T16:39:00.479Z,12.60
2018-08-31T16:41:32.506Z,12.17
2018-08-31T16:44:04.571Z,12.60
2018-08-31T16:46:36.611Z,14.00
2018-08-31T16:49:08.679Z,12.83
2018-08-31T16:51:40.886Z,13.80
2018-08-31T16:54:12.907Z,13.27
2018-08-31T16:56:44.947Z,12.97
2018-08-31T16:59:17.114Z,14.37
2018-08-31T17:01:49.159Z,14.13
2018-08-31T17:04:21.219Z,14.60
2018-08-31T17:06:53.306Z,14.13
2018-08-31T17:09:25.375Z,12.50
2018-08-31T17:11:57.411Z,10.67
2018-08-31T17:14:29.456Z,10.03
2018-08-31T17:17:01.590Z,13.40
2018-08-31T17:19:33.615Z,10.50
2018-08-31T17:22:05.655Z,11.57
2018-08-31T17:24:37.688Z,12.20
2018-08-31T17:27:15.329Z,10.00
2018-08-31T17:29:47.956Z,10.27
2018-08-31T17:32:25.651Z,11.67
2018-08-31T17:35:03.424Z,11.77
2018-08-31T17:37:36.095Z,12.40
2018-08-31T17:40:08.245Z,12.20
2018-08-31T17:42:40.896Z,13.27
2018-08-31T17:45:17.172Z,12.10
2018-08-31T17:47:50.230Z,11.97
2018-08-31T17:50:22.336Z,12.80
2018-08-31T17:52:54.411Z,11.30
2018-08-31T17:55:26.480Z,10.40
2018-08-31T17:57:58.623Z,11.40
2018-08-31T18:00:30.778Z,10.50
2018-08-31T18:03:02.860Z,8.67
2018-08-31T18:05:34.910Z,8.60
2018-08-31T18:08:06.979Z,9.80
2018-08-31T18:10:39.093Z,8.70
2018-08-31T18:13:11.241Z,9.17
2018-08-31T18:15:43.382Z,8.07
2018-08-31T18:18:15.351Z,8.40
2018-08-31T18:20:47.394Z,8.30
2018-08-31T18:23:19.489Z,8.80
2018-08-31T18:25:51.583Z,8.77
2018-08-31T18:28:23.638Z,8.73
2018-08-31T18:30:58.252Z,8.83
2018-08-31T18:33:30.701Z,8.90
2018-08-31T18:36:02.759Z,9.50
2018-08-31T18:38:34.796Z,10.33
2018-08-31T18:41:07.156Z,10.73
2018-08-31T18:43:39.203Z,10.70
2018-08-31T18:46:11.352Z,11.10
2018-08-31T18:48:43.372Z,11.17
2018-08-31T18:51:15.459Z,12.07
2018-08-31T18:53:47.544Z,12.57
2018-08-31T18:56:19.591Z,12.73
2018-08-31T18:58:51.677Z,13.60
2018-08-31T19:01:23.690Z,15.10
2018-08-31T19:03:55.793Z,14.30
2018-08-31T19:06:27.852Z,15.20
2018-08-31T19:08:59.923Z,14.60
2018-08-31T19:11:32.125Z,14.90
2018-08-31T19:14:04.221Z,15.50
2018-08-31T19:16:36.328Z,15.07
2018-08-31T19:19:08.481Z,16.03
2018-08-31T19:21:41.611Z,15.67
2018-08-31T19:24:13.734Z,14.57
2018-08-31T19:26:45.785Z,14.87
2018-08-31T19:29:17.895Z,16.00
2018-08-31T19:31:49.958Z,16.80
2018-08-31T19:34:22.351Z,17.33
2018-08-31T19:36:54.741Z,17.50
2018-08-31T19:39:26.833Z,15.63
2018-08-31T19:42:05.639Z,16.73
2018-08-31T19:44:37.729Z,18.30
2018-08-31T19:47:09.813Z,17.83
2018-08-31T19:49:41.997Z,17.07
2018-08-31T19:52:14.137Z,16.10
2018-08-31T19:54:46.215Z,16.97
2018-08-31T19:57:18.309Z,16.50
2018-08-31T19:59:50.374Z,17.10
2018-08-31T20:02:22.424Z,16.10
2018-08-31T20:04:54.542Z,17.40
2018-08-31T20:07:26.704Z,17.00
2018-08-31T20:09:58.752Z,16.00
2018-08-31T20:12:30.832Z,15.97
2018-08-31T20:15:02.944Z,16.97
2018-08-31T20:17:35.077Z,17.20
2018-08-31T20:20:07.250Z,16.10
2018-08-31T20:22:39.313Z,15.43
2018-08-31T20:25:11.560Z,16.67
2018-08-31T20:27:43.715Z,16.30
2018-08-31T20:30:15.881Z,15.63
2018-08-31T20:32:48.028Z,16.30
2018-08-31T20:35:20.139Z,16.97
2018-08-31T20:37:52.201Z,16.50
2018-08-31T20:40:24.344Z,15.50
2018-08-31T20:42:56.424Z,15.60
2018-08-31T20:45:28.535Z,15.90
2018-08-31T20:48:00.659Z,15.00
2018-08-31T20:50:32.849Z,15.97
2018-08-31T20:53:05.161Z,16.27
2018-08-31T20:55:37.275Z,14.83
2018-08-31T20:58:10.043Z,16.17
2018-08-31T21:00:42.196Z,15.30
2018-08-31T21:03:14.316Z,14.17
2018-08-31T21:05:46.500Z,14.13
2018-08-31T21:08:18.726Z,15.50
2018-08-31T21:10:51.084Z,14.03
2018-08-31T21:13:23.278Z,14.43
2018-08-31T21:15:55.409Z,14.20
2018-08-31T21:18:27.588Z,14.77
2018-08-31T21:20:59.865Z,14.57
2018-08-31T21:23:31.956Z,14.47
2018-08-31T21:26:04.145Z,13.53
2018-08-31T21:28:36.219Z,14.83
2018-08-31T21:31:08.288Z,13.87
2018-08-31T21:33:40.601Z,15.50
2018-08-31T21:36:12.727Z,14.27
2018-08-31T21:38:44.873Z,13.90
2018-08-31T21:41:16.936Z,15.13
2018-08-31T21:43:49.095Z,14.13
2018-08-31T21:46:21.151Z,16.50
2018-08-31T21:48:53.236Z,14.30
2018-08-31T21:51:25.383Z,15.10
2018-08-31T21:53:57.515Z,14.67
2018-08-31T21:56:29.612Z,16.30
2018-08-31T21:59:01.720Z,14.90
2018-08-31T22:01:38.236Z,15.30
2018-08-31T22:04:11.155Z,13.10
2018-08-31T22:06:43.262Z,15.70
2018-08-31T22:09:15.356Z,14.83
2018-08-31T22:11:47.452Z,13.53
2018-08-31T22:14:19.576Z,13.47
2018-08-31T22:16:51.687Z,14.60
2018-08-31T22:19:23.812Z,14.40
2018-08-31T22:21:55.930Z,14.53
2018-08-31T22:24:28.028Z,14.40
2018-08-31T22:27:00.175Z,13.70
2018-08-31T22:29:32.325Z,13.27
2018-08-31T22:32:04.502Z,13.67
2018-08-31T22:34:36.693Z,14.90
2018-08-31T22:37:08.763Z,13.40
2018-08-31T22:39:40.910Z,13.27
2018-08-31T22:42:12.995Z,13.20
2018-08-31T22:44:45.075Z,13.20
2018-08-31T22:47:17.189Z,13.60
2018-08-31T22:49:49.264Z,13.43
2018-08-31T22:52:21.344Z,12.67
2018-08-31T22:54:53.455Z,12.70
2018-08-31T22:57:25.632Z,12.17
2018-08-31T22:59:57.819Z,12.30
2018-08-31T23:02:29.943Z,11.23
2018-08-31T23:05:02.280Z,11.30
2018-08-31T23:07:40.146Z,11.27
2018-08-31T23:10:12.245Z,10.77
2018-08-31T23:12:44.386Z,11.13
2018-08-31T23:15:16.428Z,10.33
2018-08-31T23:17:50.328Z,10.90
2018-08-31T23:20:22.411Z,11.80
2018-08-31T23:23:00.312Z,10.23
2018-08-31T23:25:38.180Z,10.10
2018-08-31T23:28:10.325Z,9.63
2018-08-31T23:30:42.427Z,10.17
2018-08-31T23:33:14.692Z,10.43
2018-08-31T23:35:46.806Z,9.50
2018-08-31T23:38:19.342Z,9.27
2018-08-31T23:40:51.449Z,9.60
2018-08-31T23:43:23.535Z,8.90
2018-08-31T23:45:55.663Z,9.17
2018-08-31T23:48:27.788Z,10.00
2018-08-31T23:50:59.869Z,10.10
2018-08-31T23:53:32.035Z,9.33
2018-08-31T23:56:04.068Z,9.33
2018-08-31T23:58:36.170Z,9.67
