createdAt,value
2018-11-13T00:01:13.456Z,11.73
2018-11-13T00:03:41.670Z,12.10
2018-11-13T00:06:09.914Z,11.75
2018-11-13T00:08:38.124Z,10.13
2018-11-13T00:11:06.418Z,11.88
2018-11-13T00:13:34.650Z,9.85
2018-11-13T00:16:02.907Z,13.50
2018-11-13T00:18:31.145Z,11.65
2018-11-13T00:20:59.361Z,11.12
2018-11-13T00:23:27.608Z,14.68
2018-11-13T00:25:55.846Z,12.18
2018-11-13T00:28:24.078Z,10.55
2018-11-13T00:30:52.285Z,11.48
2018-11-13T00:33:20.510Z,11.83
2018-11-13T00:35:48.722Z,9.45
2018-11-13T00:38:16.950Z,13.98
2018-11-13T00:40:45.191Z,10.32
2018-11-13T00:43:13.385Z,12.13
2018-11-13T00:45:41.641Z,10.23
2018-11-13T00:48:09.844Z,14.23
2018-11-13T00:50:38.119Z,12.45
2018-11-13T00:53:06.421Z,12.25
2018-11-13T00:55:34.653Z,11.18
2018-11-13T00:58:02.886Z,11.03
2018-11-13T01:00:31.167Z,13.50
2018-11-13T01:02:59.466Z,12.05
2018-11-13T01:05:27.746Z,11.50
2018-11-13T01:07:55.974Z,10.63
2018-11-13T01:10:24.211Z,9.88
2018-11-13T01:12:52.437Z,13.05
2018-11-13T01:15:21.054Z,10.38
2018-11-13T01:17:49.666Z,11.10
2018-11-13T01:20:18.448Z,15.45
2018-11-13T01:22:46.694Z,10.90
2018-11-13T01:25:15.744Z,16.32
2018-11-13T01:27:44.430Z,11.57
2018-11-13T01:30:13.583Z,10.90
2018-11-13T01:32:42.641Z,11.18
2018-11-13T01:35:13.131Z,10.95
2018-11-13T01:37:41.430Z,12.78
2018-11-13T01:40:11.781Z,11.00
2018-11-13T01:42:40.765Z,12.15
2018-11-13T01:45:10.625Z,11.45
2018-11-13T01:47:38.942Z,10.75
2018-11-13T01:50:07.764Z,10.50
2018-11-13T01:52:36.201Z,11.30
2018-11-13T01:55:05.261Z,9.63
2018-11-13T01:57:33.490Z,9.05
2018-11-13T02:00:01.757Z,11.10
2018-11-13T02:02:29.954Z,11.53
2018-11-13T02:04:58.186Z,10.03
2018-11-13T02:07:26.374Z,9.13
2018-11-13T02:09:54.605Z,21.82
2018-11-13T02:12:22.810Z,9.40
2018-11-13T02:14:51.103Z,10.98
2018-11-13T02:17:19.298Z,10.28
2018-11-13T02:19:47.623Z,9.00
2018-11-13T02:22:15.869Z,10.88
2018-11-13T02:24:44.070Z,11.28
2018-11-13T02:27:12.310Z,11.90
2018-11-13T02:29:40.513Z,9.23
2018-11-13T02:32:08.761Z,10.38
2018-11-13T02:34:36.984Z,13.68
2018-11-13T02:37:05.314Z,9.18
2018-11-13T02:39:33.557Z,8.85
2018-11-13T02:42:01.804Z,9.03
2018-11-13T02:44:30.018Z,10.75
2018-11-13T02:50:01.345Z,10.32
2018-11-13T02:52:29.533Z,12.53
2018-11-13T02:54:57.774Z,10.28
2018-11-13T02:57:26.032Z,9.00
2018-11-13T02:59:54.328Z,9.93
2018-11-13T03:02:22.598Z,11.30
2018-11-13T03:04:50.894Z,9.35
2018-11-13T03:07:19.086Z,9.38
2018-11-13T03:09:47.314Z,8.03
2018-11-13T03:12:15.517Z,10.48
2018-11-13T03:14:43.738Z,7.83
2018-11-13T03:17:11.937Z,8.75
2018-11-13T03:19:40.169Z,7.90
2018-11-13T03:22:08.393Z,9.83
2018-11-13T03:24:36.634Z,7.20
2018-11-13T03:27:04.908Z,7.55
2018-11-13T03:29:33.154Z,8.18
2018-11-13T03:32:01.361Z,10.13
2018-11-13T03:34:29.586Z,7.83
2018-11-13T03:36:57.777Z,9.15
2018-11-13T03:39:26.007Z,9.75
2018-11-13T03:41:54.329Z,13.10
2018-11-13T03:44:22.531Z,11.03
2018-11-13T03:46:50.757Z,11.43
2018-11-13T03:49:18.967Z,8.85
2018-11-13T03:51:47.198Z,12.00
2018-11-13T03:54:15.396Z,10.63
2018-11-13T03:56:43.626Z,13.68
2018-11-13T03:59:11.836Z,12.93
2018-11-13T04:01:40.074Z,10.98
2018-11-13T04:04:14.169Z,8.80
2018-11-13T04:06:43.399Z,13.80
2018-11-13T04:09:13.188Z,8.50
2018-11-13T04:11:41.501Z,7.85
2018-11-13T04:14:10.333Z,9.68
2018-11-13T04:16:38.954Z,7.28
2018-11-13T04:19:08.043Z,13.18
2018-11-13T04:21:37.109Z,8.05
2018-11-13T04:24:05.851Z,8.08
2018-11-13T04:26:34.069Z,12.20
2018-11-13T04:29:02.322Z,8.13
2018-11-13T04:31:30.578Z,9.03
2018-11-13T04:33:58.784Z,11.30
2018-11-13T04:36:27.037Z,7.80
2018-11-13T04:38:55.238Z,10.35
2018-11-13T04:41:23.462Z,11.48
2018-11-13T04:43:51.666Z,9.98
2018-11-13T04:46:19.890Z,9.78
2018-11-13T04:48:48.074Z,8.95
2018-11-13T04:51:16.345Z,11.30
2018-11-13T04:53:44.541Z,9.80
2018-11-13T04:56:12.775Z,10.43
2018-11-13T04:58:41.014Z,10.30
2018-11-13T05:01:09.226Z,9.58
2018-11-13T05:03:37.467Z,10.78
2018-11-13T05:06:05.781Z,7.67
2018-11-13T05:08:34.014Z,9.88
2018-11-13T05:11:02.222Z,7.75
2018-11-13T05:13:30.469Z,8.68
2018-11-13T05:15:58.721Z,7.90
2018-11-13T05:18:26.964Z,9.13
2018-11-13T05:20:55.194Z,7.87
2018-11-13T05:23:23.442Z,8.73
2018-11-13T05:25:51.692Z,9.48
2018-11-13T05:28:19.940Z,9.85
2018-11-13T05:30:48.206Z,8.05
2018-11-13T05:33:16.460Z,7.70
2018-11-13T05:35:44.677Z,7.45
2018-11-13T05:38:12.928Z,8.33
2018-11-13T05:40:41.163Z,8.03
2018-11-13T05:43:09.399Z,7.90
2018-11-13T05:45:37.626Z,6.92
2018-11-13T05:48:05.986Z,8.35
2018-11-13T05:50:34.266Z,6.20
2018-11-13T05:53:02.531Z,4.72
2018-11-13T05:55:30.738Z,9.15
2018-11-13T05:57:58.966Z,8.85
2018-11-13T06:00:30.810Z,13.62
2018-11-13T06:02:59.646Z,17.55
2018-11-13T06:05:27.939Z,58.78
2018-11-13T06:07:56.305Z,5.40
2018-11-13T06:10:24.570Z,5.90
2018-11-13T06:12:52.798Z,45.95
2018-11-13T06:15:21.353Z,12.70
2018-11-13T06:17:49.587Z,42.53
2018-11-13T06:20:17.890Z,44.58
2018-11-13T06:22:46.206Z,14.28
2018-11-13T06:25:15.838Z,15.48
2018-11-13T06:27:45.450Z,98.15
2018-11-13T06:30:17.511Z,44.33
2018-11-13T06:32:46.509Z,64.20
2018-11-13T06:35:14.773Z,22.82
2018-11-13T06:37:43.029Z,14.75
2018-11-13T06:40:11.511Z,25.32
2018-11-13T06:42:40.193Z,17.30
2018-11-13T06:45:12.485Z,10.48
2018-11-13T06:47:41.065Z,6.83
2018-11-13T06:50:10.237Z,5.85
2018-11-13T06:52:38.567Z,12.53
2018-11-13T06:55:19.998Z,8.90
2018-11-13T06:57:48.235Z,7.08
2018-11-13T07:00:16.467Z,7.12
2018-11-13T07:02:44.684Z,7.33
2018-11-13T07:05:14.498Z,6.50
2018-11-13T07:07:43.248Z,7.62
2018-11-13T07:10:13.869Z,13.58
2018-11-13T07:12:43.682Z,8.25
2018-11-13T07:15:13.597Z,8.53
2018-11-13T07:17:43.166Z,9.30
2018-11-13T07:20:11.426Z,8.25
2018-11-13T07:22:39.685Z,8.50
2018-11-13T07:25:07.981Z,7.47
2018-11-13T07:27:36.226Z,7.80
2018-11-13T07:30:06.129Z,8.60
2018-11-13T07:32:34.388Z,6.83
2018-11-13T07:35:02.605Z,10.15
2018-11-13T07:37:31.109Z,7.25
2018-11-13T07:39:59.498Z,7.60
2018-11-13T07:42:27.882Z,8.40
2018-11-13T07:44:56.170Z,6.67
2018-11-13T07:47:24.515Z,6.72
2018-11-13T07:49:52.852Z,6.80
2018-11-13T07:52:21.173Z,6.42
2018-11-13T07:54:49.542Z,6.40
2018-11-13T07:57:17.742Z,7.00
2018-11-13T07:59:46.085Z,5.67
2018-11-13T08:02:14.290Z,5.70
2018-11-13T08:04:42.521Z,5.72
2018-11-13T08:07:10.816Z,7.10
2018-11-13T08:09:39.018Z,7.55
2018-11-13T08:12:07.325Z,5.62
2018-11-13T08:14:35.606Z,5.55
2018-11-13T08:17:03.835Z,5.20
2018-11-13T08:19:32.131Z,6.67
2018-11-13T08:22:00.469Z,4.97
2018-11-13T08:24:28.662Z,5.05
2018-11-13T08:26:56.929Z,7.33
2018-11-13T08:29:25.255Z,5.28
2018-11-13T08:31:53.450Z,4.60
2018-11-13T08:34:21.749Z,3.92
2018-11-13T08:36:50.066Z,15.78
2018-11-13T08:39:18.289Z,3.77
2018-11-13T08:41:46.601Z,5.85
2018-11-13T08:44:14.947Z,2.12
2018-11-13T08:46:43.109Z,3.22
2018-11-13T08:49:11.821Z,2.60
2018-11-13T08:51:40.069Z,2.45
2018-11-13T08:54:08.273Z,3.65
2018-11-13T08:56:36.517Z,2.42
2018-11-13T08:59:04.988Z,2.40
2018-11-13T09:01:33.099Z,4.67
2018-11-13T09:04:01.380Z,2.50
2018-11-13T09:06:29.651Z,3.17
2018-11-13T09:08:57.866Z,12.40
2018-11-13T09:11:26.253Z,8.90
2018-11-13T09:13:54.480Z,3.70
2018-11-13T09:16:22.725Z,3.17
2018-11-13T09:18:51.009Z,6.67
2018-11-13T09:21:19.258Z,3.03
2018-11-13T09:23:47.493Z,2.93
2018-11-13T09:26:15.689Z,3.87
2018-11-13T09:28:43.955Z,2.23
2018-11-13T09:31:12.268Z,2.23
2018-11-13T09:33:40.536Z,3.07
2018-11-13T09:36:08.926Z,2.00
2018-11-13T09:38:37.131Z,2.23
2018-11-13T09:41:05.511Z,2.10
2018-11-13T09:43:33.715Z,2.30
2018-11-13T09:46:02.022Z,1.77
2018-11-13T09:48:30.201Z,2.90
2018-11-13T09:50:58.482Z,2.07
2018-11-13T09:53:26.768Z,3.20
2018-11-13T09:55:54.986Z,6.17
2018-11-13T09:58:23.251Z,6.10
2018-11-13T10:00:51.689Z,8.93
2018-11-13T10:03:20.343Z,3.23
2018-11-13T10:05:48.167Z,7.87
2018-11-13T10:08:16.309Z,7.43
2018-11-13T10:10:44.694Z,9.00
2018-11-13T10:13:12.918Z,9.73
2018-11-13T10:15:41.155Z,4.53
2018-11-13T10:18:09.516Z,3.87
2018-11-13T10:20:37.671Z,7.70
2018-11-13T10:23:05.914Z,5.30
2018-11-13T10:25:34.856Z,4.87
2018-11-13T10:28:03.903Z,6.23
2018-11-13T10:30:32.277Z,4.53
2018-11-13T10:33:00.532Z,3.93
2018-11-13T10:35:28.754Z,8.63
2018-11-13T10:37:57.047Z,4.77
2018-11-13T10:40:25.495Z,5.40
2018-11-13T10:42:53.836Z,5.37
2018-11-13T10:45:23.715Z,5.53
2018-11-13T10:47:51.930Z,10.37
2018-11-13T10:50:21.839Z,7.20
2018-11-13T10:52:50.018Z,5.40
2018-11-13T10:55:18.285Z,3.97
2018-11-13T10:57:46.510Z,4.03
2018-11-13T11:00:21.274Z,4.70
2018-11-13T11:02:52.858Z,4.87
2018-11-13T11:05:21.738Z,3.70
2018-11-13T11:07:50.417Z,3.27
2018-11-13T11:10:18.635Z,3.93
2018-11-13T11:12:47.002Z,2.83
2018-11-13T11:15:15.230Z,3.30
2018-11-13T11:17:43.487Z,3.30
2018-11-13T11:20:12.926Z,3.10
2018-11-13T11:22:41.207Z,2.00
2018-11-13T11:25:10.964Z,2.73
2018-11-13T11:27:39.190Z,1.97
2018-11-13T11:30:09.610Z,2.23
2018-11-13T11:32:37.817Z,2.30
2018-11-13T11:35:06.807Z,2.57
2018-11-13T11:37:35.253Z,2.50
2018-11-13T11:40:03.737Z,1.83
2018-11-13T11:42:31.977Z,2.23
2018-11-13T11:45:00.323Z,1.47
2018-11-13T11:47:28.970Z,0.90
2018-11-13T11:49:57.221Z,2.60
2018-11-13T11:52:25.497Z,2.50
2018-11-13T11:54:53.739Z,7.87
2018-11-13T11:57:25.032Z,5.50
2018-11-13T11:59:53.341Z,2.50
2018-11-13T12:02:21.993Z,3.30
2018-11-13T12:04:50.454Z,1.80
2018-11-13T12:07:18.778Z,1.40
2018-11-13T12:09:47.014Z,1.50
2018-11-13T12:12:15.321Z,3.27
2018-11-13T12:14:43.611Z,1.23
2018-11-13T12:17:11.844Z,1.23
2018-11-13T12:19:40.082Z,2.40
2018-11-13T12:22:08.359Z,1.80
2018-11-13T12:24:36.656Z,1.83
2018-11-13T12:27:04.942Z,1.93
2018-11-13T12:29:33.187Z,1.50
2018-11-13T12:32:01.448Z,6.13
2018-11-13T12:34:29.729Z,1.40
2018-11-13T12:36:58.405Z,16.43
2018-11-13T12:39:26.689Z,1.50
2018-11-13T12:41:54.953Z,1.70
2018-11-13T12:44:23.617Z,2.03
2018-11-13T12:46:51.876Z,3.40
2018-11-13T12:49:21.085Z,6.73
2018-11-13T12:51:54.754Z,2.30
2018-11-13T12:54:22.969Z,1.80
2018-11-13T12:56:51.214Z,1.47
2018-11-13T12:59:19.418Z,3.40
2018-11-13T13:01:47.641Z,1.60
2018-11-13T13:04:15.850Z,1.40
2018-11-13T13:06:44.092Z,1.30
2018-11-13T13:09:12.302Z,8.57
2018-11-13T13:11:40.598Z,1.90
2018-11-13T13:14:15.203Z,1.87
2018-11-13T13:16:43.597Z,3.83
2018-11-13T13:19:11.919Z,1.53
2018-11-13T13:21:40.151Z,4.23
2018-11-13T13:24:08.460Z,1.00
2018-11-13T13:26:37.366Z,11.77
2018-11-13T13:29:05.862Z,1.07
2018-11-13T13:31:34.171Z,2.30
2018-11-13T13:34:02.394Z,2.40
2018-11-13T13:36:30.643Z,2.40
2018-11-13T13:38:58.858Z,0.87
2018-11-13T13:41:27.104Z,5.50
2018-11-13T13:43:55.319Z,3.00
2018-11-13T13:46:23.595Z,2.97
2018-11-13T13:48:51.906Z,0.60
2018-11-13T13:51:20.184Z,4.03
2018-11-13T13:53:48.450Z,0.70
2018-11-13T13:56:16.714Z,4.80
2018-11-13T13:58:44.920Z,0.80
2018-11-13T14:01:13.193Z,2.37
2018-11-13T14:03:41.403Z,2.40
2018-11-13T14:06:09.757Z,1.60
2018-11-13T14:08:38.108Z,0.80
2018-11-13T14:11:06.382Z,1.07
2018-11-13T14:13:34.668Z,1.33
2018-11-13T14:16:03.077Z,1.90
2018-11-13T14:18:31.326Z,2.40
2018-11-13T14:20:59.575Z,0.83
2018-11-13T14:23:27.892Z,1.20
2018-11-13T14:25:56.333Z,0.80
2018-11-13T14:28:24.551Z,1.07
2018-11-13T14:30:52.811Z,2.40
2018-11-13T14:33:21.046Z,4.30
2018-11-13T14:35:49.343Z,1.50
2018-11-13T14:38:17.975Z,1.13
2018-11-13T14:40:47.462Z,1.23
2018-11-13T14:43:16.064Z,1.13
2018-11-13T14:45:44.566Z,1.50
2018-11-13T14:48:13.106Z,1.53
2018-11-13T14:50:42.139Z,2.50
2018-11-13T14:53:11.043Z,1.40
2018-11-13T14:55:41.079Z,1.67
2018-11-13T14:58:10.827Z,1.90
2018-11-13T15:00:39.511Z,2.20
2018-11-13T15:03:09.254Z,2.72
2018-11-13T15:05:37.482Z,1.50
2018-11-13T15:08:06.928Z,2.33
2018-11-13T15:10:49.358Z,2.00
2018-11-13T15:13:18.189Z,1.90
2018-11-13T15:15:46.574Z,1.37
2018-11-13T15:18:15.054Z,1.20
2018-11-13T15:20:43.943Z,1.40
2018-11-13T15:23:13.590Z,2.60
2018-11-13T15:25:41.843Z,4.92
2018-11-13T15:28:10.929Z,2.50
2018-11-13T15:30:41.902Z,6.30
2018-11-13T15:33:20.003Z,3.83
2018-11-13T15:35:48.293Z,1.70
2018-11-13T15:38:16.563Z,2.30
2018-11-13T15:40:44.869Z,1.65
2018-11-13T15:43:13.171Z,1.97
2018-11-13T15:45:41.450Z,1.83
2018-11-13T15:48:11.290Z,1.43
2018-11-13T15:50:39.934Z,2.83
2018-11-13T15:53:08.785Z,3.60
2018-11-13T15:55:37.314Z,6.17
2018-11-13T15:58:06.419Z,3.15
2018-11-13T16:00:35.939Z,1.47
2018-11-13T16:03:08.143Z,1.02
2018-11-13T16:05:40.261Z,1.60
2018-11-13T16:08:09.152Z,1.57
2018-11-13T16:10:37.496Z,5.90
2018-11-13T16:13:06.186Z,2.55
2018-11-13T16:15:34.476Z,2.00
2018-11-13T16:18:10.004Z,2.70
2018-11-13T16:20:38.321Z,1.97
2018-11-13T16:23:06.729Z,1.53
2018-11-13T16:25:35.034Z,1.62
2018-11-13T16:28:03.303Z,2.30
2018-11-13T16:30:33.065Z,1.40
2018-11-13T16:33:01.254Z,1.50
2018-11-13T16:35:30.232Z,3.30
2018-11-13T16:37:59.652Z,1.93
2018-11-13T16:40:29.225Z,2.40
2018-11-13T16:42:57.453Z,0.97
2018-11-13T16:45:26.517Z,1.23
2018-11-13T16:47:55.066Z,1.40
2018-11-13T16:50:25.502Z,2.25
2018-11-13T16:52:53.877Z,1.00
2018-11-13T16:55:27.646Z,1.30
2018-11-13T16:57:57.186Z,1.20
2018-11-13T17:00:25.533Z,1.60
2018-11-13T17:02:53.823Z,1.20
2018-11-13T17:05:23.590Z,1.35
2018-11-13T17:07:51.747Z,4.30
2018-11-13T17:10:21.738Z,2.00
2018-11-13T17:12:51.141Z,1.40
2018-11-13T17:15:21.159Z,1.25
2018-11-13T17:17:50.662Z,1.30
2018-11-13T17:20:18.974Z,1.30
2018-11-13T17:22:47.894Z,1.53
2018-11-13T17:25:18.258Z,1.82
2018-11-13T17:27:47.423Z,1.30
2018-11-13T17:30:19.468Z,1.43
2018-11-13T17:32:48.007Z,1.60
2018-11-13T17:35:17.818Z,2.37
2018-11-13T17:37:46.753Z,2.27
2018-11-13T17:40:17.330Z,3.17
2018-11-13T17:42:46.215Z,2.27
2018-11-13T17:45:16.787Z,1.80
2018-11-13T17:47:45.435Z,4.12
2018-11-13T17:50:16.877Z,4.17
2018-11-13T17:52:45.973Z,2.60
2018-11-13T17:55:16.415Z,2.50
2018-11-13T17:57:46.209Z,1.80
2018-11-13T18:00:28.030Z,1.83
2018-11-13T18:02:56.360Z,2.10
2018-11-13T18:05:25.592Z,3.05
2018-11-13T18:07:55.195Z,5.90
2018-11-13T18:10:23.639Z,8.30
2018-11-13T18:12:51.914Z,6.37
2018-11-13T18:15:21.410Z,8.67
2018-11-13T18:17:50.127Z,5.62
2018-11-13T18:20:23.771Z,4.40
2018-11-13T18:22:52.054Z,6.90
2018-11-13T18:25:20.333Z,3.10
2018-11-13T18:27:50.246Z,3.27
2018-11-13T18:30:25.470Z,3.17
2018-11-13T18:32:54.195Z,3.55
2018-11-13T18:35:25.597Z,4.60
2018-11-13T18:37:55.979Z,4.87
2018-11-13T18:40:25.095Z,6.80
2018-11-13T18:42:56.751Z,4.08
2018-11-13T18:45:29.170Z,5.30
2018-11-13T18:47:57.729Z,3.95
2018-11-13T18:50:28.213Z,3.60
2018-11-13T18:52:56.821Z,3.57
2018-11-13T18:55:25.362Z,5.67
2018-11-13T18:57:53.915Z,8.98
2018-11-13T19:00:25.982Z,3.70
2018-11-13T19:02:54.961Z,4.60
2018-11-13T19:05:24.846Z,3.60
2018-11-13T19:07:53.674Z,4.40
2018-11-13T19:10:30.052Z,4.57
2018-11-13T19:12:59.315Z,5.70
2018-11-13T19:15:28.347Z,4.08
2018-11-13T19:17:57.566Z,8.53
2018-11-13T19:20:26.553Z,6.75
2018-11-13T19:22:54.868Z,7.17
2018-11-13T19:25:24.665Z,6.60
2018-11-13T19:27:53.654Z,5.78
2018-11-13T19:30:22.431Z,5.72
2018-11-13T19:32:50.955Z,3.65
2018-11-13T19:35:19.726Z,13.30
2018-11-13T19:37:48.307Z,20.07
2018-11-13T19:40:21.450Z,15.20
2018-11-13T19:42:50.368Z,10.18
2018-11-13T19:45:18.990Z,5.75
2018-11-13T19:47:47.278Z,8.13
2018-11-13T19:50:18.072Z,7.10
2018-11-13T19:52:46.361Z,6.60
2018-11-13T19:55:15.494Z,3.37
2018-11-13T19:57:44.356Z,11.10
2018-11-13T20:00:17.798Z,9.33
2018-11-13T20:02:47.318Z,6.72
2018-11-13T20:05:15.623Z,4.92
2018-11-13T20:07:43.920Z,5.80
2018-11-13T20:10:22.440Z,7.70
2018-11-13T20:12:55.269Z,13.95
2018-11-13T20:15:28.351Z,45.73
2018-11-13T20:17:59.298Z,249.20
2018-11-13T20:20:29.953Z,138.55
2018-11-13T20:23:00.594Z,118.55
2018-11-13T20:25:30.297Z,80.30
2018-11-13T20:27:58.554Z,35.17
2018-11-13T20:30:30.937Z,33.00
2018-11-13T20:32:59.282Z,16.30
2018-11-13T20:35:27.506Z,10.38
2018-11-13T20:37:57.278Z,13.72
2018-11-13T20:40:27.799Z,8.40
2018-11-13T20:42:57.434Z,6.35
2018-11-13T20:45:25.743Z,4.97
2018-11-13T20:47:54.065Z,6.92
2018-11-13T20:50:23.877Z,5.42
2018-11-13T20:52:52.104Z,4.70
2018-11-13T20:55:20.378Z,4.45
2018-11-13T20:57:48.633Z,4.10
2018-11-13T21:00:21.576Z,3.70
2018-11-13T21:02:49.570Z,3.92
2018-11-13T21:05:17.885Z,4.58
2018-11-13T21:07:46.162Z,5.72
2018-11-13T21:10:16.634Z,4.53
2018-11-13T21:12:45.522Z,3.95
2018-11-13T21:15:15.201Z,5.08
2018-11-13T21:17:44.254Z,3.20
2018-11-13T21:20:14.112Z,6.70
2018-11-13T21:22:42.369Z,3.67
2018-11-13T21:25:15.098Z,4.70
2018-11-13T21:27:43.351Z,4.33
2018-11-13T21:30:17.681Z,2.67
2018-11-13T21:32:46.457Z,3.50
2018-11-13T21:35:15.128Z,3.95
2018-11-13T21:37:44.751Z,3.58
2018-11-13T21:40:14.602Z,3.58
2018-11-13T21:42:43.994Z,3.60
2018-11-13T21:45:13.175Z,4.15
2018-11-13T21:47:42.073Z,3.83
2018-11-13T21:50:13.366Z,6.22
2018-11-13T21:52:42.094Z,3.60
2018-11-13T21:55:14.394Z,4.03
2018-11-13T21:57:43.098Z,5.37
2018-11-13T22:00:14.993Z,3.72
2018-11-13T22:02:46.375Z,4.00
2018-11-13T22:05:15.022Z,4.08
2018-11-13T22:07:43.690Z,3.67
2018-11-13T22:10:12.094Z,4.53
2018-11-13T22:12:40.456Z,4.40
2018-11-13T22:15:11.574Z,4.17
2018-11-13T22:17:39.795Z,4.03
2018-11-13T22:20:09.545Z,3.50
2018-11-13T22:22:38.215Z,4.00
2018-11-13T22:25:08.899Z,3.83
2018-11-13T22:27:37.499Z,4.20
2018-11-13T22:30:06.751Z,4.47
2018-11-13T22:32:35.026Z,4.25
2018-11-13T22:35:03.271Z,3.80
2018-11-13T22:37:31.578Z,4.45
2018-11-13T22:39:59.797Z,3.35
2018-11-13T22:42:28.039Z,4.72
2018-11-13T22:44:56.339Z,4.05
2018-11-13T22:47:25.473Z,3.40
2018-11-13T22:49:53.993Z,7.87
2018-11-13T22:52:22.190Z,3.20
2018-11-13T22:54:50.473Z,3.83
2018-11-13T22:57:18.664Z,3.83
2018-11-13T22:59:46.941Z,3.35
2018-11-13T23:02:16.910Z,4.05
2018-11-13T23:04:45.081Z,4.53
2018-11-13T23:07:13.306Z,5.70
2018-11-13T23:09:41.506Z,5.25
2018-11-13T23:12:09.839Z,5.08
2018-11-13T23:14:38.045Z,3.50
2018-11-13T23:17:06.298Z,3.45
2018-11-13T23:19:34.553Z,3.17
2018-11-13T23:22:02.774Z,5.35
2018-11-13T23:24:31.010Z,3.17
2018-11-13T23:26:59.250Z,3.08
2018-11-13T23:29:27.513Z,2.95
2018-11-13T23:31:55.776Z,2.85
2018-11-13T23:34:23.977Z,3.00
2018-11-13T23:36:52.208Z,3.45
2018-11-13T23:39:20.438Z,3.15
2018-11-13T23:41:48.647Z,2.83
2018-11-13T23:44:16.959Z,3.72
2018-11-13T23:46:45.193Z,2.75
2018-11-13T23:49:13.438Z,2.40
2018-11-13T23:51:41.669Z,3.40
2018-11-13T23:54:09.881Z,2.90
2018-11-13T23:56:38.483Z,3.15
2018-11-13T23:59:06.369Z,3.25
