createdAt,value
2022-07-29T00:00:25.508Z,37.57
2022-07-29T00:01:29.941Z,37.43
2022-07-29T00:02:34.581Z,37.64
2022-07-29T00:03:42.492Z,37.45
2022-07-29T00:04:47.085Z,37.63
2022-07-29T00:05:51.502Z,37.58
2022-07-29T00:06:55.894Z,37.56
2022-07-29T00:08:00.320Z,37.38
2022-07-29T00:09:04.755Z,37.56
2022-07-29T00:10:09.148Z,37.3
2022-07-29T00:11:13.536Z,37.61
2022-07-29T00:12:27.573Z,37.58
2022-07-29T00:13:35.396Z,37.46
2022-07-29T00:14:42.847Z,37.49
2022-07-29T00:15:48.770Z,37.51
2022-07-29T00:16:53.487Z,37.54
2022-07-29T00:17:57.942Z,37.58
2022-07-29T00:19:04.603Z,37.43
2022-07-29T00:20:09.431Z,37.58
2022-07-29T00:21:13.840Z,37.6
2022-07-29T00:22:18.315Z,37.58
2022-07-29T00:23:22.721Z,37.66
2022-07-29T00:24:27.133Z,37.54
2022-07-29T00:25:34.947Z,37.66
2022-07-29T00:26:39.331Z,37.64
2022-07-29T00:27:43.749Z,37.66
2022-07-29T00:28:48.125Z,37.5
2022-07-29T00:29:52.533Z,37.51
2022-07-29T00:30:56.961Z,37.22
2022-07-29T00:32:01.756Z,37.93
2022-07-29T00:33:10.957Z,37.83
2022-07-29T00:34:16.431Z,37.79
2022-07-29T00:35:20.991Z,37.65
2022-07-29T00:36:25.388Z,37.41
2022-07-29T00:37:29.793Z,37.36
2022-07-29T00:38:34.207Z,37.66
2022-07-29T00:39:38.596Z,37.75
2022-07-29T00:40:46.151Z,37.75
2022-07-29T00:41:50.549Z,37.7
2022-07-29T00:42:54.982Z,37.68
2022-07-29T00:43:59.410Z,37.57
2022-07-29T00:45:03.825Z,37.61
2022-07-29T00:46:08.212Z,37.57
2022-07-29T00:47:12.989Z,37.61
2022-07-29T00:48:17.398Z,37.65
2022-07-29T00:49:22.149Z,37.71
2022-07-29T00:50:26.611Z,37.6
2022-07-29T00:51:31.180Z,37.48
2022-07-29T00:52:35.602Z,37.54
2022-07-29T00:53:40.038Z,37.8
2022-07-29T00:54:46.894Z,37.23
2022-07-29T00:55:53.393Z,37.66
2022-07-29T00:56:57.792Z,37.81
2022-07-29T00:58:02.207Z,37.75
2022-07-29T00:59:06.614Z,37.9
2022-07-29T01:00:11.060Z,37.49
2022-07-29T01:01:15.676Z,37.34
2022-07-29T01:02:20.379Z,37.58
2022-07-29T01:03:24.851Z,37.54
2022-07-29T01:04:29.251Z,37.4
2022-07-29T01:05:53.250Z,37.71
2022-07-29T01:06:57.645Z,37.87
2022-07-29T01:08:03.714Z,37.79
2022-07-29T01:09:08.118Z,37.7
2022-07-29T01:10:12.503Z,37.8
2022-07-29T01:11:16.909Z,37.76
2022-07-29T01:12:21.461Z,37.58
2022-07-29T01:13:25.891Z,37.43
2022-07-29T01:14:30.307Z,37.62
2022-07-29T01:15:35.340Z,37.63
2022-07-29T01:16:41.500Z,37.6
2022-07-29T01:17:55.897Z,37.56
2022-07-29T01:19:00.304Z,37.26
2022-07-29T01:20:04.737Z,37.62
2022-07-29T01:21:09.281Z,37.5
2022-07-29T01:22:13.695Z,37.77
2022-07-29T01:23:18.107Z,37.5
2022-07-29T01:24:22.509Z,37.36
2022-07-29T01:25:29.343Z,37.68
2022-07-29T01:26:35.087Z,37.67
2022-07-29T01:27:43.393Z,37.83
2022-07-29T01:28:52.552Z,37.75
2022-07-29T01:29:59.257Z,37.91
2022-07-29T01:31:06.640Z,37.8
2022-07-29T01:32:31.050Z,37.84
2022-07-29T01:33:35.521Z,37.83
2022-07-29T01:34:40.787Z,37.44
2022-07-29T01:35:45.171Z,37.5
2022-07-29T01:36:50.946Z,37.63
2022-07-29T01:37:55.383Z,37.58
2022-07-29T01:38:59.795Z,37.38
2022-07-29T01:40:05.248Z,37.22
2022-07-29T01:41:09.660Z,37.51
2022-07-29T01:42:14.062Z,37.09
2022-07-29T01:43:18.461Z,37.27
2022-07-29T01:44:22.845Z,37.56
2022-07-29T01:45:27.284Z,37.24
2022-07-29T01:46:31.899Z,37.63
2022-07-29T01:47:37.963Z,37.13
2022-07-29T01:48:42.567Z,37.56
2022-07-29T01:49:46.959Z,37.29
2022-07-29T01:50:51.591Z,37.04
2022-07-29T01:51:56.011Z,37.01
2022-07-29T01:53:00.463Z,37.29
2022-07-29T01:54:04.850Z,37.37
2022-07-29T01:55:09.220Z,37.43
2022-07-29T01:56:13.629Z,37.29
2022-07-29T01:57:18.050Z,37.2
2022-07-29T01:58:22.447Z,37.16
2022-07-29T01:59:26.861Z,37.63
2022-07-29T02:00:31.900Z,37.13
2022-07-29T02:01:36.592Z,37.57
2022-07-29T02:02:41.043Z,37.43
2022-07-29T02:03:45.441Z,37.6
2022-07-29T02:04:52.229Z,37.18
2022-07-29T02:05:56.674Z,37.22
2022-07-29T02:07:01.137Z,37.52
2022-07-29T02:08:05.566Z,37.23
2022-07-29T02:09:10.561Z,37.42
2022-07-29T02:10:14.963Z,37.44
2022-07-29T02:11:19.381Z,37.57
2022-07-29T02:12:23.855Z,37.41
2022-07-29T02:13:28.361Z,37.3
2022-07-29T02:14:32.786Z,37.59
2022-07-29T02:15:37.210Z,37.38
2022-07-29T02:16:41.714Z,37.44
2022-07-29T02:17:46.121Z,37.41
2022-07-29T02:18:51.571Z,37.12
2022-07-29T02:19:56.100Z,37.16
2022-07-29T02:21:00.527Z,37.73
2022-07-29T02:22:04.965Z,37.51
2022-07-29T02:23:09.404Z,37.31
2022-07-29T02:24:14.616Z,37.37
2022-07-29T02:25:19.977Z,37.42
2022-07-29T02:26:24.867Z,37.74
2022-07-29T02:27:29.297Z,37.98
2022-07-29T02:28:33.954Z,37.71
2022-07-29T02:29:38.329Z,37.49
2022-07-29T02:30:42.773Z,37.4
2022-07-29T02:31:48.184Z,37.35
2022-07-29T02:32:52.607Z,37.61
2022-07-29T02:33:57.041Z,38.17
2022-07-29T02:35:01.449Z,37.84
2022-07-29T02:36:05.851Z,38.34
2022-07-29T02:37:10.246Z,37.72
2022-07-29T02:38:14.643Z,37.75
2022-07-29T02:39:19.044Z,37.98
2022-07-29T02:40:23.447Z,37.75
2022-07-29T02:41:27.856Z,37.41
2022-07-29T02:42:35.157Z,37.84
2022-07-29T02:43:39.597Z,37.91
2022-07-29T02:44:43.983Z,38.17
2022-07-29T02:45:53.975Z,38.18
2022-07-29T02:46:58.559Z,38.2
2022-07-29T02:48:02.988Z,38.13
2022-07-29T02:49:08.834Z,38.15
2022-07-29T02:50:13.282Z,37.99
2022-07-29T02:51:46.574Z,37.98
2022-07-29T02:52:50.999Z,37.91
2022-07-29T02:53:56.195Z,37.88
2022-07-29T02:55:00.601Z,37.62
2022-07-29T02:56:04.995Z,37.57
2022-07-29T02:57:09.399Z,37.66
2022-07-29T02:58:13.802Z,37.73
2022-07-29T02:59:18.189Z,37.71
2022-07-29T03:00:22.618Z,37.79
2022-07-29T03:01:27.214Z,37.69
2022-07-29T03:02:34.280Z,37.67
2022-07-29T03:03:38.687Z,37.54
2022-07-29T03:04:43.209Z,37.52
2022-07-29T03:05:47.661Z,37.17
2022-07-29T03:06:52.065Z,37.71
2022-07-29T03:07:56.556Z,37.68
2022-07-29T03:09:00.997Z,37.72
2022-07-29T03:10:05.394Z,37.48
2022-07-29T03:11:15.501Z,37.72
2022-07-29T03:12:19.904Z,37.94
2022-07-29T03:13:24.282Z,37.83
2022-07-29T03:14:28.683Z,38
2022-07-29T03:15:33.134Z,37.91
2022-07-29T03:16:43.310Z,37.91
2022-07-29T03:17:47.748Z,37.92
2022-07-29T03:18:52.190Z,37.85
2022-07-29T03:19:56.661Z,37.85
2022-07-29T03:21:01.078Z,37.8
2022-07-29T03:22:05.483Z,37.66
2022-07-29T03:23:09.873Z,37.9
2022-07-29T03:24:14.928Z,37.66
2022-07-29T03:25:19.448Z,37.94
2022-07-29T03:26:23.826Z,37.76
2022-07-29T03:27:28.209Z,37.86
2022-07-29T03:28:35.322Z,37.7
2022-07-29T03:29:49.794Z,37.81
2022-07-29T03:30:56.200Z,37.8
2022-07-29T03:32:01.322Z,37.65
2022-07-29T03:33:15.364Z,37.91
2022-07-29T03:34:24.480Z,37.95
2022-07-29T03:35:28.881Z,37.87
2022-07-29T03:36:33.300Z,37.95
2022-07-29T03:37:37.708Z,37.93
2022-07-29T03:38:42.387Z,37.94
2022-07-29T03:39:46.785Z,37.96
2022-07-29T03:40:51.171Z,37.79
2022-07-29T03:41:55.620Z,37.81
2022-07-29T03:43:00.105Z,37.68
2022-07-29T03:44:04.546Z,37.88
2022-07-29T03:45:08.959Z,37.98
2022-07-29T03:46:13.641Z,37.89
2022-07-29T03:47:18.111Z,37.94
2022-07-29T03:48:22.653Z,37.74
2022-07-29T03:49:27.408Z,37.65
2022-07-29T03:50:31.832Z,37.72
2022-07-29T03:51:36.504Z,38
2022-07-29T03:52:40.916Z,38.14
2022-07-29T03:53:49.660Z,38.08
2022-07-29T03:54:54.070Z,38.23
2022-07-29T03:55:58.493Z,38.1
2022-07-29T03:57:02.881Z,37.99
2022-07-29T03:58:07.292Z,37.81
2022-07-29T03:59:11.746Z,37.94
2022-07-29T04:00:16.175Z,37.92
2022-07-29T04:01:20.729Z,37.83
2022-07-29T04:02:31.850Z,37.86
2022-07-29T04:03:36.522Z,38.1
2022-07-29T04:04:40.957Z,37.97
2022-07-29T04:05:45.459Z,38.23
2022-07-29T04:06:50.483Z,37.96
2022-07-29T04:07:54.890Z,37.96
2022-07-29T04:08:59.612Z,38.1
2022-07-29T04:10:06.786Z,38.02
2022-07-29T04:11:11.166Z,37.92
2022-07-29T04:12:15.615Z,38.08
2022-07-29T04:13:20.006Z,37.85
2022-07-29T04:14:24.402Z,38.16
2022-07-29T04:15:33.669Z,37.97
2022-07-29T04:16:38.119Z,37.87
2022-07-29T04:17:42.592Z,38.03
2022-07-29T04:18:46.984Z,38.04
2022-07-29T04:19:51.403Z,38.44
2022-07-29T04:20:55.803Z,38.24
2022-07-29T04:22:00.192Z,38.02
2022-07-29T04:23:04.612Z,38
2022-07-29T04:24:09.008Z,37.88
2022-07-29T04:25:13.402Z,37.85
2022-07-29T04:26:17.877Z,37.96
2022-07-29T04:27:23.173Z,38.09
2022-07-29T04:28:27.601Z,37.91
2022-07-29T04:29:31.988Z,37.99
2022-07-29T04:30:36.453Z,38.02
2022-07-29T04:31:41.054Z,37.94
2022-07-29T04:32:45.479Z,38.35
2022-07-29T04:33:49.870Z,38.17
2022-07-29T04:34:54.247Z,38.52
2022-07-29T04:35:58.672Z,38.31
2022-07-29T04:37:03.480Z,38.2
2022-07-29T04:38:07.875Z,38.59
2022-07-29T04:39:24.721Z,38.55
2022-07-29T04:40:31.611Z,38.51
2022-07-29T04:41:36.897Z,38.52
2022-07-29T04:42:49.503Z,38.55
2022-07-29T04:43:54.210Z,38.44
2022-07-29T04:45:02.254Z,38.35
2022-07-29T04:46:09.389Z,38.45
2022-07-29T04:47:13.906Z,38.45
2022-07-29T04:48:18.314Z,38.49
2022-07-29T04:49:22.927Z,38.4
2022-07-29T04:50:27.342Z,38.3
2022-07-29T04:51:31.721Z,38.26
2022-07-29T04:52:36.157Z,38.28
2022-07-29T04:53:40.562Z,38.55
2022-07-29T04:54:44.963Z,38.5
2022-07-29T04:55:49.385Z,38.35
2022-07-29T04:56:53.777Z,38.86
2022-07-29T04:57:59.769Z,38.5
2022-07-29T04:59:05.958Z,38.76
2022-07-29T05:00:10.428Z,38.5
2022-07-29T05:01:15.072Z,38.86
2022-07-29T05:02:19.769Z,38.7
2022-07-29T05:03:24.240Z,38.67
2022-07-29T05:04:28.650Z,38.86
2022-07-29T05:05:33.033Z,38.59
2022-07-29T05:06:37.496Z,38.74
2022-07-29T05:07:41.892Z,38.79
2022-07-29T05:08:46.290Z,38.77
2022-07-29T05:09:51.183Z,38.71
2022-07-29T05:10:55.555Z,39.08
2022-07-29T05:12:00.279Z,38.86
2022-07-29T05:13:04.660Z,38.76
2022-07-29T05:14:09.335Z,39
2022-07-29T05:15:13.865Z,39.01
2022-07-29T05:16:18.538Z,38.92
2022-07-29T05:17:22.945Z,39.13
2022-07-29T05:18:28.364Z,39.25
2022-07-29T05:19:32.750Z,39.07
2022-07-29T05:20:37.137Z,39
2022-07-29T05:21:41.558Z,38.93
2022-07-29T05:22:45.988Z,38.94
2022-07-29T05:23:50.405Z,38.94
2022-07-29T05:24:54.830Z,39.06
2022-07-29T05:25:59.235Z,39.07
2022-07-29T05:27:03.623Z,39.13
2022-07-29T05:28:08.034Z,39.11
2022-07-29T05:29:47.058Z,39.17
2022-07-29T05:30:52.534Z,39.15
2022-07-29T05:31:56.965Z,39.59
2022-07-29T05:33:01.365Z,39.23
2022-07-29T05:34:05.786Z,39.18
2022-07-29T05:35:10.251Z,39.5
2022-07-29T05:36:14.650Z,39.5
2022-07-29T05:37:19.076Z,39.47
2022-07-29T05:38:23.482Z,39.33
2022-07-29T05:39:59.054Z,39.34
2022-07-29T05:41:03.589Z,39.64
2022-07-29T05:42:07.955Z,39.39
2022-07-29T05:43:12.380Z,39.34
2022-07-29T05:44:18.308Z,39.75
2022-07-29T05:45:22.885Z,39.73
2022-07-29T05:46:27.547Z,39.47
2022-07-29T05:47:32.349Z,39.76
2022-07-29T05:48:36.849Z,39.49
2022-07-29T05:49:41.284Z,39.4
2022-07-29T05:50:46.229Z,39.48
2022-07-29T05:51:50.653Z,39.7
2022-07-29T05:52:55.060Z,39.89
2022-07-29T05:53:59.485Z,40.03
2022-07-29T05:55:03.917Z,39.85
2022-07-29T05:56:08.321Z,39.96
2022-07-29T05:57:12.755Z,40.04
2022-07-29T05:58:17.234Z,40.02
2022-07-29T05:59:21.671Z,40.04
2022-07-29T06:00:26.105Z,40.06
2022-07-29T06:01:30.882Z,39.74
2022-07-29T06:02:35.347Z,40.02
2022-07-29T06:03:39.808Z,40.04
2022-07-29T06:04:44.511Z,39.82
2022-07-29T06:05:48.917Z,39.88
2022-07-29T06:06:53.331Z,40.23
2022-07-29T06:07:57.751Z,40.44
2022-07-29T06:09:15.414Z,40
2022-07-29T06:10:19.813Z,40.1
2022-07-29T06:11:28.216Z,40.28
2022-07-29T06:12:32.600Z,40.06
2022-07-29T06:13:37.020Z,40.13
2022-07-29T06:14:41.455Z,40.14
2022-07-29T06:15:46.083Z,40.47
2022-07-29T06:16:50.916Z,40.12
2022-07-29T06:18:03.301Z,40.06
2022-07-29T06:19:07.810Z,39.99
2022-07-29T06:20:16.383Z,40.03
2022-07-29T06:21:20.773Z,40.18
2022-07-29T06:22:25.168Z,40.27
2022-07-29T06:23:29.570Z,40.23
2022-07-29T06:24:34.025Z,40.45
2022-07-29T06:25:38.430Z,40.37
2022-07-29T06:26:42.847Z,40.32
2022-07-29T06:27:47.249Z,40.5
2022-07-29T06:28:52.585Z,40.24
2022-07-29T06:29:56.982Z,40.41
2022-07-29T06:31:01.637Z,40.03
2022-07-29T06:32:06.057Z,39.82
2022-07-29T06:33:10.448Z,40.07
2022-07-29T06:34:16.687Z,39.93
2022-07-29T06:35:55.059Z,39.74
2022-07-29T06:37:00.661Z,39.81
2022-07-29T06:38:34.169Z,40.01
2022-07-29T06:39:38.865Z,40.05
2022-07-29T06:40:43.899Z,40.08
2022-07-29T06:41:48.296Z,39.86
2022-07-29T06:42:52.670Z,40
2022-07-29T06:43:59.042Z,39.86
2022-07-29T06:45:10.408Z,39.92
2022-07-29T06:46:15.059Z,39.95
2022-07-29T06:47:19.466Z,40.01
2022-07-29T06:48:23.864Z,39.62
2022-07-29T06:49:28.513Z,39.86
2022-07-29T06:50:33.043Z,39.79
2022-07-29T06:51:37.432Z,39.75
2022-07-29T06:52:41.823Z,40.05
2022-07-29T06:54:03.916Z,39.69
2022-07-29T06:55:09.101Z,40.14
2022-07-29T06:56:13.563Z,39.8
2022-07-29T06:57:17.967Z,39.84
2022-07-29T06:58:22.374Z,39.9
2022-07-29T06:59:37.278Z,39.69
2022-07-29T07:00:41.712Z,40.07
2022-07-29T07:01:46.450Z,39.63
2022-07-29T07:02:51.259Z,39.68
2022-07-29T07:03:55.703Z,39.96
2022-07-29T07:05:00.090Z,40
2022-07-29T07:06:04.513Z,40.09
2022-07-29T07:07:08.905Z,40.1
2022-07-29T07:08:13.317Z,39.73
2022-07-29T07:09:17.756Z,39.59
2022-07-29T07:10:22.148Z,39.67
2022-07-29T07:11:28.565Z,39.46
2022-07-29T07:12:32.976Z,39.34
2022-07-29T07:13:38.771Z,39.26
2022-07-29T07:14:43.154Z,39.16
2022-07-29T07:15:47.579Z,39.13
2022-07-29T07:16:55.859Z,39.24
2022-07-29T07:18:00.455Z,39.15
2022-07-29T07:19:04.984Z,39.04
2022-07-29T07:20:11.033Z,39.12
2022-07-29T07:21:21.104Z,39.16
2022-07-29T07:22:25.737Z,39.2
2022-07-29T07:23:30.264Z,39.54
2022-07-29T07:24:34.686Z,39.27
2022-07-29T07:25:40.897Z,39.1
2022-07-29T07:26:45.302Z,39.1
2022-07-29T07:27:49.694Z,39.29
2022-07-29T07:28:54.088Z,39
2022-07-29T07:29:58.511Z,39.34
2022-07-29T07:31:02.930Z,38.94
2022-07-29T07:32:07.608Z,38.98
2022-07-29T07:33:12.010Z,39.23
2022-07-29T07:34:17.625Z,39.08
2022-07-29T07:35:32.676Z,39.2
2022-07-29T07:36:37.078Z,39.27
2022-07-29T07:37:41.491Z,39.32
2022-07-29T07:38:45.890Z,39.26
2022-07-29T07:39:50.302Z,39.05
2022-07-29T07:40:54.720Z,39.08
2022-07-29T07:41:59.133Z,39.29
2022-07-29T07:43:03.568Z,39.4
2022-07-29T07:44:14.228Z,39.1
2022-07-29T07:45:20.268Z,39.28
2022-07-29T07:46:25.004Z,38.96
2022-07-29T07:47:30.396Z,39.16
2022-07-29T07:48:38.882Z,39.11
2022-07-29T07:49:46.092Z,38.78
2022-07-29T07:50:50.767Z,39.07
2022-07-29T07:51:55.294Z,39.18
2022-07-29T07:53:00.097Z,39.02
2022-07-29T07:54:04.927Z,38.72
2022-07-29T07:55:09.308Z,38.83
2022-07-29T07:56:14.907Z,38.92
2022-07-29T07:57:19.326Z,38.81
2022-07-29T07:58:26.272Z,39.12
2022-07-29T07:59:30.680Z,39.04
2022-07-29T08:00:35.098Z,39.13
2022-07-29T08:01:58.452Z,38.98
2022-07-29T08:03:03.397Z,38.82
2022-07-29T08:04:30.090Z,38.79
2022-07-29T08:05:40.366Z,38.41
2022-07-29T08:06:44.742Z,38.46
2022-07-29T08:07:49.137Z,38.77
2022-07-29T08:09:13.564Z,38.54
2022-07-29T08:10:31.135Z,38.49
2022-07-29T08:11:53.099Z,38.36
2022-07-29T08:12:57.483Z,38.5
2022-07-29T08:14:01.880Z,38.46
2022-07-29T08:15:06.267Z,38.34
2022-07-29T08:16:10.923Z,38.43
2022-07-29T08:17:15.361Z,38.36
2022-07-29T08:18:19.750Z,38.38
2022-07-29T08:19:26.375Z,38.45
2022-07-29T08:20:30.793Z,38.32
2022-07-29T08:21:35.246Z,38.2
2022-07-29T08:22:39.628Z,38.17
2022-07-29T08:23:59.845Z,38.08
2022-07-29T08:25:05.275Z,38.46
2022-07-29T08:26:09.678Z,38.47
2022-07-29T08:27:45.000Z,38.16
2022-07-29T08:28:49.420Z,38.31
2022-07-29T08:29:53.814Z,38.36
2022-07-29T08:30:58.258Z,38.01
2022-07-29T08:32:04.190Z,38.27
2022-07-29T08:33:08.634Z,38.44
2022-07-29T08:34:13.015Z,38.53
2022-07-29T08:35:17.433Z,38
2022-07-29T08:36:21.889Z,38.39
2022-07-29T08:37:26.336Z,38.18
2022-07-29T08:38:30.743Z,38.4
2022-07-29T08:39:37.716Z,38.2
2022-07-29T08:40:42.091Z,38.41
2022-07-29T08:41:59.721Z,38.36
2022-07-29T08:43:04.191Z,38.25
2022-07-29T08:44:10.972Z,38.25
2022-07-29T08:45:15.402Z,38.08
2022-07-29T08:46:20.019Z,38.16
2022-07-29T08:47:24.472Z,38.04
2022-07-29T08:48:28.845Z,38.38
2022-07-29T08:49:33.229Z,38.05
2022-07-29T08:50:37.647Z,37.98
2022-07-29T08:51:51.526Z,38.06
2022-07-29T08:53:01.654Z,38.17
2022-07-29T08:54:06.110Z,38.09
2022-07-29T08:55:10.544Z,38.16
2022-07-29T08:56:14.956Z,38.17
2022-07-29T08:57:21.225Z,38.08
2022-07-29T08:58:27.738Z,38.33
2022-07-29T08:59:33.928Z,38.24
2022-07-29T09:00:41.739Z,38.32
2022-07-29T09:01:49.198Z,38.17
2022-07-29T09:02:53.854Z,38.06
2022-07-29T09:03:59.612Z,37.83
2022-07-29T09:05:04.055Z,37.88
2022-07-29T09:06:08.467Z,37.85
2022-07-29T09:07:12.885Z,38.02
2022-07-29T09:08:17.303Z,37.95
2022-07-29T09:09:21.735Z,37.76
2022-07-29T09:10:26.161Z,37.9
2022-07-29T09:11:31.641Z,37.87
2022-07-29T09:12:40.208Z,37.86
2022-07-29T09:13:44.680Z,37.91
2022-07-29T09:14:49.089Z,38.1
2022-07-29T09:15:53.464Z,38.13
2022-07-29T09:16:58.111Z,37.88
2022-07-29T09:18:03.144Z,38.11
2022-07-29T09:19:07.574Z,37.83
2022-07-29T09:20:11.977Z,37.75
2022-07-29T09:21:16.441Z,37.9
2022-07-29T09:22:20.855Z,37.81
2022-07-29T09:23:26.847Z,37.8
2022-07-29T09:24:32.299Z,37.77
2022-07-29T09:25:39.258Z,37.88
2022-07-29T09:26:43.660Z,37.91
2022-07-29T09:27:48.181Z,38.05
2022-07-29T09:28:52.566Z,37.83
2022-07-29T09:29:57.735Z,37.61
2022-07-29T09:31:02.139Z,37.6
2022-07-29T09:32:06.832Z,37.69
2022-07-29T09:33:11.341Z,37.62
2022-07-29T09:34:15.730Z,37.69
2022-07-29T09:35:20.162Z,37.33
2022-07-29T09:36:24.575Z,37.29
2022-07-29T09:37:29.791Z,37.71
2022-07-29T09:38:34.199Z,37.35
2022-07-29T09:39:38.571Z,37.42
2022-07-29T09:40:42.977Z,37.61
2022-07-29T09:41:47.380Z,37.5
2022-07-29T09:42:51.788Z,37.31
2022-07-29T09:43:56.195Z,37.56
2022-07-29T09:45:00.591Z,37.52
2022-07-29T09:46:07.139Z,37.27
2022-07-29T09:47:13.769Z,37.12
2022-07-29T09:48:18.174Z,37.23
2022-07-29T09:49:22.886Z,37.23
2022-07-29T09:50:27.313Z,37.12
2022-07-29T09:51:40.551Z,37.06
2022-07-29T09:52:45.010Z,36.79
2022-07-29T09:53:49.388Z,36.93
2022-07-29T09:54:53.779Z,36.96
2022-07-29T09:55:58.215Z,37.09
2022-07-29T09:57:02.628Z,37.04
2022-07-29T09:58:07.012Z,37.16
2022-07-29T09:59:11.406Z,37.23
2022-07-29T10:00:15.950Z,37.07
2022-07-29T10:01:20.623Z,36.99
2022-07-29T10:02:26.025Z,36.79
2022-07-29T10:03:30.674Z,36.87
2022-07-29T10:04:35.060Z,37.06
2022-07-29T10:05:39.470Z,36.99
2022-07-29T10:06:43.891Z,36.54
2022-07-29T10:07:57.010Z,36.78
2022-07-29T10:09:02.073Z,36.28
2022-07-29T10:10:06.499Z,36.27
2022-07-29T10:11:10.902Z,36.29
2022-07-29T10:12:15.335Z,36.3
2022-07-29T10:13:19.744Z,35.96
2022-07-29T10:14:26.716Z,36.11
2022-07-29T10:15:31.147Z,35.48
2022-07-29T10:16:35.808Z,36.05
2022-07-29T10:17:44.225Z,35.53
2022-07-29T10:18:48.859Z,35.77
2022-07-29T10:19:53.271Z,36.06
2022-07-29T10:20:57.681Z,35.87
2022-07-29T10:22:03.264Z,35.67
2022-07-29T10:23:07.859Z,35.67
2022-07-29T10:24:17.083Z,35.93
2022-07-29T10:25:21.502Z,35.85
2022-07-29T10:26:25.867Z,35.63
2022-07-29T10:27:35.114Z,35.84
2022-07-29T10:28:39.505Z,35.85
2022-07-29T10:29:43.892Z,35.81
2022-07-29T10:30:48.279Z,36.03
2022-07-29T10:31:52.902Z,35.91
2022-07-29T10:32:57.383Z,35.59
2022-07-29T10:34:03.294Z,35.77
2022-07-29T10:35:08.029Z,35.5
2022-07-29T10:36:15.287Z,35.3
2022-07-29T10:37:21.632Z,35.44
2022-07-29T10:38:26.889Z,35.87
2022-07-29T10:39:50.794Z,35.48
2022-07-29T10:40:59.337Z,35.64
2022-07-29T10:42:06.154Z,35.32
2022-07-29T10:43:17.893Z,35.35
2022-07-29T12:07:08.530Z,34.81
2022-07-29T12:08:15.854Z,35.02
2022-07-29T12:09:23.688Z,34.62
2022-07-29T12:10:34.501Z,35.06
2022-07-29T12:11:40.849Z,34.95
2022-07-29T12:12:48.148Z,34.83
2022-07-29T12:13:53.186Z,34.96
2022-07-29T12:14:57.586Z,34.76
2022-07-29T12:16:04.480Z,35.47
2022-07-29T12:17:09.103Z,35.42
2022-07-29T12:18:14.122Z,35.15
2022-07-29T12:19:18.548Z,35.15
2022-07-29T12:20:23.736Z,35.11
2022-07-29T12:21:32.071Z,35.13
2022-07-29T12:22:36.493Z,35.19
2022-07-29T12:23:42.663Z,35.15
2022-07-29T12:24:48.296Z,34.99
2022-07-29T12:25:55.001Z,34.88
2022-07-29T12:27:02.345Z,34.95
2022-07-29T12:28:08.322Z,35.04
2022-07-29T12:29:36.613Z,34.97
2022-07-29T12:30:42.627Z,34.92
2022-07-29T12:31:49.587Z,35.17
2022-07-29T12:32:53.994Z,34.82
2022-07-29T12:34:00.507Z,34.79
2022-07-29T12:35:04.910Z,34.99
2022-07-29T12:36:19.341Z,34.78
2022-07-29T12:37:44.528Z,34.9
2022-07-29T12:38:50.779Z,34.72
2022-07-29T12:39:58.232Z,34.63
2022-07-29T12:41:05.340Z,34.79
2022-07-29T12:42:18.345Z,34.87
2022-07-29T12:43:23.171Z,34.89
2022-07-29T12:44:27.548Z,34.75
2022-07-29T12:45:31.975Z,34.69
2022-07-29T12:46:36.659Z,34.51
2022-07-29T12:47:41.094Z,34.79
2022-07-29T12:48:45.920Z,34.81
2022-07-29T12:49:50.407Z,34.91
2022-07-29T12:50:54.833Z,35.18
2022-07-29T12:52:00.824Z,34.69
2022-07-29T12:53:05.278Z,34.83
2022-07-29T12:54:09.655Z,34.79
2022-07-29T12:55:14.069Z,35.07
2022-07-29T12:56:45.742Z,34.92
2022-07-29T12:57:50.270Z,34.76
2022-07-29T12:58:54.670Z,34.55
2022-07-29T12:59:59.082Z,34.97
2022-07-29T13:01:03.683Z,34.68
2022-07-29T13:02:08.293Z,34.59
2022-07-29T13:03:13.116Z,34.98
2022-07-29T13:04:17.536Z,35.04
2022-07-29T13:05:22.593Z,34.87
2022-07-29T13:06:26.995Z,34.91
2022-07-29T13:08:31.708Z,34.97
2022-07-29T13:09:36.111Z,34.91
2022-07-29T13:10:40.739Z,35.2
2022-07-29T13:11:50.473Z,35.26
2022-07-29T13:12:54.869Z,35.37
2022-07-29T13:14:09.124Z,34.97
2022-07-29T13:15:13.507Z,34.99
2022-07-29T13:16:20.271Z,34.95
2022-07-29T13:17:24.722Z,35.09
2022-07-29T13:18:29.139Z,35.16
2022-07-29T13:19:35.717Z,35.23
2022-07-29T13:20:40.103Z,35.83
2022-07-29T13:21:44.556Z,35.36
2022-07-29T13:22:48.941Z,35
2022-07-29T13:23:53.341Z,35.19
2022-07-29T13:24:57.753Z,35.14
2022-07-29T13:26:02.150Z,34.95
2022-07-29T13:27:07.856Z,34.62
2022-07-29T13:28:12.232Z,34.44
2022-07-29T13:29:17.462Z,34.37
2022-07-29T13:30:21.875Z,34.4
2022-07-29T13:31:26.325Z,34.26
2022-07-29T13:32:31.238Z,34.34
2022-07-29T13:33:35.653Z,34.44
2022-07-29T13:34:40.357Z,34.59
2022-07-29T13:35:44.849Z,34.41
2022-07-29T13:36:49.237Z,34.38
2022-07-29T13:37:54.633Z,34.78
2022-07-29T13:38:59.045Z,34.25
2022-07-29T13:40:03.451Z,34.57
2022-07-29T13:41:08.076Z,34.64
2022-07-29T13:42:13.221Z,34.03
2022-07-29T13:43:18.679Z,33.91
2022-07-29T13:44:23.103Z,33.78
2022-07-29T13:45:31.061Z,33.1
2022-07-29T13:46:35.470Z,33.56
2022-07-29T13:47:51.192Z,33.36
2022-07-29T13:48:55.802Z,33.3
2022-07-29T13:50:00.619Z,32.92
2022-07-29T13:51:05.027Z,33.51
2022-07-29T13:52:09.600Z,33.22
2022-07-29T13:53:27.742Z,33
2022-07-29T13:54:32.151Z,33.17
2022-07-29T13:55:36.530Z,33.21
2022-07-29T13:56:40.919Z,33.23
2022-07-29T13:57:45.308Z,33.17
2022-07-29T13:58:49.691Z,32.72
2022-07-29T13:59:56.592Z,33.07
2022-07-29T14:01:01.227Z,32.98
2022-07-29T14:02:05.655Z,33.45
2022-07-29T14:03:10.066Z,33.31
2022-07-29T14:04:14.741Z,33.03
2022-07-29T14:05:19.211Z,33.28
2022-07-29T14:06:24.385Z,32.67
2022-07-29T14:07:29.898Z,33
2022-07-29T14:08:34.299Z,32.84
2022-07-29T14:09:43.510Z,32.72
2022-07-29T14:10:47.946Z,33.1
2022-07-29T14:11:55.796Z,32.51
2022-07-29T14:13:00.466Z,32.64
2022-07-29T14:14:04.880Z,32.57
2022-07-29T14:15:09.400Z,32.65
2022-07-29T14:16:13.980Z,31.98
2022-07-29T14:17:18.638Z,32.36
2022-07-29T14:18:23.132Z,32.45
2022-07-29T14:19:27.514Z,32.64
2022-07-29T14:20:31.917Z,32.76
2022-07-29T14:21:37.642Z,32.75
2022-07-29T14:22:46.800Z,32.47
2022-07-29T14:23:51.447Z,32.16
2022-07-29T14:24:56.362Z,32.21
2022-07-29T14:26:01.726Z,32.06
2022-07-29T14:27:07.563Z,31.88
2022-07-29T14:28:15.764Z,32.37
2022-07-29T14:29:20.857Z,32.15
2022-07-29T14:30:25.243Z,32.67
2022-07-29T14:31:29.816Z,32.1
2022-07-29T14:32:34.223Z,32.21
2022-07-29T14:33:39.484Z,32.72
2022-07-29T14:34:43.853Z,32.5
2022-07-29T14:35:48.270Z,32.18
2022-07-29T14:36:52.736Z,32.35
2022-07-29T14:38:00.071Z,32.51
2022-07-29T14:39:04.501Z,32.32
2022-07-29T14:40:08.926Z,32.55
2022-07-29T14:41:13.309Z,32.29
2022-07-29T14:42:17.704Z,32.27
2022-07-29T14:43:23.807Z,32.66
2022-07-29T14:44:28.196Z,32.39
2022-07-29T14:45:33.273Z,32.13
2022-07-29T14:46:37.778Z,32.22
2022-07-29T14:47:42.280Z,32.15
2022-07-29T14:48:46.820Z,32.2
2022-07-29T14:49:51.239Z,31.95
2022-07-29T14:50:55.657Z,32.02
2022-07-29T14:52:01.321Z,32.16
2022-07-29T14:53:05.956Z,32.15
2022-07-29T14:54:10.355Z,32.14
2022-07-29T14:55:21.922Z,32.13
2022-07-29T14:56:49.087Z,32.12
2022-07-29T14:58:07.953Z,32.27
2022-07-29T14:59:13.183Z,32.16
2022-07-29T15:00:17.579Z,32.53
2022-07-29T15:01:22.210Z,31.84
2022-07-29T15:03:03.021Z,31.98
2022-07-29T15:04:07.522Z,32.16
2022-07-29T15:05:11.962Z,32.11
2022-07-29T15:06:16.615Z,31.98
2022-07-29T15:07:20.993Z,32.25
2022-07-29T15:08:25.391Z,32.49
2022-07-29T15:09:29.748Z,32.63
2022-07-29T15:10:34.156Z,32.28
2022-07-29T15:11:40.790Z,32.24
2022-07-29T15:12:45.184Z,31.83
2022-07-29T15:13:49.565Z,32.38
2022-07-29T15:14:53.980Z,32.98
2022-07-29T15:16:02.255Z,32.23
2022-07-29T15:17:07.441Z,32.34
2022-07-29T15:18:12.181Z,31.97
2022-07-29T15:19:16.581Z,32.22
2022-07-29T15:20:20.976Z,32.35
2022-07-29T15:21:25.391Z,32.22
2022-07-29T15:22:29.785Z,32.56
2022-07-29T15:23:34.173Z,32.27
2022-07-29T15:24:38.595Z,32.29
2022-07-29T15:25:43.032Z,32.39
2022-07-29T15:26:47.511Z,32.19
2022-07-29T15:28:01.647Z,32.49
2022-07-29T15:29:06.338Z,32.46
2022-07-29T15:30:10.880Z,32.36
2022-07-29T15:31:36.878Z,32.51
2022-07-29T15:32:41.293Z,32.58
2022-07-29T15:33:45.673Z,32.58
2022-07-29T15:34:50.099Z,32.65
2022-07-29T15:35:54.468Z,32.63
2022-07-29T15:36:58.856Z,32.57