createdAt,value
2023-01-11T00:00:21.585Z,1001.55
2023-01-11T00:01:21.529Z,1001.54
2023-01-11T00:02:21.553Z,1001.57
2023-01-11T00:03:21.496Z,1001.69
2023-01-11T00:04:21.507Z,1001.54
2023-01-11T00:05:21.489Z,1001.55
2023-01-11T00:06:21.604Z,1001.51
2023-01-11T00:07:21.485Z,1001.55
2023-01-11T00:08:21.424Z,1001.77
2023-01-11T00:09:21.477Z,1001.57
2023-01-11T00:10:21.389Z,1001.63
2023-01-11T00:11:21.427Z,1001.63
2023-01-11T00:12:21.424Z,1001.69
2023-01-11T00:13:21.404Z,1001.64
2023-01-11T00:14:21.344Z,1001.60
2023-01-11T00:15:21.377Z,1001.66
2023-01-11T00:16:21.440Z,1001.59
2023-01-11T00:17:21.323Z,1001.56
2023-01-11T00:18:21.325Z,1001.51
2023-01-11T00:19:21.321Z,1001.53
2023-01-11T00:20:21.337Z,1001.52
2023-01-11T00:21:21.312Z,1001.47
2023-01-11T00:22:21.279Z,1001.47
2023-01-11T00:23:21.297Z,1001.44
2023-01-11T00:24:21.250Z,1001.38
2023-01-11T00:25:21.261Z,1001.25
2023-01-11T00:26:21.226Z,1001.48
2023-01-11T00:27:21.236Z,1001.42
2023-01-11T00:28:21.213Z,1001.45
2023-01-11T00:29:21.215Z,1001.37
2023-01-11T00:30:21.195Z,1001.46
2023-01-11T00:31:21.225Z,1001.40
2023-01-11T00:32:21.169Z,1001.47
2023-01-11T00:33:21.163Z,1001.42
2023-01-11T00:34:21.163Z,1001.40
2023-01-11T00:35:21.156Z,1001.33
2023-01-11T00:36:29.627Z,1001.24
2023-01-11T00:37:21.123Z,1001.29
2023-01-11T00:38:21.101Z,1001.22
2023-01-11T00:39:29.619Z,1001.35
2023-01-11T00:40:29.620Z,1001.23
2023-01-11T00:41:21.063Z,1001.19
2023-01-11T00:42:21.052Z,1001.21
2023-01-11T00:43:21.077Z,1001.26
2023-01-11T00:44:21.045Z,1001.09
2023-01-11T00:45:21.056Z,1001.30
2023-01-11T00:46:21.097Z,1001.23
2023-01-11T00:47:21.016Z,1001.15
2023-01-11T00:48:21.015Z,1001.07
2023-01-11T00:49:21.031Z,1001.05
2023-01-11T00:50:21.016Z,1001.13
2023-01-11T00:51:21.155Z,1000.93
2023-01-11T00:52:20.977Z,1001.06
2023-01-11T00:53:20.976Z,1000.97
2023-01-11T00:54:20.929Z,1000.94
2023-01-11T00:55:20.970Z,1001.02
2023-01-11T00:56:20.935Z,1000.89
2023-01-11T00:57:20.902Z,1000.88
2023-01-11T00:58:20.897Z,1001.02
2023-01-11T00:59:20.907Z,1000.90
2023-01-11T01:00:20.900Z,1000.92
2023-01-11T01:01:20.942Z,1000.93
2023-01-11T01:02:20.858Z,1000.98
2023-01-11T01:03:20.860Z,1000.90
2023-01-11T01:04:20.830Z,1000.92
2023-01-11T01:05:20.832Z,1000.94
2023-01-11T01:06:20.825Z,1000.87
2023-01-11T01:07:20.807Z,1000.88
2023-01-11T01:08:20.780Z,1000.83
2023-01-11T01:09:20.804Z,1000.74
2023-01-11T01:10:20.780Z,1000.83
2023-01-11T01:11:20.767Z,1000.81
2023-01-11T01:12:20.748Z,1000.71
2023-01-11T01:13:20.728Z,1000.72
2023-01-11T01:14:20.701Z,1000.73
2023-01-11T01:15:20.740Z,1000.82
2023-01-11T01:16:20.722Z,1000.83
2023-01-11T01:17:20.694Z,1000.78
2023-01-11T01:18:20.666Z,1000.71
2023-01-11T01:19:20.684Z,1000.77
2023-01-11T01:20:20.665Z,1000.79
2023-01-11T01:21:20.675Z,1000.75
2023-01-11T01:22:20.710Z,1000.77
2023-01-11T01:23:20.628Z,1000.76
2023-01-11T01:24:20.623Z,1000.86
2023-01-11T01:25:29.188Z,1000.88
2023-01-11T01:26:20.582Z,1000.79
2023-01-11T01:27:20.579Z,1000.73
2023-01-11T01:28:20.564Z,1000.59
2023-01-11T01:29:20.594Z,1000.74
2023-01-11T01:30:20.575Z,1000.76
2023-01-11T01:31:29.108Z,1000.57
2023-01-11T01:32:20.513Z,1000.69
2023-01-11T01:33:30.515Z,1000.80
2023-01-11T01:34:20.487Z,1000.91
2023-01-11T01:35:28.053Z,1000.83
2023-01-11T01:36:20.478Z,1000.73
2023-01-11T01:37:30.494Z,1000.62
2023-01-11T01:38:28.972Z,1000.66
2023-01-11T01:39:20.471Z,1000.67
2023-01-11T01:40:20.424Z,1000.65
2023-01-11T01:41:20.426Z,1000.69
2023-01-11T01:42:20.409Z,1000.76
2023-01-11T01:43:20.415Z,1000.64
2023-01-11T01:44:20.391Z,1000.74
2023-01-11T01:45:20.400Z,1000.76
2023-01-11T01:46:20.398Z,1000.58
2023-01-11T01:47:20.399Z,1000.76
2023-01-11T01:48:20.353Z,1000.60
2023-01-11T01:49:20.361Z,1000.67
2023-01-11T01:50:20.347Z,1000.67
2023-01-11T01:51:20.325Z,1000.59
2023-01-11T01:52:20.321Z,1000.68
2023-01-11T01:53:20.371Z,1000.67
2023-01-11T01:54:20.313Z,1000.67
2023-01-11T01:55:20.321Z,1000.63
2023-01-11T01:56:20.271Z,1000.60
2023-01-11T01:57:20.267Z,1000.56
2023-01-11T01:58:20.244Z,1000.63
2023-01-11T01:59:20.266Z,1000.55
2023-01-11T02:00:20.263Z,1000.53
2023-01-11T02:01:20.240Z,1000.53
2023-01-11T02:02:20.255Z,1000.41
2023-01-11T02:03:20.216Z,1000.55
2023-01-11T02:04:20.170Z,1000.39
2023-01-11T02:05:20.215Z,1000.45
2023-01-11T02:06:20.202Z,1000.55
2023-01-11T02:07:20.163Z,1000.35
2023-01-11T02:08:20.165Z,1000.50
2023-01-11T02:09:20.135Z,1000.51
2023-01-11T02:10:20.125Z,1000.60
2023-01-11T02:11:20.101Z,1000.45
2023-01-11T02:12:20.087Z,1000.41
2023-01-11T02:13:20.083Z,1000.52
2023-01-11T02:14:20.080Z,1000.37
2023-01-11T02:15:20.095Z,1000.42
2023-01-11T02:16:20.114Z,1000.44
2023-01-11T02:17:20.066Z,1000.53
2023-01-11T02:18:20.026Z,1000.38
2023-01-11T02:19:20.030Z,1000.44
2023-01-11T02:20:20.013Z,1000.40
2023-01-11T02:21:20.046Z,1000.49
2023-01-11T02:22:19.995Z,1000.39
2023-01-11T02:23:19.976Z,1000.38
2023-01-11T02:24:20.030Z,1000.33
2023-01-11T02:25:19.987Z,1000.30
2023-01-11T02:26:19.944Z,1000.31
2023-01-11T02:27:19.947Z,1000.34
2023-01-11T02:28:19.926Z,1000.33
2023-01-11T02:29:19.930Z,1000.28
2023-01-11T02:30:19.915Z,1000.20
2023-01-11T02:31:28.513Z,1000.29
2023-01-11T02:32:29.402Z,1000.29
2023-01-11T02:33:28.409Z,1000.21
2023-01-11T02:34:19.840Z,1000.28
2023-01-11T02:35:19.852Z,1000.18
2023-01-11T02:36:20.324Z,1000.15
2023-01-11T02:37:27.359Z,1000.09
2023-01-11T02:38:19.817Z,1000.17
2023-01-11T02:39:19.825Z,1000.18
2023-01-11T02:40:19.800Z,1000.16
2023-01-11T02:41:19.809Z,1000.11
2023-01-11T02:42:19.786Z,1000.08
2023-01-11T02:43:19.766Z,1000.02
2023-01-11T02:44:19.762Z,1000.00
2023-01-11T02:45:19.751Z,1000.09
2023-01-11T02:46:19.779Z,1000.12
2023-01-11T02:47:19.726Z,1000.12
2023-01-11T02:48:19.728Z,1000.19
2023-01-11T02:49:19.742Z,1000.06
2023-01-11T02:50:19.698Z,1000.06
2023-01-11T02:51:19.706Z,1000.03
2023-01-11T02:52:19.687Z,1000.09
2023-01-11T02:53:19.679Z,1000.15
2023-01-11T02:54:19.678Z,1000.14
2023-01-11T02:55:19.897Z,1000.21
2023-01-11T02:56:19.636Z,1000.15
2023-01-11T02:57:19.656Z,1000.13
2023-01-11T02:58:19.629Z,1000.15
2023-01-11T02:59:19.630Z,1000.18
2023-01-11T03:00:19.625Z,1000.09
2023-01-11T03:01:19.698Z,1000.09
2023-01-11T03:02:19.570Z,1000.17
2023-01-11T03:03:19.569Z,1000.14
2023-01-11T03:04:19.540Z,1000.15
2023-01-11T03:05:19.546Z,999.99
2023-01-11T03:06:19.507Z,1000.02
2023-01-11T03:07:19.522Z,999.85
2023-01-11T03:08:19.501Z,999.91
2023-01-11T03:09:19.492Z,999.89
2023-01-11T03:10:19.498Z,999.93
2023-01-11T03:11:19.462Z,999.95
2023-01-11T03:12:19.455Z,999.90
2023-01-11T03:13:19.488Z,999.95
2023-01-11T03:14:19.445Z,999.99
2023-01-11T03:15:19.444Z,999.88
2023-01-11T03:16:19.454Z,999.94
2023-01-11T03:17:19.420Z,999.94
2023-01-11T03:18:19.402Z,999.90
2023-01-11T03:19:19.389Z,999.86
2023-01-11T03:20:19.418Z,999.90
2023-01-11T03:21:19.370Z,999.91
2023-01-11T03:22:19.365Z,999.91
2023-01-11T03:23:19.352Z,999.86
2023-01-11T03:24:19.356Z,999.91
2023-01-11T03:25:19.335Z,999.77
2023-01-11T03:26:19.340Z,999.77
2023-01-11T03:27:19.313Z,999.82
2023-01-11T03:28:19.307Z,999.75
2023-01-11T03:29:19.289Z,999.81
2023-01-11T03:30:19.251Z,999.74
2023-01-11T03:31:19.284Z,999.79
2023-01-11T03:32:19.239Z,999.76
2023-01-11T03:33:19.238Z,999.75
2023-01-11T03:34:19.225Z,999.74
2023-01-11T03:35:19.234Z,999.74
2023-01-11T03:36:19.181Z,999.71
2023-01-11T03:37:19.208Z,999.67
2023-01-11T03:38:19.154Z,999.69
2023-01-11T03:39:19.242Z,999.70
2023-01-11T03:40:19.155Z,999.70
2023-01-11T03:41:19.168Z,999.67
2023-01-11T03:42:19.148Z,999.68
2023-01-11T03:43:19.140Z,999.64
2023-01-11T03:44:19.121Z,999.60
2023-01-11T03:45:19.121Z,999.54
2023-01-11T03:46:19.102Z,999.67
2023-01-11T03:47:19.122Z,999.68
2023-01-11T03:48:19.232Z,999.61
2023-01-11T03:49:19.068Z,999.61
2023-01-11T03:50:19.070Z,999.62
2023-01-11T03:51:19.054Z,999.59
2023-01-11T03:52:19.054Z,999.63
2023-01-11T03:53:19.014Z,999.64
2023-01-11T03:54:19.018Z,999.55
2023-01-11T03:55:19.064Z,999.51
2023-01-11T03:56:19.004Z,999.59
2023-01-11T03:57:19.237Z,999.61
2023-01-11T03:58:18.965Z,999.60
2023-01-11T03:59:19.027Z,999.55
2023-01-11T04:00:18.974Z,999.50
2023-01-11T04:01:18.934Z,999.53
2023-01-11T04:02:18.940Z,999.56
2023-01-11T04:03:18.908Z,999.55
2023-01-11T04:04:18.936Z,999.53
2023-01-11T04:05:18.917Z,999.56
2023-01-11T04:06:18.909Z,999.57
2023-01-11T04:07:18.908Z,999.58
2023-01-11T04:08:18.888Z,999.48
2023-01-11T04:09:18.845Z,999.52
2023-01-11T04:10:18.866Z,999.52
2023-01-11T04:11:18.834Z,999.57
2023-01-11T04:12:18.826Z,999.47
2023-01-11T04:13:18.804Z,999.51
2023-01-11T04:14:18.812Z,999.46
2023-01-11T04:15:18.773Z,999.42
2023-01-11T04:16:18.833Z,999.55
2023-01-11T04:17:18.765Z,999.55
2023-01-11T04:18:18.776Z,999.53
2023-01-11T04:19:18.755Z,999.54
2023-01-11T04:20:18.736Z,999.64
2023-01-11T04:21:18.760Z,999.58
2023-01-11T04:22:18.735Z,999.54
2023-01-11T04:23:18.676Z,999.56
2023-01-11T04:24:18.701Z,999.62
2023-01-11T04:25:18.668Z,999.48
2023-01-11T04:26:18.692Z,999.59
2023-01-11T04:27:18.664Z,999.57
2023-01-11T04:28:18.845Z,999.52
2023-01-11T04:29:18.645Z,999.50
2023-01-11T04:30:18.641Z,999.50
2023-01-11T04:31:18.625Z,999.56
2023-01-11T04:32:18.640Z,999.46
2023-01-11T04:33:18.605Z,999.43
2023-01-11T04:34:18.605Z,999.43
2023-01-11T04:35:18.577Z,999.38
2023-01-11T04:36:18.591Z,999.42
2023-01-11T04:37:18.539Z,999.32
2023-01-11T04:38:18.550Z,999.37
2023-01-11T04:39:18.524Z,999.44
2023-01-11T04:40:18.543Z,999.39
2023-01-11T04:41:18.518Z,999.35
2023-01-11T04:42:18.543Z,999.36
2023-01-11T04:43:18.493Z,999.43
2023-01-11T04:44:18.474Z,999.35
2023-01-11T04:45:18.443Z,999.36
2023-01-11T04:46:18.469Z,999.35
2023-01-11T04:47:18.486Z,999.31
2023-01-11T04:48:18.450Z,999.36
2023-01-11T04:49:18.421Z,999.36
2023-01-11T04:50:18.500Z,999.42
2023-01-11T04:51:18.428Z,999.42
2023-01-11T04:52:18.409Z,999.46
2023-01-11T04:53:18.370Z,999.42
2023-01-11T04:54:18.387Z,999.39
2023-01-11T04:55:18.352Z,999.40
2023-01-11T04:56:18.384Z,999.40
2023-01-11T04:57:18.349Z,999.43
2023-01-11T04:58:18.339Z,999.35
2023-01-11T04:59:18.546Z,999.37
2023-01-11T05:00:18.355Z,999.41
2023-01-11T05:01:18.392Z,999.35
2023-01-11T05:02:18.308Z,999.35
2023-01-11T05:03:18.274Z,999.36
2023-01-11T05:04:18.334Z,999.38
2023-01-11T05:05:18.252Z,999.42
2023-01-11T05:06:18.243Z,999.35
2023-01-11T05:07:18.231Z,999.40
2023-01-11T05:08:18.232Z,999.46
2023-01-11T05:09:18.193Z,999.34
2023-01-11T05:10:20.797Z,999.39
2023-01-11T05:11:18.203Z,999.42
2023-01-11T05:12:18.195Z,999.33
2023-01-11T05:13:18.171Z,999.38
2023-01-11T05:14:18.166Z,999.36
2023-01-11T05:15:18.142Z,999.41
2023-01-11T05:16:18.171Z,999.39
2023-01-11T05:17:18.143Z,999.30
2023-01-11T05:18:18.155Z,999.29
2023-01-11T05:19:18.101Z,999.29
2023-01-11T05:20:18.091Z,999.34
2023-01-11T05:21:18.066Z,999.32
2023-01-11T05:22:18.082Z,999.27
2023-01-11T05:23:18.064Z,999.27
2023-01-11T05:24:18.058Z,999.26
2023-01-11T05:25:18.033Z,999.21
2023-01-11T05:26:18.032Z,999.35
2023-01-11T05:27:18.008Z,999.37
2023-01-11T05:28:18.018Z,999.40
2023-01-11T05:29:18.024Z,999.44
2023-01-11T05:30:18.026Z,999.40
2023-01-11T05:31:18.031Z,999.39
2023-01-11T05:32:17.986Z,999.28
2023-01-11T05:33:17.965Z,999.37
2023-01-11T05:34:17.959Z,999.33
2023-01-11T05:35:17.920Z,999.36
2023-01-11T05:36:17.940Z,999.37
2023-01-11T05:37:18.041Z,999.40
2023-01-11T05:38:17.916Z,999.39
2023-01-11T05:39:17.898Z,999.37
2023-01-11T05:40:17.883Z,999.31
2023-01-11T05:41:17.877Z,999.30
2023-01-11T05:42:17.869Z,999.39
2023-01-11T05:43:17.840Z,999.44
2023-01-11T05:44:17.835Z,999.41
2023-01-11T05:45:17.835Z,999.41
2023-01-11T05:46:17.834Z,999.43
2023-01-11T05:47:17.806Z,999.40
2023-01-11T05:48:17.809Z,999.42
2023-01-11T05:49:17.812Z,999.36
2023-01-11T05:50:17.773Z,999.37
2023-01-11T05:51:17.749Z,999.37
2023-01-11T05:52:17.782Z,999.31
2023-01-11T05:53:17.757Z,999.28
2023-01-11T05:54:17.736Z,999.28
2023-01-11T05:55:17.728Z,999.30
2023-01-11T05:56:17.720Z,999.27
2023-01-11T05:57:17.711Z,999.28
2023-01-11T05:58:17.698Z,999.23
2023-01-11T05:59:17.672Z,999.32
2023-01-11T06:00:17.699Z,999.11
2023-01-11T06:01:17.892Z,999.26
2023-01-11T06:02:17.700Z,999.18
2023-01-11T06:03:17.704Z,999.19
2023-01-11T06:04:17.639Z,999.27
2023-01-11T06:05:17.648Z,999.19
2023-01-11T06:06:17.596Z,999.20
2023-01-11T06:07:17.581Z,999.12
2023-01-11T06:08:17.604Z,999.21
2023-01-11T06:09:17.639Z,999.24
2023-01-11T06:10:17.580Z,999.24
2023-01-11T06:11:17.557Z,999.16
2023-01-11T06:12:17.559Z,999.14
2023-01-11T06:13:17.528Z,999.23
2023-01-11T06:14:17.910Z,999.30
2023-01-11T06:15:17.517Z,999.20
2023-01-11T06:16:17.558Z,999.27
2023-01-11T06:17:17.498Z,999.32
2023-01-11T06:18:17.487Z,999.30
2023-01-11T06:19:17.610Z,999.29
2023-01-11T06:20:17.467Z,999.11
2023-01-11T06:21:17.441Z,999.18
2023-01-11T06:22:17.439Z,999.30
2023-01-11T06:23:17.434Z,999.34
2023-01-11T06:24:17.416Z,999.44
2023-01-11T06:25:17.423Z,999.25
2023-01-11T06:26:17.385Z,999.41
2023-01-11T06:27:17.384Z,999.28
2023-01-11T06:28:17.585Z,999.29
2023-01-11T06:29:17.401Z,999.28
2023-01-11T06:30:17.378Z,999.30
2023-01-11T06:31:18.273Z,999.28
2023-01-11T06:32:17.385Z,999.33
2023-01-11T06:33:17.323Z,999.25
2023-01-11T06:34:17.310Z,999.24
2023-01-11T06:35:17.292Z,999.27
2023-01-11T06:36:17.294Z,999.29
2023-01-11T06:37:17.282Z,999.30
2023-01-11T06:38:17.340Z,999.32
2023-01-11T06:39:17.252Z,999.33
2023-01-11T06:40:17.244Z,999.36
2023-01-11T06:41:17.240Z,999.34
2023-01-11T06:42:17.238Z,999.34
2023-01-11T06:43:17.205Z,999.44
2023-01-11T06:44:17.217Z,999.30
2023-01-11T06:45:17.180Z,999.43
2023-01-11T06:46:17.278Z,999.47
2023-01-11T06:47:17.163Z,999.43
2023-01-11T06:48:17.180Z,999.47
2023-01-11T06:49:17.148Z,999.42
2023-01-11T06:50:17.129Z,999.38
2023-01-11T06:51:17.161Z,999.46
2023-01-11T06:52:17.126Z,999.44
2023-01-11T06:53:17.096Z,999.56
2023-01-11T06:54:17.106Z,999.51
2023-01-11T06:55:17.070Z,999.56
2023-01-11T06:56:17.076Z,999.54
2023-01-11T06:57:17.163Z,999.52
2023-01-11T06:58:17.049Z,999.39
2023-01-11T06:59:17.051Z,999.37
2023-01-11T07:00:17.054Z,999.39
2023-01-11T07:01:17.154Z,999.37
2023-01-11T07:02:17.015Z,999.37
2023-01-11T07:03:17.209Z,999.36
2023-01-11T07:04:16.996Z,999.34
2023-01-11T07:05:19.218Z,999.25
2023-01-11T07:06:16.993Z,999.41
2023-01-11T07:07:16.959Z,999.49
2023-01-11T07:08:16.982Z,999.39
2023-01-11T07:09:16.947Z,999.48
2023-01-11T07:10:16.911Z,999.60
2023-01-11T07:11:17.006Z,999.52
2023-01-11T07:12:16.897Z,999.52
2023-01-11T07:13:16.896Z,999.41
2023-01-11T07:14:16.887Z,999.44
2023-01-11T07:15:17.687Z,999.51
2023-01-11T07:16:17.843Z,999.42
2023-01-11T07:17:16.840Z,999.55
2023-01-11T07:18:16.851Z,999.44
2023-01-11T07:19:16.810Z,999.55
2023-01-11T07:20:16.983Z,999.54
2023-01-11T07:21:16.817Z,999.51
2023-01-11T07:22:16.785Z,999.54
2023-01-11T07:23:16.785Z,999.49
2023-01-11T07:24:16.776Z,999.46
2023-01-11T07:25:16.809Z,999.41
2023-01-11T07:26:16.789Z,999.43
2023-01-11T07:27:16.741Z,999.51
2023-01-11T07:28:16.739Z,999.46
2023-01-11T07:29:16.712Z,999.44
2023-01-11T07:30:16.736Z,999.50
2023-01-11T07:31:16.755Z,999.41
2023-01-11T07:32:16.718Z,999.39
2023-01-11T07:33:16.683Z,999.39
2023-01-11T07:34:16.749Z,999.52
2023-01-11T07:35:16.653Z,999.43
2023-01-11T07:36:16.699Z,999.42
2023-01-11T07:37:28.487Z,999.46
2023-01-11T07:38:17.638Z,999.46
2023-01-11T07:39:16.629Z,999.46
2023-01-11T07:40:16.602Z,999.49
2023-01-11T07:41:16.625Z,999.58
2023-01-11T07:42:16.596Z,999.55
2023-01-11T07:43:16.548Z,999.51
2023-01-11T07:44:16.565Z,999.46
2023-01-11T07:45:16.641Z,999.55
2023-01-11T07:46:16.719Z,999.49
2023-01-11T07:47:16.528Z,999.67
2023-01-11T07:48:16.531Z,999.60
2023-01-11T07:49:16.490Z,999.57
2023-01-11T07:50:16.487Z,999.51
2023-01-11T07:51:16.487Z,999.52
2023-01-11T07:52:16.484Z,999.50
2023-01-11T07:53:16.747Z,999.54
2023-01-11T07:54:16.745Z,999.64
2023-01-11T07:55:16.469Z,999.68
2023-01-11T07:56:16.458Z,999.65
2023-01-11T07:57:16.432Z,999.65
2023-01-11T07:58:16.469Z,999.66
2023-01-11T07:59:16.407Z,999.66
2023-01-11T08:00:16.424Z,999.66
2023-01-11T08:01:16.357Z,999.70
2023-01-11T08:02:16.436Z,999.68
2023-01-11T08:03:16.509Z,999.73
2023-01-11T08:04:16.375Z,999.69
2023-01-11T08:05:16.412Z,999.64
2023-01-11T08:06:16.341Z,999.72
2023-01-11T08:07:16.310Z,999.71
2023-01-11T08:08:16.281Z,999.68
2023-01-11T08:09:16.296Z,999.81
2023-01-11T08:10:16.298Z,999.79
2023-01-11T08:11:16.269Z,999.81
2023-01-11T08:12:16.236Z,999.80
2023-01-11T08:13:16.255Z,999.80
2023-01-11T08:14:16.249Z,999.81
2023-01-11T08:15:16.656Z,999.80
2023-01-11T08:16:16.251Z,999.94
2023-01-11T08:17:16.200Z,999.88
2023-01-11T08:18:16.187Z,999.85
2023-01-11T08:19:16.191Z,999.95
2023-01-11T08:20:16.177Z,999.83
2023-01-11T08:21:16.187Z,999.82
2023-01-11T08:22:16.132Z,999.84
2023-01-11T08:23:16.148Z,999.89
2023-01-11T08:24:16.154Z,999.95
2023-01-11T08:25:16.142Z,999.93
2023-01-11T08:26:16.496Z,999.92
2023-01-11T08:27:16.101Z,999.92
2023-01-11T08:28:16.103Z,999.92
2023-01-11T08:29:16.084Z,999.98
2023-01-11T08:30:16.064Z,999.96
2023-01-11T08:31:16.185Z,999.98
2023-01-11T08:32:16.033Z,999.98
2023-01-11T08:33:16.050Z,999.99
2023-01-11T08:34:16.031Z,1000.06
2023-01-11T08:35:16.020Z,1000.03
2023-01-11T08:36:16.049Z,999.99
2023-01-11T08:37:16.014Z,999.99
2023-01-11T08:38:15.980Z,999.98
2023-01-11T08:39:26.735Z,999.91
2023-01-11T08:40:16.684Z,1000.02
2023-01-11T08:41:15.976Z,999.98
2023-01-11T08:42:17.731Z,1000.04
2023-01-11T08:43:15.934Z,1000.00
2023-01-11T08:44:22.337Z,999.94
2023-01-11T08:45:16.901Z,999.98
2023-01-11T08:46:16.003Z,999.92
2023-01-11T08:47:15.883Z,999.91
2023-01-11T08:48:15.869Z,999.86
2023-01-11T08:49:15.867Z,999.87
2023-01-11T08:50:15.834Z,999.87
2023-01-11T08:51:15.866Z,999.92
2023-01-11T08:52:15.845Z,999.88
2023-01-11T08:53:15.826Z,999.90
2023-01-11T08:54:15.933Z,999.96
2023-01-11T08:55:15.798Z,999.96
2023-01-11T08:56:15.776Z,1000.06
2023-01-11T08:57:15.799Z,1000.03
2023-01-11T08:58:15.736Z,999.96
2023-01-11T08:59:15.762Z,999.99
2023-01-11T09:00:15.837Z,1000.04
2023-01-11T09:01:15.777Z,1000.10
2023-01-11T09:02:15.752Z,1000.10
2023-01-11T09:03:15.755Z,1000.07
2023-01-11T09:04:24.852Z,1000.16
2023-01-11T09:05:18.255Z,1000.16
2023-01-11T09:06:16.023Z,1000.11
2023-01-11T09:07:15.860Z,1000.11
2023-01-11T09:08:15.659Z,1000.10
2023-01-11T09:09:15.655Z,1000.05
2023-01-11T09:10:15.647Z,1000.05
2023-01-11T09:11:15.629Z,1000.04
2023-01-11T09:12:15.603Z,1000.04
2023-01-11T09:13:15.600Z,1000.10
2023-01-11T09:14:15.592Z,1000.05
2023-01-11T09:15:15.593Z,1000.00
2023-01-11T09:16:15.583Z,1000.00
2023-01-11T09:17:15.555Z,1000.05
2023-01-11T09:18:15.533Z,1000.03
2023-01-11T09:19:15.559Z,1000.09
2023-01-11T09:20:15.543Z,1000.15
2023-01-11T09:21:15.517Z,1000.12
2023-01-11T09:22:15.501Z,1000.11
2023-01-11T09:23:15.497Z,1000.19
2023-01-11T09:24:15.502Z,1000.08
2023-01-11T09:25:15.621Z,999.99
2023-01-11T09:26:15.447Z,1000.04
2023-01-11T09:27:15.516Z,1000.05
2023-01-11T09:28:15.420Z,1000.08
2023-01-11T09:29:15.493Z,999.99
2023-01-11T09:30:15.405Z,1000.04
2023-01-11T09:31:15.483Z,999.99
2023-01-11T09:32:15.393Z,1000.01
2023-01-11T09:33:15.393Z,1000.08
2023-01-11T09:34:15.374Z,1000.11
2023-01-11T09:35:15.372Z,1000.16
2023-01-11T09:36:15.344Z,1000.22
2023-01-11T09:37:15.354Z,1000.36
2023-01-11T09:38:15.367Z,1000.29
2023-01-11T09:39:15.347Z,1000.42
2023-01-11T09:40:15.312Z,1000.41
2023-01-11T09:41:15.304Z,1000.41
2023-01-11T09:42:15.354Z,1000.40
2023-01-11T09:43:15.317Z,1000.42
2023-01-11T09:44:15.258Z,1000.41
2023-01-11T09:45:15.273Z,1000.43
2023-01-11T09:46:15.292Z,1000.44
2023-01-11T09:47:15.244Z,1000.47
2023-01-11T09:48:15.249Z,1000.46
2023-01-11T09:49:15.247Z,1000.50
2023-01-11T09:50:15.218Z,1000.45
2023-01-11T09:51:15.203Z,1000.48
2023-01-11T09:52:15.181Z,1000.49
2023-01-11T09:53:15.165Z,1000.47
2023-01-11T09:54:15.184Z,1000.53
2023-01-11T09:55:15.207Z,1000.58
2023-01-11T09:56:15.136Z,1000.50
2023-01-11T09:57:15.425Z,1000.45
2023-01-11T09:58:15.105Z,1000.47
2023-01-11T09:59:15.118Z,1000.42
2023-01-11T10:00:15.179Z,1000.39
2023-01-11T10:01:15.124Z,1000.37
2023-01-11T10:02:16.033Z,1000.34
2023-01-11T10:03:15.089Z,1000.39
2023-01-11T10:04:15.047Z,1000.43
2023-01-11T10:05:15.109Z,1000.40
2023-01-11T10:06:15.065Z,1000.39
2023-01-11T10:07:15.059Z,1000.40
2023-01-11T10:18:31.137Z,1000.35
2023-01-11T10:18:32.239Z,1000.34
2023-01-11T10:18:34.256Z,1000.32
2023-01-11T10:18:40.987Z,1000.31
2023-01-11T10:18:44.520Z,1000.37
2023-01-11T10:19:35.018Z,1000.41
2023-01-11T10:20:15.945Z,1000.38
2023-01-11T10:21:14.886Z,1000.41
2023-01-11T10:22:14.852Z,1000.39
2023-01-11T10:23:14.849Z,1000.37
2023-01-11T10:24:14.869Z,1000.38
2023-01-11T10:25:14.842Z,1000.41
2023-01-11T10:26:14.796Z,1000.48
2023-01-11T10:27:14.848Z,1000.42
2023-01-11T10:28:14.785Z,1000.43
2023-01-11T10:29:14.788Z,1000.51
2023-01-11T10:30:14.752Z,1000.49
2023-01-11T10:31:14.789Z,1000.50
2023-01-11T10:32:14.729Z,1000.51
2023-01-11T10:33:14.742Z,1000.68
2023-01-11T10:34:14.713Z,1000.66
2023-01-11T10:35:14.711Z,1000.65
2023-01-11T10:36:14.717Z,1000.75
2023-01-11T10:37:14.692Z,1000.64
2023-01-11T10:38:14.678Z,1000.64
2023-01-11T10:39:14.713Z,1000.64
2023-01-11T10:40:14.699Z,1000.73
2023-01-11T10:41:14.663Z,1000.80
2023-01-11T10:42:14.639Z,1000.70
2023-01-11T10:43:14.660Z,1000.65
2023-01-11T10:44:14.625Z,1000.65
2023-01-11T10:45:14.602Z,1000.64
2023-01-11T10:46:14.631Z,1000.60
2023-01-11T10:47:14.585Z,1000.56
2023-01-11T10:48:14.589Z,1000.62
2023-01-11T10:49:14.565Z,1000.63
2023-01-11T10:50:14.571Z,1000.63
2023-01-11T10:51:14.553Z,1000.69
2023-01-11T10:52:14.549Z,1000.65
2023-01-11T10:53:14.567Z,1000.63
2023-01-11T10:54:14.827Z,1000.66
2023-01-11T10:55:14.521Z,1000.74
2023-01-11T10:56:14.491Z,1000.68
2023-01-11T10:57:14.575Z,1000.74
2023-01-11T10:58:14.469Z,1000.82
2023-01-11T10:59:14.477Z,1000.73
2023-01-11T11:00:14.471Z,1000.69
2023-01-11T11:01:14.514Z,1000.78
2023-01-11T11:02:14.501Z,1000.74
2023-01-11T11:03:14.458Z,1000.69
2023-01-11T11:04:14.385Z,1000.69
2023-01-11T11:05:15.362Z,1000.68
2023-01-11T11:06:14.439Z,1000.68
2023-01-11T11:07:14.370Z,1000.65
2023-01-11T11:08:14.955Z,1000.73
2023-01-11T11:09:14.351Z,1000.70
2023-01-11T11:10:14.349Z,1000.79
2023-01-11T11:11:15.143Z,1000.84
2023-01-11T11:12:14.331Z,1000.76
2023-01-11T11:13:14.331Z,1000.74
2023-01-11T11:14:14.271Z,1000.67
2023-01-11T11:15:14.313Z,1000.74
2023-01-11T11:16:14.284Z,1000.70
2023-01-11T11:17:14.261Z,1000.74
2023-01-11T11:18:14.247Z,1000.71
2023-01-11T11:19:14.240Z,1000.75
2023-01-11T11:20:14.226Z,1000.89
2023-01-11T11:21:14.219Z,1000.73
2023-01-11T11:22:14.217Z,1000.75
2023-01-11T11:23:14.201Z,1000.74
2023-01-11T11:24:14.188Z,1000.69
2023-01-11T11:25:14.176Z,1000.79
2023-01-11T11:26:14.193Z,1000.64
2023-01-11T11:27:14.186Z,1000.69
2023-01-11T11:28:14.147Z,1000.71
2023-01-11T11:29:14.160Z,1000.70
2023-01-11T11:30:14.112Z,1000.69
2023-01-11T11:31:14.179Z,1000.72
2023-01-11T11:32:14.097Z,1000.66
2023-01-11T11:33:14.105Z,1000.61
2023-01-11T11:34:14.095Z,1000.66
2023-01-11T11:35:14.091Z,1000.68
2023-01-11T11:36:14.054Z,1000.78
2023-01-11T11:37:14.051Z,1000.72
2023-01-11T11:38:14.031Z,1000.87
2023-01-11T11:39:14.084Z,1000.85
2023-01-11T11:40:14.023Z,1000.83
2023-01-11T11:41:14.029Z,1000.84
2023-01-11T11:42:14.037Z,1000.88
2023-01-11T11:43:13.985Z,1000.84
2023-01-11T11:44:13.946Z,1000.81
2023-01-11T11:45:13.964Z,1000.89
2023-01-11T11:46:18.877Z,1000.80
2023-01-11T11:47:14.961Z,1000.87
2023-01-11T11:48:13.928Z,1000.95
2023-01-11T11:49:13.939Z,1000.91
2023-01-11T11:50:13.877Z,1000.97
2023-01-11T11:51:13.949Z,1001.11
2023-01-11T11:52:13.867Z,1001.05
2023-01-11T11:53:13.853Z,1001.03
2023-01-11T11:54:13.864Z,1001.01
2023-01-11T11:55:13.864Z,1001.09
2023-01-11T11:56:13.866Z,1001.09
2023-01-11T11:57:13.840Z,1000.88
2023-01-11T11:58:13.820Z,1000.97
2023-01-11T11:59:13.810Z,1001.08
2023-01-11T12:00:13.796Z,1001.01
2023-01-11T12:01:13.851Z,1001.06
2023-01-11T12:02:13.820Z,1001.08
2023-01-11T12:03:13.779Z,1001.14
2023-01-11T12:04:13.762Z,1001.05
2023-01-11T12:05:13.803Z,1001.06
2023-01-11T12:06:13.726Z,1001.07
2023-01-11T12:07:13.717Z,1000.97
2023-01-11T12:08:13.716Z,1000.96
2023-01-11T12:09:13.715Z,1000.98
2023-01-11T12:10:13.703Z,1001.05
2023-01-11T12:11:13.681Z,1001.08
2023-01-11T12:12:13.649Z,1000.93
2023-01-11T12:13:14.229Z,1000.88
2023-01-11T12:14:13.637Z,1000.95
2023-01-11T12:15:13.644Z,1000.96
2023-01-11T12:16:13.694Z,1000.88
2023-01-11T12:17:13.625Z,1001.04
2023-01-11T12:18:15.391Z,1001.02
2023-01-11T12:19:13.591Z,1001.16
2023-01-11T12:20:13.610Z,1001.09
2023-01-11T12:21:13.606Z,1001.05
2023-01-11T12:22:13.589Z,1001.05