createdAt,value
2023-02-19T00:01:45.875Z,100015.56
2023-02-19T00:04:16.499Z,100018.09
2023-02-19T00:06:45.629Z,100014.88
2023-02-19T00:09:14.668Z,100006.63
2023-02-19T00:11:44.024Z,100014.22
2023-02-19T00:14:12.980Z,100011.34
2023-02-19T00:16:40.978Z,100008.47
2023-02-19T00:19:15.499Z,100006.25
2023-02-19T00:21:43.879Z,99995.75
2023-02-19T00:24:12.235Z,100000.25
2023-02-19T00:26:46.293Z,100001.34
2023-02-19T00:29:18.272Z,100000.84
2023-02-19T00:31:46.374Z,99997.22
2023-02-19T00:34:14.311Z,99997.88
2023-02-19T00:36:42.475Z,100004.91
2023-02-19T00:39:13.206Z,99999.16
2023-02-19T00:41:41.239Z,99996.59
2023-02-19T00:44:10.623Z,99990.75
2023-02-19T00:46:41.210Z,100004.91
2023-02-19T00:49:15.594Z,99998.78
2023-02-19T00:51:43.292Z,99985.25
2023-02-19T00:54:14.312Z,99998.97
2023-02-19T00:56:42.537Z,99998.53
2023-02-19T00:59:10.491Z,100000.91
2023-02-19T01:01:39.832Z,99993.66
2023-02-19T01:04:07.702Z,99998.84
2023-02-19T01:06:36.387Z,100002.34
2023-02-19T01:09:05.078Z,100003.19
2023-02-19T01:11:32.801Z,99999.94
2023-02-19T01:14:00.963Z,100007.84
2023-02-19T01:16:29.135Z,100000.50
2023-02-19T01:18:57.617Z,100002.75
2023-02-19T01:21:26.255Z,99990.75
2023-02-19T01:23:54.159Z,99992.28
2023-02-19T01:26:23.884Z,99993.91
2023-02-19T01:28:51.671Z,100003.28
2023-02-19T01:31:21.435Z,100002.91
2023-02-19T01:33:54.331Z,100001.56
2023-02-19T01:36:22.290Z,100000.69
2023-02-19T01:38:50.267Z,100008.03
2023-02-19T01:41:20.261Z,100009.38
2023-02-19T01:44:12.949Z,100006.63
2023-02-19T01:46:41.692Z,100002.44
2023-02-19T01:49:13.305Z,99997.00
2023-02-19T01:51:45.208Z,99998.03
2023-02-19T01:54:13.280Z,99990.81
2023-02-19T01:56:42.778Z,99988.56
2023-02-19T01:59:11.088Z,99991.41
2023-02-19T02:01:40.249Z,99987.91
2023-02-19T02:04:09.026Z,99989.09
2023-02-19T02:06:50.252Z,99999.91
2023-02-19T02:09:41.144Z,100004.47
2023-02-19T02:12:09.517Z,100011.41
2023-02-19T02:14:39.330Z,100014.63
2023-02-19T02:17:27.366Z,100019.00
2023-02-19T02:20:15.529Z,100020.56
2023-02-19T02:23:19.090Z,100032.03
2023-02-19T02:25:57.399Z,100026.63
2023-02-19T02:28:56.591Z,100018.19
2023-02-19T02:31:36.205Z,100025.97
2023-02-19T02:34:16.758Z,100016.50
2023-02-19T02:36:46.029Z,100021.41
2023-02-19T02:39:17.534Z,100017.34
2023-02-19T02:42:15.216Z,100019.53
2023-02-19T02:45:08.105Z,100020.56
2023-02-19T02:47:45.504Z,100021.41
2023-02-19T02:50:27.971Z,100027.31
2023-02-19T02:53:16.743Z,100026.13
2023-02-19T02:55:45.254Z,100031.72
2023-02-19T02:58:13.585Z,100040.16
2023-02-19T03:01:01.617Z,100041.69
2023-02-19T03:03:29.710Z,100037.44
2023-02-19T03:06:00.965Z,100048.41
2023-02-19T03:08:37.357Z,100056.91
2023-02-19T03:11:30.413Z,100042.34
2023-02-19T03:14:22.406Z,100039.13
2023-02-19T03:17:10.050Z,100056.34
2023-02-19T03:19:41.234Z,100049.78
2023-02-19T03:22:20.727Z,100054.69
2023-02-19T03:25:17.663Z,100054.16
2023-02-19T03:27:45.917Z,100060.75
2023-02-19T03:30:18.688Z,100058.41
2023-02-19T03:33:30.847Z,100054.88
2023-02-19T03:36:01.206Z,100058.06
2023-02-19T03:38:53.309Z,100059.25
2023-02-19T03:41:35.952Z,100052.63
2023-02-19T03:44:16.118Z,100068.00
2023-02-19T03:47:03.698Z,100059.09
2023-02-19T03:50:06.475Z,100060.28
2023-02-19T03:52:59.553Z,100074.78
2023-02-19T03:55:41.930Z,100075.31
2023-02-19T03:58:17.832Z,100076.16
2023-02-19T04:01:06.778Z,100078.31
2023-02-19T04:03:41.998Z,100076.78
2023-02-19T04:06:18.659Z,100075.59
2023-02-19T04:08:48.692Z,100074.44
2023-02-19T04:11:17.745Z,100071.03
2023-02-19T04:14:11.879Z,100068.72
2023-02-19T04:16:42.187Z,100069.91
2023-02-19T04:19:12.850Z,100068.88
2023-02-19T04:21:41.827Z,100076.00
2023-02-19T04:24:16.927Z,100072.41
2023-02-19T04:26:44.772Z,100074.44
2023-02-19T04:29:12.515Z,100069.53
2023-02-19T04:31:40.421Z,100082.34
2023-02-19T04:34:08.272Z,100083.22
2023-02-19T04:36:36.194Z,100083.22
2023-02-19T04:39:04.012Z,100081.69
2023-02-19T04:41:33.093Z,100078.81
2023-02-19T04:44:00.772Z,100085.91
2023-02-19T04:46:31.273Z,100093.34
2023-02-19T04:48:59.022Z,100091.16
2023-02-19T04:51:26.775Z,100089.97
2023-02-19T04:53:56.467Z,100100.13
2023-02-19T04:56:24.281Z,100091.00
2023-02-19T04:58:52.007Z,100099.44
2023-02-19T05:01:20.548Z,100092.00
2023-02-19T05:03:48.313Z,100092.66
2023-02-19T05:06:16.089Z,100096.44
2023-02-19T05:08:43.908Z,100096.91
2023-02-19T05:11:13.155Z,100092.53
2023-02-19T05:13:42.607Z,100100.09
2023-02-19T05:16:16.280Z,100095.91
2023-02-19T05:18:45.131Z,100093.88
2023-02-19T05:21:13.569Z,100093.03
2023-02-19T05:23:41.499Z,100095.75
2023-02-19T05:26:14.413Z,100103.53
2023-02-19T05:28:42.270Z,100098.13
2023-02-19T05:31:11.225Z,100093.38
2023-02-19T05:33:39.849Z,100099.63
2023-02-19T05:36:13.329Z,100095.56
2023-02-19T05:38:42.250Z,100085.78
2023-02-19T05:41:17.547Z,100083.94
2023-02-19T05:43:46.032Z,100088.16
2023-02-19T05:46:15.067Z,100092.03
2023-02-19T05:48:42.941Z,100091.66
2023-02-19T05:51:13.007Z,100091.69
2023-02-19T05:53:41.575Z,100088.28
2023-02-19T05:56:34.630Z,100092.38
2023-02-19T05:59:29.064Z,100093.94
2023-02-19T06:01:58.409Z,100084.69
2023-02-19T06:04:26.464Z,100091.00
2023-02-19T06:06:59.349Z,100094.50
2023-02-19T06:09:27.616Z,100089.03
2023-02-19T06:11:55.699Z,100090.13
2023-02-19T06:14:23.337Z,100093.50
2023-02-19T06:16:51.280Z,100097.84
2023-02-19T06:19:19.008Z,100090.13
2023-02-19T06:21:46.903Z,100077.09
2023-02-19T06:24:15.274Z,100096.66
2023-02-19T06:26:43.764Z,100083.97
2023-02-19T06:29:11.547Z,100096.16
2023-02-19T06:31:39.486Z,100096.84
2023-02-19T06:34:07.370Z,100096.34
2023-02-19T06:36:35.238Z,100091.25
2023-02-19T06:39:04.034Z,100101.66
2023-02-19T06:41:32.264Z,100095.16
2023-02-19T06:44:00.398Z,100085.88
2023-02-19T06:46:31.146Z,100092.78
2023-02-19T06:48:59.748Z,100093.03
2023-02-19T06:51:29.861Z,100087.72
2023-02-19T06:54:00.417Z,100093.88
2023-02-19T06:56:34.247Z,100085.06
2023-02-19T06:59:07.360Z,100090.78
2023-02-19T07:01:36.259Z,100082.56
2023-02-19T07:04:08.248Z,100085.19
2023-02-19T07:06:36.719Z,100080.25
2023-02-19T07:09:05.706Z,100089.31
2023-02-19T07:11:35.474Z,100093.81
2023-02-19T07:14:04.322Z,100097.53
2023-02-19T07:16:32.608Z,100102.97
2023-02-19T07:19:00.923Z,100111.59
2023-02-19T07:21:32.591Z,100100.25
2023-02-19T07:24:00.448Z,100104.25
2023-02-19T07:26:28.382Z,100101.50
2023-02-19T07:28:58.895Z,100115.41
2023-02-19T07:31:28.952Z,100112.47
2023-02-19T07:33:57.485Z,100113.50
2023-02-19T07:36:28.331Z,100122.97
2023-02-19T07:38:57.484Z,100134.78
2023-02-19T07:41:26.067Z,100122.09
2023-02-19T07:43:58.847Z,100110.84
2023-02-19T07:46:30.293Z,100132.41
2023-02-19T07:49:00.938Z,100126.22
2023-02-19T07:51:30.353Z,100130.44
2023-02-19T07:54:02.042Z,100127.47
2023-02-19T07:56:30.404Z,100131.63
2023-02-19T07:59:00.437Z,100144.16
2023-02-19T08:01:47.447Z,100140.75
2023-02-19T08:04:15.226Z,100132.34
2023-02-19T08:06:43.167Z,100114.66
2023-02-19T08:09:11.246Z,100129.00
2023-02-19T08:12:00.760Z,100118.19
2023-02-19T08:14:30.154Z,100124.06
2023-02-19T08:16:57.901Z,100129.50
2023-02-19T08:19:28.136Z,100132.25
2023-02-19T08:21:55.860Z,100135.72
2023-02-19T08:24:29.251Z,100153.41
2023-02-19T08:26:57.487Z,100108.50
2023-02-19T08:29:28.110Z,100143.97
2023-02-19T08:32:04.813Z,100154.06
2023-02-19T08:34:35.381Z,100146.72
2023-02-19T08:37:06.224Z,100151.00
2023-02-19T08:39:34.111Z,100157.03
2023-02-19T08:42:05.460Z,100165.13
2023-02-19T08:44:35.684Z,100175.72
2023-02-19T08:47:06.704Z,100168.19
2023-02-19T08:49:37.681Z,100171.41
2023-02-19T08:52:08.553Z,100165.66
2023-02-19T08:54:51.716Z,100170.97
2023-02-19T08:57:20.405Z,100168.69
2023-02-19T08:59:48.810Z,100160.09
2023-02-19T09:02:31.865Z,100158.56
2023-02-19T09:04:59.883Z,100151.91
2023-02-19T09:07:29.894Z,100174.00
2023-02-19T09:10:04.799Z,100165.50
2023-02-19T09:12:48.639Z,100182.56
2023-02-19T09:15:19.170Z,100178.31
2023-02-19T09:17:54.079Z,100164.44
2023-02-19T09:20:26.742Z,100169.19
2023-02-19T09:23:03.964Z,100169.41
2023-02-19T09:25:34.450Z,100162.28
2023-02-19T09:28:02.131Z,100152.41
2023-02-19T09:30:30.614Z,100160.00
2023-02-19T09:33:01.868Z,100158.13
2023-02-19T09:35:32.744Z,100171.47
2023-02-19T09:38:03.659Z,100150.59
2023-02-19T09:40:32.430Z,100154.88
2023-02-19T09:43:03.517Z,100166.38
2023-02-19T09:45:31.661Z,100171.84
2023-02-19T09:47:59.436Z,100174.31
2023-02-19T09:50:43.029Z,100168.47
2023-02-19T09:53:25.522Z,100167.94
2023-02-19T09:55:53.586Z,100168.06
2023-02-19T09:58:33.987Z,100157.38
2023-02-19T10:01:05.367Z,100156.91
2023-02-19T10:03:40.916Z,100148.38
2023-02-19T10:06:14.405Z,100135.28
2023-02-19T10:08:42.258Z,100148.06
2023-02-19T10:11:10.487Z,100138.75
2023-02-19T10:13:43.505Z,100132.88
2023-02-19T10:16:17.706Z,100129.66
2023-02-19T10:18:47.440Z,100125.25
2023-02-19T10:21:22.129Z,100125.16
2023-02-19T10:23:53.670Z,100125.81
2023-02-19T10:26:22.669Z,100125.00
2023-02-19T10:28:50.948Z,100115.50
2023-02-19T10:31:21.250Z,100121.13
2023-02-19T10:33:55.000Z,100125.34
2023-02-19T10:36:33.168Z,100125.03
2023-02-19T10:39:03.427Z,100120.53
2023-02-19T10:41:33.319Z,100129.09
2023-02-19T10:44:08.633Z,100125.84
2023-02-19T10:46:41.763Z,100138.47
2023-02-19T10:49:18.656Z,100135.66
2023-02-19T10:51:46.347Z,100134.19
2023-02-19T10:54:27.525Z,100152.50
2023-02-19T10:56:57.770Z,100134.41
2023-02-19T10:59:30.244Z,100139.56
2023-02-19T11:02:02.770Z,100153.16
2023-02-19T11:04:35.611Z,100143.44
2023-02-19T11:07:12.832Z,100142.50
2023-02-19T11:09:45.755Z,100132.56
2023-02-19T11:12:15.145Z,100147.19
2023-02-19T11:14:45.343Z,100159.81
2023-02-19T11:17:27.124Z,100157.56
2023-02-19T11:20:11.784Z,100157.06
2023-02-19T11:22:40.534Z,100159.16
2023-02-19T11:25:31.644Z,100149.34
2023-02-19T11:28:24.316Z,100158.81
2023-02-19T11:31:00.230Z,100157.06
2023-02-19T11:33:28.411Z,100156.50
2023-02-19T11:36:22.213Z,100151.41
2023-02-19T11:39:00.433Z,100148.50
2023-02-19T11:41:36.690Z,100147.63
2023-02-19T11:44:14.256Z,100148.56
2023-02-19T11:46:58.267Z,100135.13
2023-02-19T11:49:51.827Z,100135.06
2023-02-19T11:52:37.767Z,100130.72
2023-02-19T11:55:15.422Z,100137.16
2023-02-19T11:58:12.585Z,100147.91
2023-02-19T12:01:02.885Z,100151.38
2023-02-19T12:03:40.060Z,100154.28
2023-02-19T12:06:45.153Z,100149.81
2023-02-19T12:09:28.206Z,100172.75
2023-02-19T12:12:05.091Z,100167.13
2023-02-19T12:15:07.676Z,100178.72
2023-02-19T12:17:53.711Z,100192.72
2023-02-19T12:20:37.013Z,100189.38
2023-02-19T12:23:35.086Z,100196.56
2023-02-19T12:26:27.743Z,100189.66
2023-02-19T12:29:41.807Z,100194.44
2023-02-19T12:32:13.324Z,100186.91
2023-02-19T12:34:55.924Z,100195.75
2023-02-19T12:37:29.673Z,100185.97
2023-02-19T12:40:03.926Z,100193.88
2023-02-19T12:42:45.039Z,100183.00
2023-02-19T12:45:16.819Z,100172.72
2023-02-19T12:48:12.033Z,100168.69
2023-02-19T12:50:40.234Z,100172.88
2023-02-19T12:53:32.699Z,100187.72
2023-02-19T12:56:04.864Z,100200.50
2023-02-19T12:58:42.160Z,100198.28
2023-02-19T13:01:28.898Z,100191.78
2023-02-19T13:04:10.858Z,100197.47
2023-02-19T13:06:44.036Z,100203.31
2023-02-19T13:09:30.777Z,100212.94
2023-02-19T13:12:09.158Z,100212.63
2023-02-19T13:14:42.131Z,100204.19
2023-02-19T13:17:28.509Z,100208.91
2023-02-19T13:20:25.284Z,100223.28
2023-02-19T13:23:27.326Z,100214.94
2023-02-19T13:26:34.778Z,100213.59
2023-02-19T13:29:33.671Z,100212.72
2023-02-19T13:32:39.174Z,100215.81
2023-02-19T13:35:36.157Z,100205.66
2023-02-19T13:38:03.937Z,100194.94
2023-02-19T13:40:35.967Z,100200.72
2023-02-19T13:43:05.862Z,100195.06
2023-02-19T13:45:44.536Z,100198.03
2023-02-19T13:48:30.311Z,100191.50
2023-02-19T13:51:13.704Z,100193.31
2023-02-19T13:53:43.703Z,100197.97
2023-02-19T13:56:30.017Z,100202.59
2023-02-19T13:59:01.632Z,100201.81
2023-02-19T14:01:54.479Z,100208.94
2023-02-19T14:04:32.688Z,100196.31
2023-02-19T14:07:07.060Z,100197.00
2023-02-19T14:10:10.158Z,100201.03
2023-02-19T14:12:38.069Z,100205.53
2023-02-19T14:15:25.014Z,100198.31
2023-02-19T14:17:55.382Z,100214.06
2023-02-19T14:20:45.261Z,100211.28
2023-02-19T14:23:26.333Z,100208.91
2023-02-19T14:25:56.184Z,100215.59
2023-02-19T14:28:35.769Z,100222.72
2023-02-19T14:31:20.043Z,100216.69
2023-02-19T14:33:50.339Z,100213.75
2023-02-19T14:36:34.664Z,100219.72
2023-02-19T14:39:12.865Z,100223.06
2023-02-19T14:41:42.084Z,100216.78
2023-02-19T14:44:25.171Z,100214.81
2023-02-19T14:47:11.619Z,100209.59
2023-02-19T14:49:45.969Z,100217.72
2023-02-19T14:52:23.725Z,100218.72
2023-02-19T14:54:57.425Z,100213.44
2023-02-19T14:57:30.064Z,100214.00
2023-02-19T14:59:59.559Z,100205.75
2023-02-19T15:02:28.407Z,100202.00
2023-02-19T15:04:56.587Z,100203.16
2023-02-19T15:07:30.730Z,100210.50
2023-02-19T15:10:05.501Z,100203.56
2023-02-19T15:12:36.348Z,100205.44
2023-02-19T15:15:05.074Z,100207.13
2023-02-19T15:17:34.592Z,100210.16
2023-02-19T15:20:10.889Z,100211.16
2023-02-19T15:22:40.149Z,100205.97
2023-02-19T15:25:07.959Z,100213.63
2023-02-19T15:27:37.589Z,100213.75
2023-02-19T15:30:21.603Z,100215.28
2023-02-19T15:32:54.156Z,100220.56
2023-02-19T15:35:23.360Z,100215.63
2023-02-19T15:37:51.722Z,100211.19
2023-02-19T15:40:20.368Z,100203.75
2023-02-19T15:42:49.331Z,100211.03
2023-02-19T15:45:17.428Z,100214.94
2023-02-19T15:47:49.477Z,100211.25
2023-02-19T15:50:30.699Z,100209.19
2023-02-19T15:53:13.600Z,100212.09
2023-02-19T15:55:43.296Z,100217.84
2023-02-19T15:58:17.576Z,100215.47
2023-02-19T16:00:56.192Z,100218.53
2023-02-19T16:03:25.455Z,100217.69
2023-02-19T16:06:11.480Z,100219.03
2023-02-19T16:08:39.769Z,100219.03
2023-02-19T16:11:27.784Z,100210.06
2023-02-19T16:14:24.457Z,100216.84
2023-02-19T16:16:54.791Z,100214.81
2023-02-19T16:19:30.234Z,100200.28
2023-02-19T16:21:58.640Z,100211.78
2023-02-19T16:24:31.677Z,100206.72
2023-02-19T16:26:59.436Z,100207.06
2023-02-19T16:29:29.145Z,100201.94
2023-02-19T16:32:01.357Z,100202.28
2023-02-19T16:34:34.463Z,100202.78
2023-02-19T16:37:03.192Z,100205.66
2023-02-19T16:39:30.950Z,100203.47
2023-02-19T16:42:02.381Z,100202.06
2023-02-19T16:44:35.801Z,100190.22
2023-02-19T16:47:17.595Z,100192.94
2023-02-19T16:49:45.439Z,100198.22
2023-02-19T16:52:14.725Z,100198.22
2023-02-19T16:54:43.520Z,100192.94
2023-02-19T16:57:12.532Z,100208.34
2023-02-19T16:59:41.749Z,100203.78
2023-02-19T17:02:11.593Z,100202.78
2023-02-19T17:04:39.396Z,100203.97
2023-02-19T17:07:14.997Z,100219.56
2023-02-19T17:09:43.004Z,100210.78
2023-02-19T17:12:12.526Z,100206.69
2023-02-19T17:14:44.569Z,100194.81
2023-02-19T17:17:12.909Z,100203.84
2023-02-19T17:19:40.650Z,100204.16
2023-02-19T17:22:08.689Z,100204.50
2023-02-19T17:24:36.509Z,100204.31
2023-02-19T17:27:06.056Z,100198.56
2023-02-19T17:29:34.400Z,100202.47
2023-02-19T17:32:02.394Z,100197.72
2023-02-19T17:34:30.783Z,100194.03
2023-02-19T17:36:58.660Z,100191.81
2023-02-19T17:39:26.651Z,100189.47
2023-02-19T17:41:54.429Z,100197.72
2023-02-19T17:44:26.038Z,100195.38
2023-02-19T17:46:54.191Z,100202.81
2023-02-19T17:49:22.009Z,100196.38
2023-02-19T17:51:49.955Z,100203.81
2023-02-19T17:54:17.828Z,100204.84
2023-02-19T17:56:47.252Z,100198.06
2023-02-19T17:59:16.395Z,100193.34
2023-02-19T18:01:47.909Z,100194.16
2023-02-19T18:04:15.705Z,100191.28
2023-02-19T18:06:43.623Z,100187.22
2023-02-19T18:09:15.314Z,100191.25
2023-02-19T18:11:46.623Z,100198.69
2023-02-19T18:14:21.239Z,100196.41
2023-02-19T18:16:50.514Z,100199.94
2023-02-19T18:19:18.738Z,100203.34
2023-02-19T18:21:49.187Z,100206.19
2023-02-19T18:24:16.925Z,100202.31
2023-02-19T18:26:44.965Z,100197.41
2023-02-19T18:29:13.147Z,100196.22
2023-02-19T18:31:40.932Z,100203.16
2023-02-19T18:34:15.751Z,100196.38
2023-02-19T18:36:49.815Z,100207.91
2023-02-19T18:39:17.984Z,100210.63
2023-02-19T18:41:50.510Z,100211.78
2023-02-19T18:44:20.307Z,100206.00
2023-02-19T18:46:48.599Z,100209.25
2023-02-19T18:49:16.656Z,100223.78
2023-02-19T18:51:44.378Z,100215.66
2023-02-19T18:54:12.360Z,100209.25
2023-02-19T18:56:42.129Z,100212.63
2023-02-19T18:59:09.942Z,100218.03
2023-02-19T19:01:38.562Z,100214.81
2023-02-19T19:04:07.366Z,100207.56
2023-02-19T19:06:38.470Z,100215.50
2023-02-19T19:09:06.297Z,100208.56
2023-02-19T19:11:34.404Z,100213.31
2023-02-19T19:14:02.308Z,100206.53
2023-02-19T19:16:36.647Z,100213.66
2023-02-19T19:19:04.427Z,100223.44
2023-02-19T19:21:32.319Z,100233.94
2023-02-19T19:24:00.240Z,100226.63
2023-02-19T19:26:28.183Z,100234.63
2023-02-19T19:28:56.828Z,100225.47
2023-02-19T19:31:27.552Z,100234.63
2023-02-19T19:33:56.925Z,100233.59
2023-02-19T19:36:24.903Z,100229.22
2023-02-19T19:38:53.358Z,100225.47
2023-02-19T19:41:21.231Z,100227.97
2023-02-19T19:43:53.079Z,100229.50
2023-02-19T19:46:21.211Z,100234.59
2023-02-19T19:48:50.233Z,100234.91
2023-02-19T19:51:18.031Z,100232.19
2023-02-19T19:53:49.004Z,100230.53
2023-02-19T19:56:17.254Z,100230.53
2023-02-19T19:58:45.004Z,100221.06
2023-02-19T20:01:14.617Z,100233.19
2023-02-19T20:03:43.385Z,100228.59
2023-02-19T20:06:11.176Z,100225.56
2023-02-19T20:08:40.371Z,100218.66
2023-02-19T20:11:08.270Z,100213.56
2023-02-19T20:13:36.874Z,100219.16
2023-02-19T20:16:06.279Z,100208.94
2023-02-19T20:18:35.094Z,100213.28
2023-02-19T20:21:03.894Z,100200.09
2023-02-19T20:23:32.067Z,100202.09
2023-02-19T20:26:00.273Z,100206.28
2023-02-19T20:28:28.029Z,100199.53
2023-02-19T20:30:55.857Z,100203.75
2023-02-19T20:33:23.606Z,100205.72
2023-02-19T20:35:51.345Z,100205.09
2023-02-19T20:38:19.353Z,100198.03
2023-02-19T20:40:47.371Z,100201.56
2023-02-19T20:43:15.753Z,100201.28
2023-02-19T20:45:45.977Z,100199.25
2023-02-19T20:48:17.267Z,100203.75
2023-02-19T20:50:45.982Z,100204.19
2023-02-19T20:53:14.015Z,100204.59
2023-02-19T20:55:43.245Z,100209.97
2023-02-19T20:58:10.919Z,100207.75
2023-02-19T21:00:38.693Z,100207.91
2023-02-19T21:03:09.187Z,100205.59
2023-02-19T21:05:37.370Z,100207.16
2023-02-19T21:08:05.234Z,100208.88
2023-02-19T21:10:33.461Z,100205.97
2023-02-19T21:13:05.387Z,100216.44
2023-02-19T21:15:34.222Z,100210.19
2023-02-19T21:18:03.424Z,100206.88
2023-02-19T21:20:31.224Z,100211.81
2023-02-19T21:22:59.166Z,100209.00
2023-02-19T21:25:27.299Z,100211.81
2023-02-19T21:27:55.255Z,100223.06
2023-02-19T21:30:23.519Z,100212.97
2023-02-19T21:32:51.320Z,100209.78
2023-02-19T21:35:19.202Z,100217.91
2023-02-19T21:37:47.033Z,100214.31
2023-02-19T21:40:15.008Z,100223.59
2023-02-19T21:42:43.394Z,100218.00
2023-02-19T21:45:11.367Z,100217.06
2023-02-19T21:47:39.174Z,100215.22
2023-02-19T21:50:07.588Z,100220.69
2023-02-19T21:52:42.459Z,100214.50
2023-02-19T21:55:10.231Z,100224.63
2023-02-19T21:57:38.035Z,100224.13
2023-02-19T22:00:06.585Z,100230.16
2023-02-19T22:02:34.599Z,100224.56
2023-02-19T22:05:02.816Z,100224.44
2023-02-19T22:07:30.952Z,100212.97
2023-02-19T22:09:59.284Z,100221.31
2023-02-19T22:12:27.070Z,100218.81
2023-02-19T22:14:55.027Z,100221.81
2023-02-19T22:17:22.877Z,100219.19
2023-02-19T22:19:50.931Z,100222.75
2023-02-19T22:22:18.672Z,100219.56
2023-02-19T22:24:48.631Z,100237.69
2023-02-19T22:27:16.310Z,100236.09
2023-02-19T22:29:44.110Z,100240.34
2023-02-19T22:32:13.641Z,100234.84
2023-02-19T22:34:42.451Z,100239.03
2023-02-19T22:37:10.628Z,100240.41
2023-02-19T22:39:44.585Z,100235.75
2023-02-19T22:42:12.425Z,100228.09
2023-02-19T22:44:44.667Z,100238.75
2023-02-19T22:47:12.340Z,100242.50
2023-02-19T22:49:43.951Z,100234.59
2023-02-19T22:52:11.998Z,100228.81
2023-02-19T22:54:40.565Z,100234.97
2023-02-19T22:57:08.229Z,100229.84
2023-02-19T22:59:36.355Z,100226.59
2023-02-19T23:02:04.084Z,100223.91
2023-02-19T23:04:32.035Z,100222.22
2023-02-19T23:06:59.736Z,100215.53
2023-02-19T23:09:28.565Z,100226.78
2023-02-19T23:12:04.545Z,100227.81
2023-02-19T23:14:33.563Z,100231.09
2023-02-19T23:17:01.507Z,100226.72
2023-02-19T23:19:32.717Z,100222.56
2023-02-19T23:22:00.893Z,100222.31
2023-02-19T23:24:28.873Z,100227.22
2023-02-19T23:26:56.638Z,100233.97
2023-02-19T23:29:25.609Z,100223.25
2023-02-19T23:31:54.627Z,100236.13
2023-02-19T23:34:22.923Z,100231.75
2023-02-19T23:36:50.820Z,100227.78
2023-02-19T23:39:19.781Z,100225.47
2023-02-19T23:41:51.356Z,100229.00
2023-02-19T23:44:20.494Z,100231.09
2023-02-19T23:46:48.378Z,100237.59
2023-02-19T23:49:16.069Z,100234.47
2023-02-19T23:51:44.075Z,100235.81
2023-02-19T23:54:12.503Z,100238.28
2023-02-19T23:56:40.740Z,100240.59
2023-02-19T23:59:08.598Z,100240.97
