createdAt,value
2023-10-31T00:01:14.109Z,53.5
2023-10-31T00:07:06.704Z,53.4
2023-10-31T00:12:57.967Z,53.4
2023-10-31T00:19:00.827Z,53.3
2023-10-31T00:24:52.737Z,53.3
2023-10-31T00:30:44.291Z,53.3
2023-10-31T00:36:37.189Z,53.1
2023-10-31T00:42:30.556Z,53.1
2023-10-31T00:48:06.955Z,53.1
2023-10-31T00:53:43.111Z,53
2023-10-31T00:59:19.481Z,52.9
2023-10-31T01:04:56.293Z,52.9
2023-10-31T01:10:47.982Z,52.8
2023-10-31T01:16:25.011Z,52.8
2023-10-31T01:22:16.833Z,52.8
2023-10-31T01:27:53.569Z,52.6
2023-10-31T01:34:02.408Z,52.6
2023-10-31T01:39:38.801Z,52.6
2023-10-31T01:45:30.219Z,52.5
2023-10-31T01:51:22.752Z,52.4
2023-10-31T02:02:50.997Z,52.3
2023-10-31T02:08:43.320Z,52.3
2023-10-31T02:14:34.517Z,52.2
2023-10-31T02:20:25.918Z,52.1
2023-10-31T02:26:18.178Z,52.1
2023-10-31T02:32:10.550Z,52.1
2023-10-31T02:38:02.380Z,52
2023-10-31T02:49:30.876Z,51.9
2023-10-31T02:55:22.026Z,51.8
2023-10-31T03:01:13.957Z,51.8
2023-10-31T03:07:05.929Z,51.8
2023-10-31T03:12:57.330Z,51.7
2023-10-31T03:18:34.859Z,51.6
2023-10-31T03:24:26.402Z,51.6
2023-10-31T03:30:17.510Z,51.5
2023-10-31T03:36:10.579Z,51.4
2023-10-31T03:42:02.494Z,51.4
2023-10-31T03:47:53.741Z,51.4
2023-10-31T03:53:30.234Z,51.3
2023-10-31T03:59:06.081Z,51.3
2023-10-31T04:04:42.865Z,51.2
2023-10-31T04:10:19.364Z,51.1
2023-10-31T04:15:55.258Z,51.1
2023-10-31T04:21:32.469Z,51.1
2023-10-31T04:27:24.556Z,51
2023-10-31T04:33:34.799Z,50.9
2023-10-31T04:39:28.928Z,50.9
2023-10-31T04:45:21.483Z,50.8
2023-10-31T04:50:59.005Z,50.8
2023-10-31T04:56:38.255Z,50.8
2023-10-31T05:02:14.918Z,50.8
2023-10-31T05:08:05.611Z,50.6
2023-10-31T05:13:45.213Z,50.6
2023-10-31T05:19:22.737Z,50.6
2023-10-31T05:24:59.896Z,50.5
2023-10-31T05:30:53.369Z,50.5
2023-10-31T05:36:30.994Z,50.4
2023-10-31T05:42:22.393Z,50.4
2023-10-31T05:48:00.245Z,50.3
2023-10-31T05:53:52.409Z,50.3
2023-10-31T05:59:44.674Z,50.3
2023-10-31T06:05:38.019Z,50.2
2023-10-31T06:11:30.972Z,50.1
2023-10-31T06:17:23.827Z,50.1
2023-10-31T06:23:15.690Z,50
2023-10-31T06:29:43.540Z,49.9
2023-10-31T06:35:59.666Z,49.9
2023-10-31T06:41:35.963Z,49.9
2023-10-31T06:47:32.591Z,49.8
2023-10-31T06:53:26.643Z,49.8
2023-10-31T06:59:02.684Z,49.8
2023-10-31T07:04:41.040Z,49.7
2023-10-31T07:10:19.062Z,49
2023-10-31T07:16:10.997Z,48.7
2023-10-31T07:22:03.533Z,48.7
2023-10-31T07:27:55.015Z,48.5
2023-10-31T07:33:34.002Z,48.4
2023-10-31T07:39:26.642Z,48.8
2023-10-31T07:45:03.447Z,49
2023-10-31T07:50:25.213Z,49
2023-10-31T07:56:21.382Z,49.2
2023-10-31T08:02:12.976Z,49.4
2023-10-31T08:08:05.696Z,49.6
2023-10-31T08:13:58.545Z,49.9
2023-10-31T08:19:50.779Z,50.2
2023-10-31T08:25:41.948Z,50.6
2023-10-31T08:31:34.472Z,50.9
2023-10-31T08:37:26.393Z,51.3
2023-10-31T08:43:28.525Z,51.8
2023-10-31T08:49:22.979Z,52.1
2023-10-31T08:54:58.333Z,52.5
2023-10-31T09:00:50.283Z,52.9
2023-10-31T09:06:43.095Z,53.3
2023-10-31T09:12:34.827Z,53.7
2023-10-31T09:18:26.137Z,54.1
2023-10-31T09:24:18.794Z,54.4
2023-10-31T09:30:02.734Z,54.8
2023-10-31T09:35:39.871Z,55.2
2023-10-31T09:41:02.840Z,55.6
2023-10-31T09:46:42.552Z,55.9
2023-10-31T09:52:18.925Z,56.3
2023-10-31T09:57:56.661Z,56.6
2023-10-31T10:03:37.022Z,56.9
2023-10-31T10:09:14.222Z,57.3
2023-10-31T10:14:50.940Z,57.6
2023-10-31T10:20:43.710Z,57.9
2023-10-31T10:26:29.092Z,58.1
2023-10-31T10:32:06.204Z,58
2023-10-31T10:37:27.731Z,57.9
2023-10-31T10:42:49.452Z,57.9
2023-10-31T10:48:12.066Z,57.9
2023-10-31T10:53:18.564Z,57.9
2023-10-31T10:58:54.836Z,57.8
2023-10-31T11:04:17.555Z,57.6
2023-10-31T11:09:24.322Z,57.6
2023-10-31T11:14:45.064Z,57.6
2023-10-31T11:20:06.636Z,57.5
2023-10-31T11:25:36.337Z,57.4
2023-10-31T11:30:57.744Z,57.4
2023-10-31T11:36:34.917Z,57.3
2023-10-31T11:41:56.285Z,57.3
2023-10-31T11:47:32.636Z,57.1
2023-10-31T11:53:14.987Z,57.1
2023-10-31T11:58:35.421Z,57.1
2023-10-31T12:04:27.604Z,56.9
2023-10-31T12:10:23.098Z,56.9
2023-10-31T12:16:00.654Z,56.8
2023-10-31T12:21:38.638Z,56.4
2023-10-31T12:27:32.018Z,56.1
2023-10-31T12:33:08.524Z,55.9
2023-10-31T12:38:44.973Z,55.7
2023-10-31T12:44:22.184Z,55.4
2023-10-31T12:49:58.246Z,55.3
2023-10-31T12:55:35.722Z,55.2
2023-10-31T13:00:42.285Z,54.9
2023-10-31T13:06:37.471Z,54.8
2023-10-31T13:12:14.242Z,54.6
2023-10-31T13:17:51.097Z,54.4
2023-10-31T13:23:12.380Z,54.3
2023-10-31T13:28:18.228Z,54.2
2023-10-31T13:33:41.607Z,54.1
2023-10-31T13:39:03.405Z,54
2023-10-31T13:44:24.902Z,53.9
2023-10-31T13:50:02.307Z,53.8
2023-10-31T13:55:38.731Z,53.8
2023-10-31T14:01:15.912Z,53.6
2023-10-31T14:07:12.192Z,53.6
2023-10-31T14:12:50.572Z,53.5
2023-10-31T14:18:29.442Z,53.4
2023-10-31T14:24:10.760Z,53.4
2023-10-31T14:29:48.653Z,53.3
2023-10-31T14:34:55.809Z,53.2
2023-10-31T14:40:17.731Z,53.2
2023-10-31T14:45:55.068Z,53.1
2023-10-31T14:51:31.847Z,53.1
2023-10-31T14:57:09.066Z,53
2023-10-31T15:02:30.434Z,52.9
2023-10-31T15:08:12.342Z,52.9
2023-10-31T15:13:34.193Z,52.9
2023-10-31T15:19:11.108Z,52.8
2023-10-31T15:25:03.439Z,52.8
2023-10-31T15:30:41.846Z,52.7
2023-10-31T15:36:18.287Z,52.6
2023-10-31T15:41:48.053Z,52.6
2023-10-31T15:47:25.395Z,52.6
2023-10-31T15:53:01.697Z,52.5
2023-10-31T15:58:38.796Z,52.4
2023-10-31T16:09:25.453Z,52.3
2023-10-31T16:15:04.072Z,52.3
2023-10-31T16:20:41.832Z,52.3
2023-10-31T16:26:18.751Z,52.2
2023-10-31T16:31:55.537Z,52.1
2023-10-31T16:37:18.505Z,52.1
2023-10-31T16:42:58.183Z,52.1
2023-10-31T16:48:49.956Z,52
2023-10-31T17:04:56.450Z,51.9
2023-10-31T17:10:34.078Z,51.8
2023-10-31T17:16:26.501Z,51.8
2023-10-31T17:22:19.520Z,51.7
2023-10-31T17:28:01.690Z,51.6
2023-10-31T17:34:09.603Z,51.6
2023-10-31T17:40:02.095Z,51.6
2023-10-31T17:45:39.428Z,51.5
2023-10-31T17:51:32.450Z,51.4
2023-10-31T17:56:56.972Z,51.4
2023-10-31T18:02:34.723Z,51.3
2023-10-31T18:07:56.442Z,51.3
2023-10-31T18:13:36.536Z,51.3
2023-10-31T18:19:13.787Z,51.2
2023-10-31T18:24:52.133Z,51.2
2023-10-31T18:30:44.759Z,51.1
2023-10-31T18:36:49.978Z,51.1
2023-10-31T18:42:56.825Z,51.1
2023-10-31T18:49:26.827Z,50.9
2023-10-31T18:55:20.355Z,50.9
2023-10-31T19:00:59.402Z,50.9
2023-10-31T19:06:37.642Z,50.8
2023-10-31T19:12:00.163Z,50.8
2023-10-31T19:17:22.554Z,50.8
2023-10-31T19:23:16.545Z,50.7
2023-10-31T19:34:33.766Z,50.6
2023-10-31T19:40:26.585Z,50.6
2023-10-31T19:46:21.087Z,50.5
2023-10-31T19:52:15.299Z,50.4
2023-10-31T19:58:10.438Z,50.4
2023-10-31T20:04:09.392Z,50.3
2023-10-31T20:10:02.670Z,50.3
2023-10-31T20:16:06.929Z,50.2
2023-10-31T20:21:45.541Z,50.2
2023-10-31T20:27:07.203Z,50.1
2023-10-31T20:32:44.629Z,50.1
2023-10-31T20:38:21.916Z,50.1
2023-10-31T20:43:58.758Z,50
2023-10-31T20:49:37.748Z,50
2023-10-31T20:55:30.461Z,49.9
2023-10-31T21:01:07.687Z,49.9
2023-10-31T21:06:32.034Z,49.8
2023-10-31T21:12:09.365Z,49.8
2023-10-31T21:17:46.424Z,49.7
2023-10-31T21:23:32.205Z,49.7
2023-10-31T21:29:10.002Z,49.6
2023-10-31T21:34:49.319Z,49.6
2023-10-31T21:40:40.823Z,49.6
2023-10-31T21:46:17.667Z,49.5
2023-10-31T21:52:09.161Z,49.4
2023-10-31T21:58:03.034Z,49.4
2023-10-31T22:03:56.518Z,49.4
2023-10-31T22:09:49.026Z,49.3
2023-10-31T22:15:26.154Z,49.3
2023-10-31T22:21:18.809Z,49.2
2023-10-31T22:27:10.700Z,49.1
2023-10-31T22:33:03.039Z,49.1
2023-10-31T22:38:39.699Z,49.1
2023-10-31T22:44:30.903Z,49.1
2023-10-31T22:49:52.686Z,49
2023-10-31T22:55:14.974Z,48.9
2023-10-31T23:01:07.059Z,48.9
2023-10-31T23:06:59.642Z,48.8
2023-10-31T23:12:57.352Z,48.8
2023-10-31T23:18:33.277Z,48.7
2023-10-31T23:24:24.780Z,48.7
2023-10-31T23:30:02.233Z,48.7
2023-10-31T23:36:03.479Z,48.6
2023-10-31T23:41:54.742Z,48.6
2023-10-31T23:47:31.482Z,48.6
2023-10-31T23:52:52.198Z,48.5
2023-10-31T23:58:43.680Z,48.4
