createdAt,value
2019-03-04T00:02:18.176Z,50.40
2019-03-04T00:04:46.556Z,48.52
2019-03-04T00:07:14.935Z,46.85
2019-03-04T00:09:43.311Z,51.10
2019-03-04T00:12:11.625Z,45.92
2019-03-04T00:14:40.003Z,50.65
2019-03-04T00:17:08.390Z,52.30
2019-03-04T00:19:36.697Z,49.25
2019-03-04T00:22:05.233Z,43.13
2019-03-04T00:24:33.555Z,51.05
2019-03-04T00:27:01.835Z,50.63
2019-03-04T00:29:30.110Z,49.53
2019-03-04T00:31:58.427Z,46.75
2019-03-04T00:34:26.699Z,48.90
2019-03-04T00:36:54.982Z,49.90
2019-03-04T00:39:23.873Z,50.48
2019-03-04T00:41:52.252Z,48.50
2019-03-04T00:44:20.701Z,49.45
2019-03-04T00:46:49.192Z,51.28
2019-03-04T00:49:17.504Z,52.62
2019-03-04T00:51:46.059Z,47.70
2019-03-04T00:54:14.475Z,45.45
2019-03-04T00:56:42.764Z,48.35
2019-03-04T00:59:11.039Z,45.10
2019-03-04T01:01:39.465Z,47.50
2019-03-04T01:04:07.850Z,47.13
2019-03-04T01:06:36.194Z,46.77
2019-03-04T01:09:06.927Z,49.75
2019-03-04T01:11:35.355Z,43.75
2019-03-04T01:14:03.829Z,47.45
2019-03-04T01:16:32.153Z,51.13
2019-03-04T01:19:00.527Z,42.78
2019-03-04T01:21:28.878Z,50.78
2019-03-04T01:23:57.190Z,49.25
2019-03-04T01:26:25.568Z,45.10
2019-03-04T01:28:55.417Z,41.98
2019-03-04T01:31:23.799Z,46.58
2019-03-04T01:33:52.103Z,46.23
2019-03-04T01:36:20.493Z,44.80
2019-03-04T01:38:48.866Z,47.93
2019-03-04T01:41:18.518Z,46.23
2019-03-04T01:43:46.828Z,48.08
2019-03-04T01:46:16.928Z,43.30
2019-03-04T01:48:45.298Z,48.98
2019-03-04T01:51:13.582Z,43.33
2019-03-04T01:53:41.881Z,44.67
2019-03-04T01:56:10.192Z,46.90
2019-03-04T01:58:38.535Z,45.55
2019-03-04T02:01:06.883Z,42.38
2019-03-04T02:03:35.228Z,44.93
2019-03-04T02:06:03.532Z,38.95
2019-03-04T02:08:31.952Z,45.70
2019-03-04T02:11:00.299Z,41.42
2019-03-04T02:13:28.599Z,43.55
2019-03-04T02:15:57.193Z,44.77
2019-03-04T02:18:25.547Z,44.98
2019-03-04T02:20:53.929Z,45.00
2019-03-04T02:23:22.340Z,48.02
2019-03-04T02:26:03.086Z,43.83
2019-03-04T02:28:31.866Z,43.23
2019-03-04T02:31:00.180Z,45.55
2019-03-04T02:33:28.565Z,46.05
2019-03-04T02:35:56.957Z,46.15
2019-03-04T02:38:25.338Z,42.50
2019-03-04T02:40:53.694Z,46.08
2019-03-04T02:43:22.041Z,44.55
2019-03-04T02:45:50.421Z,41.83
2019-03-04T02:48:18.865Z,44.27
2019-03-04T02:50:47.222Z,40.17
2019-03-04T02:53:15.605Z,43.10
2019-03-04T02:55:43.943Z,41.75
2019-03-04T02:58:12.372Z,34.18
2019-03-04T03:00:41.111Z,37.80
2019-03-04T03:03:09.390Z,40.15
2019-03-04T03:05:37.751Z,41.53
2019-03-04T03:08:06.133Z,38.35
2019-03-04T03:10:34.513Z,37.98
2019-03-04T03:13:02.932Z,38.63
2019-03-04T03:15:31.295Z,45.23
2019-03-04T03:17:59.677Z,42.83
2019-03-04T03:20:28.093Z,32.35
2019-03-04T03:22:56.441Z,36.73
2019-03-04T03:25:24.855Z,37.60
2019-03-04T03:27:53.625Z,37.28
2019-03-04T03:30:23.625Z,41.60
2019-03-04T03:32:52.033Z,41.75
2019-03-04T03:35:20.421Z,36.55
2019-03-04T03:37:48.785Z,41.02
2019-03-04T03:40:19.118Z,36.20
2019-03-04T03:42:47.872Z,40.58
2019-03-04T03:45:16.318Z,41.73
2019-03-04T03:47:44.697Z,37.80
2019-03-04T03:50:15.203Z,37.78
2019-03-04T03:52:43.555Z,36.70
2019-03-04T03:55:13.134Z,40.33
2019-03-04T03:57:41.580Z,40.03
2019-03-04T04:00:21.267Z,37.53
2019-03-04T04:02:49.643Z,41.10
2019-03-04T04:05:17.976Z,32.65
2019-03-04T04:07:46.307Z,39.27
2019-03-04T04:10:16.338Z,43.78
2019-03-04T04:12:44.651Z,34.05
2019-03-04T04:15:14.560Z,35.03
2019-03-04T04:17:42.975Z,42.00
2019-03-04T04:20:12.297Z,35.92
2019-03-04T04:22:40.623Z,37.20
2019-03-04T04:25:10.285Z,36.03
2019-03-04T04:27:38.736Z,38.45
2019-03-04T04:30:16.438Z,32.93
2019-03-04T04:32:44.821Z,35.13
2019-03-04T04:35:13.199Z,32.38
2019-03-04T04:37:41.618Z,34.53
2019-03-04T04:40:15.130Z,36.40
2019-03-04T04:42:43.441Z,33.30
2019-03-04T04:45:11.739Z,36.90
2019-03-04T04:47:42.083Z,30.12
2019-03-04T04:50:16.673Z,30.52
2019-03-04T04:52:45.019Z,31.40
2019-03-04T04:55:13.308Z,36.13
2019-03-04T04:57:41.692Z,35.63
2019-03-04T05:00:17.683Z,36.68
2019-03-04T05:02:45.999Z,33.58
2019-03-04T05:05:14.355Z,35.58
2019-03-04T05:07:42.888Z,30.15
2019-03-04T05:10:21.657Z,32.30
2019-03-04T05:12:50.038Z,27.32
2019-03-04T05:15:18.389Z,30.45
2019-03-04T05:17:46.812Z,29.05
2019-03-04T05:20:26.250Z,32.28
2019-03-04T05:22:54.571Z,28.87
2019-03-04T05:25:22.849Z,26.87
2019-03-04T05:27:51.161Z,30.92
2019-03-04T05:30:21.738Z,26.17
2019-03-04T05:32:50.033Z,31.05
2019-03-04T05:35:18.552Z,29.42
2019-03-04T05:37:46.940Z,30.90
2019-03-04T05:40:16.956Z,30.17
2019-03-04T05:42:45.235Z,30.48
2019-03-04T05:45:17.835Z,27.07
2019-03-04T05:47:46.275Z,30.63
2019-03-04T05:50:20.471Z,30.95
2019-03-04T05:52:48.881Z,26.48
2019-03-04T05:55:17.229Z,27.80
2019-03-04T05:57:45.617Z,31.97
2019-03-04T06:00:19.863Z,25.37
2019-03-04T06:02:49.680Z,28.30
2019-03-04T06:05:18.069Z,28.95
2019-03-04T06:07:48.142Z,24.95
2019-03-04T06:10:16.512Z,32.45
2019-03-04T06:12:44.855Z,28.42
2019-03-04T06:15:15.535Z,27.07
2019-03-04T06:17:43.849Z,28.57
2019-03-04T06:20:17.827Z,28.30
2019-03-04T06:22:46.142Z,27.67
2019-03-04T06:25:26.263Z,31.27
2019-03-04T06:27:54.611Z,28.83
2019-03-04T06:30:25.755Z,22.62
2019-03-04T06:32:54.036Z,24.72
2019-03-04T06:35:22.971Z,23.70
2019-03-04T06:37:51.323Z,26.65
2019-03-04T06:40:20.812Z,26.42
2019-03-04T06:42:49.415Z,29.50
2019-03-04T06:45:19.234Z,27.13
2019-03-04T06:47:47.671Z,26.02
2019-03-04T06:50:47.232Z,27.55
2019-03-04T06:53:24.734Z,24.30
2019-03-04T06:56:13.551Z,27.65
2019-03-04T06:58:45.184Z,22.77
2019-03-04T07:01:16.703Z,21.42
2019-03-04T07:03:45.059Z,22.82
2019-03-04T07:06:13.449Z,23.00
2019-03-04T07:08:45.092Z,22.22
2019-03-04T07:11:13.375Z,22.80
2019-03-04T07:13:41.706Z,24.95
2019-03-04T07:16:10.065Z,23.87
2019-03-04T07:18:38.438Z,22.30
2019-03-04T07:21:06.891Z,20.62
2019-03-04T07:23:36.141Z,22.82
2019-03-04T07:26:04.525Z,22.82
2019-03-04T07:28:32.867Z,23.27
2019-03-04T07:31:01.208Z,24.20
2019-03-04T07:33:29.569Z,21.62
2019-03-04T07:35:57.875Z,21.87
2019-03-04T07:38:32.097Z,21.62
2019-03-04T07:41:00.472Z,21.35
2019-03-04T07:43:29.099Z,22.73
2019-03-04T07:45:57.464Z,24.65
2019-03-04T07:48:25.803Z,19.73
2019-03-04T07:50:55.718Z,21.97
2019-03-04T07:53:24.035Z,22.70
2019-03-04T07:55:52.389Z,25.20
2019-03-04T07:58:20.712Z,23.27
2019-03-04T08:00:49.117Z,25.50
2019-03-04T08:03:17.496Z,27.37
2019-03-04T08:05:45.848Z,25.25
2019-03-04T08:08:14.152Z,25.65
2019-03-04T08:11:03.298Z,22.65
2019-03-04T08:13:47.196Z,25.75
2019-03-04T08:16:15.541Z,21.40
2019-03-04T08:18:43.894Z,21.50
2019-03-04T08:21:12.302Z,24.87
2019-03-04T08:23:40.657Z,23.20
2019-03-04T08:26:09.010Z,28.67
2019-03-04T08:28:38.193Z,23.50
2019-03-04T08:31:06.476Z,22.40
2019-03-04T08:33:34.863Z,23.60
2019-03-04T08:36:03.260Z,26.12
2019-03-04T08:38:31.604Z,23.40
2019-03-04T08:40:59.985Z,21.62
2019-03-04T08:43:28.384Z,23.20
2019-03-04T08:45:56.743Z,20.62
2019-03-04T08:48:25.049Z,20.52
2019-03-04T08:50:53.434Z,23.98
2019-03-04T08:53:22.024Z,24.20
2019-03-04T08:55:50.472Z,19.32
2019-03-04T08:58:18.893Z,20.65
2019-03-04T09:00:47.248Z,20.68
2019-03-04T09:03:15.629Z,25.72
2019-03-04T09:05:44.057Z,18.92
2019-03-04T09:08:12.446Z,17.40
2019-03-04T09:10:40.792Z,19.52
2019-03-04T09:13:09.297Z,18.60
2019-03-04T09:15:39.065Z,22.15
2019-03-04T09:18:07.449Z,21.27
2019-03-04T09:20:35.918Z,23.50
2019-03-04T09:23:04.306Z,21.97
2019-03-04T09:25:35.626Z,19.85
2019-03-04T09:28:04.123Z,22.87
2019-03-04T09:30:32.476Z,18.32
2019-03-04T09:33:00.785Z,19.35
2019-03-04T09:35:29.788Z,19.90
2019-03-04T09:37:58.134Z,16.20
2019-03-04T09:40:29.859Z,14.90
2019-03-04T09:42:59.483Z,15.85
2019-03-04T09:45:38.036Z,18.15
2019-03-04T09:47:57.821Z,18.50
2019-03-04T09:50:27.967Z,14.75
2019-03-04T09:52:56.339Z,15.98
2019-03-04T09:55:24.771Z,13.72
2019-03-04T09:57:53.216Z,13.80
2019-03-04T10:00:38.909Z,12.82
2019-03-04T10:03:36.617Z,15.75
2019-03-04T10:06:32.256Z,14.63
2019-03-04T10:09:32.624Z,15.20
2019-03-04T10:12:28.444Z,14.87
2019-03-04T10:15:08.794Z,13.60
2019-03-04T10:17:39.244Z,16.15
2019-03-04T10:20:28.990Z,14.07
2019-03-04T10:23:15.784Z,17.15
2019-03-04T10:25:53.365Z,15.38
2019-03-04T10:28:43.772Z,14.78
2019-03-04T10:31:27.460Z,13.85
2019-03-04T10:34:01.705Z,17.77
2019-03-04T10:36:50.961Z,18.98
2019-03-04T10:39:37.427Z,15.32
2019-03-04T10:42:25.421Z,18.98
2019-03-04T10:45:14.736Z,18.98
2019-03-04T10:47:43.128Z,17.00
2019-03-04T10:50:11.513Z,13.65
2019-03-04T10:52:39.895Z,24.72
2019-03-04T10:55:11.666Z,26.62
2019-03-04T10:57:40.652Z,13.65
2019-03-04T11:00:15.261Z,12.05
2019-03-04T11:02:43.561Z,15.28
2019-03-04T11:05:11.873Z,20.37
2019-03-04T11:07:40.286Z,16.05
2019-03-04T11:10:10.758Z,18.35
2019-03-04T11:12:39.112Z,14.13
2019-03-04T11:15:22.374Z,15.03
2019-03-04T11:17:50.716Z,11.45
2019-03-04T11:20:19.026Z,11.20
2019-03-04T11:22:47.444Z,14.20
2019-03-04T11:25:16.780Z,12.23
2019-03-04T11:27:45.123Z,13.18
2019-03-04T11:30:22.861Z,12.55
2019-03-04T11:32:51.243Z,11.95
2019-03-04T11:35:19.625Z,11.73
2019-03-04T11:37:48.063Z,13.28
2019-03-04T11:40:21.309Z,12.78
2019-03-04T11:42:50.646Z,12.05
2019-03-04T11:45:19.563Z,11.78
2019-03-04T11:47:47.911Z,10.45
2019-03-04T11:50:17.084Z,16.82
2019-03-04T11:52:45.410Z,11.53
2019-03-04T11:55:16.566Z,13.88
2019-03-04T11:57:44.936Z,11.88
2019-03-04T12:00:21.175Z,18.07
2019-03-04T12:02:49.483Z,18.02
2019-03-04T12:05:17.860Z,14.60
2019-03-04T12:07:46.281Z,17.00
2019-03-04T12:10:15.981Z,19.00
2019-03-04T12:12:44.363Z,11.57
2019-03-04T12:15:20.847Z,20.68
2019-03-04T12:17:49.231Z,14.50
2019-03-04T12:20:17.882Z,13.38
2019-03-04T12:22:46.216Z,16.67
2019-03-04T12:25:17.171Z,12.82
2019-03-04T12:27:45.478Z,10.13
2019-03-04T12:30:19.367Z,12.55
2019-03-04T12:32:47.679Z,13.80
2019-03-04T12:35:17.103Z,12.68
2019-03-04T12:37:45.513Z,11.80
2019-03-04T12:40:19.021Z,13.60
2019-03-04T12:42:47.397Z,12.68
2019-03-04T12:45:20.253Z,13.13
2019-03-04T12:47:48.608Z,11.45
2019-03-04T12:50:29.970Z,13.28
2019-03-04T12:52:58.829Z,14.25
2019-03-04T12:55:27.195Z,9.93
2019-03-04T12:57:56.341Z,10.18
2019-03-04T13:00:27.016Z,10.68
2019-03-04T13:02:57.862Z,10.08
2019-03-04T13:05:25.744Z,15.65
2019-03-04T13:07:54.052Z,13.53
2019-03-04T13:10:22.427Z,18.05
2019-03-04T13:12:50.852Z,14.13
2019-03-04T13:15:29.561Z,18.87
2019-03-04T13:17:57.946Z,18.65
2019-03-04T13:20:31.516Z,12.63
2019-03-04T13:22:59.840Z,18.02
2019-03-04T13:25:28.226Z,17.15
2019-03-04T13:27:56.604Z,14.80
2019-03-04T13:30:26.302Z,14.78
2019-03-04T13:32:54.698Z,15.98
2019-03-04T13:35:39.930Z,17.85
2019-03-04T13:38:08.433Z,14.68
2019-03-04T13:40:36.812Z,14.68
2019-03-04T13:43:05.162Z,15.55
2019-03-04T13:45:33.509Z,20.88
2019-03-04T13:48:01.860Z,15.50
2019-03-04T13:50:32.335Z,18.60
2019-03-04T13:53:00.905Z,16.50
2019-03-04T13:55:29.288Z,18.00
2019-03-04T13:57:57.743Z,23.18
2019-03-04T14:00:31.383Z,17.80
2019-03-04T14:02:59.768Z,20.88
2019-03-04T14:05:28.153Z,18.70
2019-03-04T14:07:56.536Z,16.87
2019-03-04T14:10:28.014Z,18.35
2019-03-04T14:12:56.399Z,15.63
2019-03-04T14:15:34.163Z,18.62
2019-03-04T14:18:02.584Z,17.23
2019-03-04T14:20:30.896Z,18.90
2019-03-04T14:22:59.351Z,18.67
2019-03-04T14:25:27.696Z,18.27
2019-03-04T14:27:56.043Z,19.25
2019-03-04T14:30:25.464Z,16.75
2019-03-04T14:32:53.823Z,17.67
2019-03-04T14:35:22.174Z,14.15
2019-03-04T14:37:50.536Z,15.20
2019-03-04T14:40:20.223Z,19.87
2019-03-04T14:42:48.508Z,16.55
2019-03-04T14:45:21.987Z,16.85
2019-03-04T14:47:50.375Z,13.45
2019-03-04T14:50:20.161Z,13.93
2019-03-04T14:52:48.544Z,13.78
2019-03-04T14:55:30.131Z,15.40
2019-03-04T14:57:58.488Z,18.95
2019-03-04T15:00:33.063Z,12.43
2019-03-04T15:03:01.479Z,14.98
2019-03-04T15:05:29.859Z,17.70
2019-03-04T15:07:58.137Z,15.58
2019-03-04T15:10:26.478Z,18.87
2019-03-04T15:12:54.827Z,22.60
2019-03-04T15:15:31.688Z,25.55
2019-03-04T15:18:00.078Z,27.67
2019-03-04T15:20:29.598Z,25.72
2019-03-04T15:22:57.965Z,24.95
2019-03-04T15:25:30.453Z,25.60
2019-03-04T15:28:18.719Z,29.23
2019-03-04T15:30:55.835Z,24.77
2019-03-04T15:33:24.236Z,25.43
2019-03-04T15:35:52.514Z,26.27
2019-03-04T15:38:20.799Z,26.37
2019-03-04T15:40:49.210Z,24.32
2019-03-04T15:43:17.574Z,26.90
2019-03-04T15:45:47.613Z,24.05
2019-03-04T15:48:17.130Z,22.13
2019-03-04T15:50:45.619Z,27.90
2019-03-04T15:53:13.907Z,26.30
2019-03-04T15:55:42.249Z,24.02
2019-03-04T15:58:10.787Z,22.73
2019-03-04T16:00:39.247Z,23.77
2019-03-04T16:03:08.127Z,23.65
2019-03-04T16:05:36.673Z,29.87
2019-03-04T16:08:07.960Z,28.05
2019-03-04T16:10:39.427Z,24.60
2019-03-04T16:13:08.639Z,25.77
2019-03-04T16:15:43.001Z,23.62
2019-03-04T16:18:11.324Z,24.85
2019-03-04T16:20:42.710Z,27.37
2019-03-04T16:23:11.076Z,25.77
2019-03-04T16:25:39.453Z,29.90
2019-03-04T16:28:11.414Z,32.38
2019-03-04T16:30:39.887Z,26.65
2019-03-04T16:33:08.210Z,24.77
2019-03-04T16:35:36.542Z,27.90
2019-03-04T16:38:04.937Z,28.38
2019-03-04T16:40:33.261Z,28.92
2019-03-04T16:43:01.639Z,30.75
2019-03-04T16:45:30.069Z,27.10
2019-03-04T16:47:58.455Z,36.90
2019-03-04T16:50:32.974Z,28.25
2019-03-04T16:53:10.455Z,31.57
2019-03-04T16:55:38.785Z,28.17
2019-03-04T16:58:07.142Z,26.60
2019-03-04T17:00:35.605Z,28.05
2019-03-04T17:03:04.004Z,29.07
2019-03-04T17:05:32.387Z,33.98
2019-03-04T17:08:00.769Z,29.77
2019-03-04T17:10:29.160Z,28.35
2019-03-04T17:12:57.525Z,29.25
2019-03-04T17:15:25.907Z,28.00
2019-03-04T17:17:54.320Z,27.77
2019-03-04T17:20:22.708Z,29.63
2019-03-04T17:22:51.084Z,33.48
2019-03-04T17:25:24.727Z,31.75
2019-03-04T17:27:53.110Z,34.08
2019-03-04T17:30:24.202Z,32.20
2019-03-04T17:32:52.618Z,33.33
2019-03-04T17:35:22.012Z,32.83
2019-03-04T17:37:50.299Z,34.65
2019-03-04T17:40:21.092Z,33.05
2019-03-04T17:42:49.405Z,39.75
2019-03-04T17:45:24.177Z,35.35
2019-03-04T17:47:52.527Z,34.92
2019-03-04T17:50:27.167Z,39.30
2019-03-04T17:52:55.555Z,40.20
2019-03-04T17:55:24.113Z,33.25
2019-03-04T17:57:52.540Z,35.33
2019-03-04T18:00:20.849Z,42.00
2019-03-04T18:02:49.278Z,34.18
2019-03-04T18:05:17.638Z,38.23
2019-03-04T18:07:45.999Z,38.15
2019-03-04T18:10:16.704Z,37.42
2019-03-04T18:12:45.728Z,36.23
2019-03-04T18:15:25.792Z,40.10
2019-03-04T18:17:54.180Z,33.05
2019-03-04T18:20:22.581Z,34.25
2019-03-04T18:22:50.978Z,39.53
2019-03-04T18:25:37.742Z,41.90
2019-03-04T18:28:18.270Z,35.05
2019-03-04T18:30:55.592Z,34.58
2019-03-04T18:33:45.152Z,35.28
2019-03-04T18:36:37.939Z,38.25
2019-03-04T18:39:21.402Z,35.80
2019-03-04T18:42:11.017Z,33.67
2019-03-04T18:45:00.652Z,31.05
2019-03-04T18:47:34.690Z,33.10
2019-03-04T18:50:03.055Z,39.50
2019-03-04T18:52:31.423Z,32.58
2019-03-04T18:54:59.824Z,31.52
2019-03-04T18:57:28.210Z,34.85
2019-03-04T18:59:56.617Z,34.53
2019-03-04T19:02:24.975Z,31.77
2019-03-04T19:04:53.259Z,33.15
2019-03-04T19:07:22.241Z,37.23
2019-03-04T19:09:50.605Z,32.65
2019-03-04T19:12:18.984Z,30.60
2019-03-04T19:14:47.375Z,31.77
2019-03-04T19:17:17.311Z,38.35
2019-03-04T19:19:45.674Z,33.05
2019-03-04T19:22:14.668Z,32.42
2019-03-04T19:24:43.076Z,32.90
2019-03-04T19:27:11.444Z,37.08
2019-03-04T19:29:39.840Z,30.32
2019-03-04T19:32:08.239Z,35.05
2019-03-04T19:34:36.612Z,37.70
2019-03-04T19:37:05.036Z,32.40
2019-03-04T19:39:33.387Z,34.20
2019-03-04T19:42:04.082Z,31.00
2019-03-04T19:44:31.756Z,28.65
2019-03-04T19:47:00.094Z,34.50
2019-03-04T19:49:28.476Z,37.30
2019-03-04T19:51:56.875Z,30.15
2019-03-04T19:54:25.189Z,30.70
2019-03-04T19:56:53.552Z,30.60
2019-03-04T19:59:22.123Z,29.00
2019-03-04T20:01:50.479Z,29.60
2019-03-04T20:04:18.871Z,28.07
2019-03-04T20:06:47.309Z,27.10
2019-03-04T20:09:15.794Z,34.55
2019-03-04T20:11:44.135Z,31.27
2019-03-04T20:14:12.557Z,32.83
2019-03-04T20:16:40.916Z,30.48
2019-03-04T20:19:09.316Z,35.50
2019-03-04T20:21:37.755Z,34.05
2019-03-04T20:24:06.147Z,28.23
2019-03-04T20:26:34.537Z,29.42
2019-03-04T20:29:02.958Z,30.10
2019-03-04T20:31:31.313Z,37.38
2019-03-04T20:33:59.699Z,31.82
2019-03-04T20:36:28.091Z,32.73
2019-03-04T20:38:56.456Z,34.03
2019-03-04T20:41:24.738Z,26.45
2019-03-04T20:43:53.059Z,29.92
2019-03-04T20:46:21.648Z,34.65
2019-03-04T20:48:50.011Z,28.95
2019-03-04T20:51:18.413Z,30.50
2019-03-04T20:53:46.724Z,28.05
2019-03-04T20:56:15.121Z,34.18
2019-03-04T20:58:43.520Z,30.37
2019-03-04T21:01:12.148Z,32.40
2019-03-04T21:03:40.536Z,34.55
2019-03-04T21:06:08.961Z,37.80
2019-03-04T21:08:37.351Z,31.10
2019-03-04T21:11:05.710Z,29.52
2019-03-04T21:13:35.853Z,32.40
2019-03-04T21:16:04.495Z,33.73
2019-03-04T21:18:32.859Z,31.55
2019-03-04T21:21:01.510Z,29.23
2019-03-04T21:23:29.900Z,33.25
2019-03-04T21:26:01.488Z,32.63
2019-03-04T21:28:33.147Z,30.57
2019-03-04T21:31:07.801Z,32.08
2019-03-04T21:34:06.798Z,31.50
2019-03-04T21:36:47.568Z,30.35
2019-03-04T21:39:19.247Z,33.42
2019-03-04T21:42:05.629Z,34.65
2019-03-04T21:44:59.951Z,32.88
2019-03-04T21:50:00.356Z,34.67
2019-03-04T21:52:32.151Z,36.13
2019-03-04T21:55:01.334Z,36.23
2019-03-04T21:57:33.066Z,35.75
2019-03-04T22:00:01.845Z,28.60
2019-03-04T22:02:36.599Z,36.38
2019-03-04T22:05:14.100Z,27.30
2019-03-04T22:07:42.457Z,20.90
2019-03-04T22:10:12.961Z,23.90
2019-03-04T22:12:41.625Z,23.18
2019-03-04T22:15:10.556Z,24.82
2019-03-04T22:17:38.894Z,19.82
2019-03-04T22:20:10.030Z,18.98
2019-03-04T22:22:38.391Z,16.05
2019-03-04T22:25:14.222Z,14.53
2019-03-04T22:27:42.600Z,11.48
2019-03-04T22:30:18.373Z,5.75
2019-03-04T22:32:46.704Z,6.72
2019-03-04T22:35:17.389Z,6.15
2019-03-04T22:37:46.287Z,7.42
2019-03-04T22:40:20.132Z,5.17
2019-03-04T22:42:48.510Z,3.25
2019-03-04T22:45:18.959Z,4.47
2019-03-04T22:47:48.855Z,6.58
2019-03-04T22:50:19.345Z,7.53
2019-03-04T22:52:47.684Z,2.47
2019-03-04T22:55:19.230Z,2.35
2019-03-04T22:57:47.588Z,3.47
2019-03-04T23:00:37.482Z,4.80
2019-03-04T23:03:05.822Z,2.92
2019-03-04T23:05:34.407Z,5.08
2019-03-04T23:08:02.816Z,3.40
2019-03-04T23:10:32.197Z,3.17
2019-03-04T23:13:01.227Z,5.80
2019-03-04T23:15:29.610Z,9.13
2019-03-04T23:17:58.027Z,4.30
2019-03-04T23:20:26.347Z,5.65
2019-03-04T23:22:54.816Z,6.12
2019-03-04T23:25:23.163Z,7.05
2019-03-04T23:27:51.440Z,7.00
2019-03-04T23:30:19.779Z,5.60
2019-03-04T23:32:48.131Z,6.70
2019-03-04T23:35:16.572Z,6.97
2019-03-04T23:37:44.992Z,6.58
2019-03-04T23:40:13.372Z,7.60
2019-03-04T23:42:41.733Z,7.35
2019-03-04T23:45:11.964Z,4.62
2019-03-04T23:47:40.335Z,5.33
2019-03-04T23:50:20.486Z,7.40
2019-03-04T23:52:48.861Z,5.12
2019-03-04T23:55:17.200Z,4.12
2019-03-04T23:57:45.561Z,3.80
