createdAt,value
2022-11-01T00:00:57.156Z,100702.22
2022-11-01T00:03:28.021Z,100697.06
2022-11-01T00:05:59.050Z,100683.31
2022-11-01T00:08:29.079Z,100695.31
2022-11-01T00:11:08.482Z,100686.78
2022-11-01T00:13:39.249Z,100691.97
2022-11-01T00:16:10.258Z,100697.13
2022-11-01T00:18:40.099Z,100686.88
2022-11-01T00:21:12.127Z,100679.09
2022-11-01T00:23:43.442Z,100685.09
2022-11-01T00:26:19.247Z,100693.69
2022-11-01T00:28:49.599Z,100679.09
2022-11-01T00:31:21.587Z,100669.59
2022-11-01T00:33:53.478Z,100668.72
2022-11-01T00:36:24.274Z,100661.84
2022-11-01T00:38:54.773Z,100672.16
2022-11-01T00:41:28.983Z,100666.13
2022-11-01T00:43:58.785Z,100684.13
2022-11-01T00:46:28.590Z,100648.13
2022-11-01T00:48:58.325Z,100686.72
2022-11-01T00:51:28.384Z,100655.00
2022-11-01T00:53:58.184Z,100686.72
2022-11-01T00:56:30.545Z,100658.47
2022-11-01T00:59:00.309Z,100672.25
2022-11-01T01:01:32.338Z,100653.31
2022-11-01T01:04:02.327Z,100671.34
2022-11-01T01:06:32.080Z,100666.25
2022-11-01T01:09:03.051Z,100670.53
2022-11-01T01:11:35.463Z,100651.72
2022-11-01T01:14:06.264Z,100638.84
2022-11-01T01:16:36.069Z,100647.44
2022-11-01T01:19:05.922Z,100649.16
2022-11-01T01:21:35.755Z,100597.72
2022-11-01T01:24:05.515Z,100614.06
2022-11-01T01:26:37.918Z,100627.78
2022-11-01T01:29:07.704Z,100624.34
2022-11-01T01:31:37.425Z,100613.22
2022-11-01T01:34:07.232Z,100601.22
2022-11-01T01:36:37.026Z,100551.53
2022-11-01T01:39:06.996Z,100605.50
2022-11-01T01:41:52.093Z,100591.78
2022-11-01T01:45:07.896Z,100596.94
2022-11-01T01:47:40.433Z,100587.50
2022-11-01T01:50:13.319Z,100586.66
2022-11-01T01:52:49.463Z,100581.50
2022-11-01T01:55:23.833Z,100583.22
2022-11-01T01:57:58.313Z,100521.50
2022-11-01T02:00:28.871Z,100575.53
2022-11-01T02:02:58.875Z,100573.81
2022-11-01T02:05:38.135Z,100573.81
2022-11-01T02:08:09.612Z,100577.22
2022-11-01T02:10:39.880Z,100560.97
2022-11-01T02:13:17.631Z,100581.53
2022-11-01T02:15:59.741Z,100577.22
2022-11-01T02:18:38.178Z,100574.66
2022-11-01T02:21:40.674Z,100572.94
2022-11-01T02:24:43.022Z,100580.66
2022-11-01T02:27:23.229Z,100565.25
2022-11-01T02:30:09.984Z,100550.66
2022-11-01T02:32:50.484Z,100543.00
2022-11-01T02:35:27.886Z,100570.38
2022-11-01T02:38:03.599Z,100552.38
2022-11-01T02:40:42.462Z,100557.53
2022-11-01T02:43:18.789Z,100560.13
2022-11-01T02:45:52.165Z,100535.25
2022-11-01T02:48:26.651Z,100538.69
2022-11-01T02:50:59.514Z,100545.53
2022-11-01T02:53:30.101Z,100543.00
2022-11-01T02:55:59.848Z,100513.88
2022-11-01T02:58:32.527Z,100556.69
2022-11-01T03:01:02.367Z,100526.69
2022-11-01T03:03:37.119Z,100537.81
2022-11-01T03:06:16.334Z,100545.53
2022-11-01T03:08:49.477Z,100537.81
2022-11-01T03:11:22.177Z,100510.41
2022-11-01T03:14:00.655Z,100507.81
2022-11-01T03:16:36.480Z,100525.78
2022-11-01T03:19:30.076Z,100524.88
2022-11-01T03:22:05.877Z,100466.66
2022-11-01T03:24:41.062Z,100513.69
2022-11-01T03:27:15.267Z,100482.88
2022-11-01T03:29:49.721Z,100496.53
2022-11-01T03:32:21.720Z,100512.78
2022-11-01T03:34:54.061Z,100464.06
2022-11-01T03:37:24.468Z,100504.28
2022-11-01T03:39:56.865Z,100512.84
2022-11-01T03:42:27.487Z,100521.44
2022-11-01T03:45:05.787Z,100512.91
2022-11-01T03:47:35.601Z,100524.91
2022-11-01T03:50:19.516Z,100522.31
2022-11-01T03:52:49.677Z,100523.16
2022-11-01T03:55:21.501Z,100515.44
2022-11-01T03:57:52.980Z,100523.16
2022-11-01T04:00:25.653Z,100506.88
2022-11-01T04:02:57.010Z,100482.09
2022-11-01T04:05:31.547Z,100514.59
2022-11-01T04:08:01.422Z,100522.31
2022-11-01T04:10:31.826Z,100484.63
2022-11-01T04:13:02.558Z,100524.00
2022-11-01T04:15:45.191Z,100494.91
2022-11-01T04:18:31.004Z,100522.31
2022-11-01T04:21:06.333Z,100506.00
2022-11-01T04:23:36.648Z,100541.13
2022-11-01T04:26:08.601Z,100506.88
2022-11-01T04:28:38.387Z,100521.44
2022-11-01T04:31:09.133Z,100532.50
2022-11-01T04:33:38.907Z,100546.22
2022-11-01T04:36:12.061Z,100547.06
2022-11-01T04:38:41.835Z,100539.41
2022-11-01T04:41:11.614Z,100535.16
2022-11-01T04:43:41.394Z,100541.13
2022-11-01T04:46:11.174Z,100541.09
2022-11-01T04:48:40.962Z,100510.28
2022-11-01T04:51:13.825Z,100533.44
2022-11-01T04:53:43.596Z,100537.69
2022-11-01T04:56:16.086Z,100506.88
2022-11-01T04:58:46.721Z,100379.41
2022-11-01T05:01:17.258Z,100499.16
2022-11-01T05:03:47.079Z,100530.00
2022-11-01T05:06:19.625Z,100545.44
2022-11-01T05:08:49.406Z,100545.44
2022-11-01T05:11:21.888Z,100510.31
2022-11-01T05:13:51.662Z,100528.28
2022-11-01T05:16:21.467Z,100540.25
2022-11-01T05:18:51.382Z,100506.03
2022-11-01T05:21:23.753Z,100555.69
2022-11-01T05:23:53.548Z,100512.06
2022-11-01T05:26:23.347Z,100533.50
2022-11-01T05:28:53.098Z,100545.50
2022-11-01T05:31:22.862Z,100562.63
2022-11-01T05:33:52.666Z,100548.06
2022-11-01T05:36:25.077Z,100567.75
2022-11-01T05:38:58.645Z,100561.75
2022-11-01T05:41:29.280Z,100567.78
2022-11-01T05:43:59.230Z,100519.84
2022-11-01T05:46:28.959Z,100561.78
2022-11-01T05:48:58.755Z,100568.63
2022-11-01T05:51:32.301Z,100511.28
2022-11-01T05:54:03.270Z,100564.38
2022-11-01T05:56:34.147Z,100551.53
2022-11-01T05:59:05.309Z,100582.38
2022-11-01T06:01:36.185Z,100568.69
2022-11-01T06:04:06.064Z,100593.50
2022-11-01T06:06:39.442Z,100596.09
2022-11-01T06:09:09.738Z,100578.94
2022-11-01T06:11:41.822Z,100591.81
2022-11-01T06:14:13.884Z,100558.41
2022-11-01T06:16:43.776Z,100576.41
2022-11-01T06:19:14.837Z,100595.22
2022-11-01T06:21:48.252Z,100600.38
2022-11-01T06:24:18.342Z,100544.72
2022-11-01T06:26:49.204Z,100600.34
2022-11-01T06:29:19.239Z,100582.38
2022-11-01T06:31:50.059Z,100607.19
2022-11-01T06:34:19.843Z,100591.78
2022-11-01T06:36:53.372Z,100590.09
2022-11-01T06:39:23.209Z,100608.06
2022-11-01T06:41:53.937Z,100616.63
2022-11-01T06:44:24.543Z,100599.47
2022-11-01T06:46:55.717Z,100607.22
2022-11-01T06:49:26.763Z,100619.22
2022-11-01T06:51:59.374Z,100603.81
2022-11-01T06:54:30.346Z,100596.06
2022-11-01T06:57:01.362Z,100641.47
2022-11-01T06:59:31.295Z,100643.22
2022-11-01T07:02:03.262Z,100634.63
2022-11-01T07:04:33.211Z,100647.47
2022-11-01T07:07:05.798Z,100620.91
2022-11-01T07:09:37.717Z,100591.78
2022-11-01T07:12:09.146Z,100656.94
2022-11-01T07:14:40.046Z,100653.47
2022-11-01T07:17:11.250Z,100638.94
2022-11-01T07:19:41.095Z,100662.91
2022-11-01T07:22:14.805Z,100668.09
2022-11-01T07:24:45.828Z,100656.91
2022-11-01T07:27:20.442Z,100701.50
2022-11-01T07:29:51.123Z,100505.31
2022-11-01T07:32:21.937Z,100685.19
2022-11-01T07:34:52.869Z,100686.91
2022-11-01T07:37:25.286Z,100696.31
2022-11-01T07:39:56.145Z,100675.75
2022-11-01T07:42:26.023Z,100686.03
2022-11-01T07:44:56.818Z,100681.72
2022-11-01T07:47:27.686Z,100682.56
2022-11-01T07:49:58.507Z,100651.72
2022-11-01T07:52:31.985Z,100691.06
2022-11-01T07:55:02.821Z,100700.50
2022-11-01T07:57:32.662Z,100669.69
2022-11-01T08:00:02.452Z,100703.94
2022-11-01T08:02:43.219Z,100697.94
2022-11-01T08:05:14.098Z,100685.91
2022-11-01T08:07:49.191Z,100714.19
2022-11-01T08:10:22.254Z,100698.69
2022-11-01T08:13:04.052Z,100685.88
2022-11-01T08:15:36.204Z,100722.69
2022-11-01T08:18:06.489Z,100704.66
2022-11-01T08:20:37.521Z,100697.81
2022-11-01T08:23:12.060Z,100708.84
2022-11-01T08:25:42.253Z,100711.41
2022-11-01T08:28:15.715Z,100717.34
2022-11-01T08:30:50.417Z,100724.22
2022-11-01T08:33:20.476Z,100714.75
2022-11-01T08:35:51.363Z,100714.81
2022-11-01T08:38:23.768Z,100741.34
2022-11-01T08:40:54.756Z,100747.28
2022-11-01T08:43:24.655Z,100734.50
2022-11-01T08:45:54.549Z,100760.25
2022-11-01T08:48:24.402Z,100731.94
2022-11-01T08:50:54.189Z,100770.50
2022-11-01T08:53:27.685Z,100762.78
2022-11-01T08:56:01.122Z,100752.47
2022-11-01T08:58:31.957Z,100756.75
2022-11-01T09:01:01.820Z,100712.13
2022-11-01T09:03:32.684Z,100778.94
2022-11-01T09:06:03.580Z,100783.25
2022-11-01T09:08:36.114Z,100787.66
2022-11-01T09:11:06.703Z,100789.34
2022-11-01T09:13:37.048Z,100776.47
2022-11-01T09:16:08.399Z,100803.09
2022-11-01T09:18:39.436Z,100790.41
2022-11-01T09:21:10.602Z,100795.56
2022-11-01T09:23:43.016Z,100828.97
2022-11-01T09:26:13.978Z,100835.06
2022-11-01T09:28:45.254Z,100824.81
2022-11-01T09:31:20.945Z,100828.22
2022-11-01T09:33:51.466Z,100821.38
2022-11-01T09:36:21.287Z,100847.84
2022-11-01T09:38:54.230Z,100852.06
2022-11-01T09:41:33.210Z,100851.28
2022-11-01T09:44:07.877Z,100833.28
2022-11-01T09:46:46.490Z,100852.06
2022-11-01T09:49:25.422Z,100854.63
2022-11-01T09:51:56.916Z,100876.91
2022-11-01T09:54:30.586Z,100882.78
2022-11-01T09:57:13.814Z,100861.25
2022-11-01T09:59:52.881Z,100898.22
2022-11-01T10:02:53.324Z,100885.34
2022-11-01T10:05:41.250Z,100853.78
2022-11-01T10:08:23.166Z,100872.69
2022-11-01T10:11:08.630Z,100869.34
2022-11-01T10:13:49.822Z,100882.19
2022-11-01T10:16:31.181Z,100877.00
2022-11-01T10:19:06.149Z,100867.59
2022-11-01T10:21:44.698Z,100870.06
2022-11-01T10:24:24.208Z,100858.06
2022-11-01T10:27:06.039Z,100863.22
2022-11-01T10:29:43.963Z,100876.13
2022-11-01T10:32:25.560Z,100868.44
2022-11-01T10:34:58.605Z,100877.88
2022-11-01T10:37:36.409Z,100867.66
2022-11-01T10:40:13.710Z,100884.00
2022-11-01T10:42:47.477Z,100896.81
2022-11-01T10:45:23.206Z,100900.28
2022-11-01T10:47:59.906Z,100914.03
2022-11-01T10:50:32.805Z,100911.47
2022-11-01T10:53:05.654Z,100923.53
2022-11-01T10:55:42.901Z,100891.00
2022-11-01T10:58:28.172Z,100905.56
2022-11-01T11:00:58.122Z,100910.78
2022-11-01T11:03:32.971Z,100921.97
2022-11-01T11:06:07.550Z,100921.09
2022-11-01T11:08:41.230Z,100944.31
2022-11-01T11:11:17.091Z,100958.06
2022-11-01T11:13:54.527Z,100964.00
2022-11-01T11:16:33.886Z,100940.78
2022-11-01T11:19:16.267Z,100964.03
2022-11-01T11:21:47.468Z,100964.03
2022-11-01T11:24:22.751Z,100973.50
2022-11-01T11:26:54.885Z,100955.44
2022-11-01T11:29:39.025Z,100953.72
2022-11-01T11:32:18.448Z,100930.59
2022-11-01T11:34:56.126Z,100946.03
2022-11-01T11:37:28.916Z,100965.66
2022-11-01T11:40:19.903Z,100960.50
2022-11-01T11:42:51.424Z,100952.78
2022-11-01T11:45:30.213Z,100953.69
2022-11-01T11:48:17.223Z,100945.94
2022-11-01T11:50:47.091Z,100956.25
2022-11-01T11:53:22.305Z,100986.31
2022-11-01T11:55:57.681Z,100987.16
2022-11-01T11:58:31.566Z,100973.44
2022-11-01T12:01:06.960Z,100980.31
2022-11-01T12:03:48.871Z,100951.94
2022-11-01T12:06:22.243Z,100981.06
2022-11-01T12:08:53.640Z,100973.38
2022-11-01T12:11:25.867Z,100981.19
2022-11-01T12:14:05.307Z,100982.06
2022-11-01T12:16:43.983Z,100972.56
2022-11-01T12:19:26.565Z,100929.59
2022-11-01T12:21:57.200Z,100976.81
2022-11-01T12:24:30.236Z,100985.38
2022-11-01T12:27:05.004Z,100977.69
2022-11-01T12:29:38.975Z,100980.16
2022-11-01T12:32:17.208Z,100976.69
2022-11-01T12:34:50.501Z,100951.81
2022-11-01T12:37:24.623Z,100983.63
2022-11-01T12:39:57.519Z,100948.50
2022-11-01T12:42:31.598Z,100979.38
2022-11-01T12:45:07.121Z,100987.94
2022-11-01T12:47:44.804Z,100987.94
2022-11-01T12:50:22.460Z,100982.75
2022-11-01T12:52:57.063Z,100980.16
2022-11-01T12:55:34.786Z,100959.56
2022-11-01T12:58:05.154Z,100973.31
2022-11-01T13:00:45.438Z,100975.88
2022-11-01T13:03:30.808Z,100988.78
2022-11-01T13:06:08.953Z,100987.94
2022-11-01T13:08:44.594Z,100977.63
2022-11-01T13:11:26.330Z,100992.25
2022-11-01T13:14:13.555Z,100994.84
2022-11-01T13:16:48.672Z,100981.94
2022-11-01T13:19:26.941Z,100995.72
2022-11-01T13:22:04.074Z,100988.00
2022-11-01T13:24:42.261Z,101002.63
2022-11-01T13:27:19.080Z,101000.91
2022-11-01T13:29:56.594Z,100988.88
2022-11-01T13:32:35.334Z,100991.44
2022-11-01T13:35:40.155Z,100999.16
2022-11-01T13:38:20.878Z,100998.34
2022-11-01T13:41:01.317Z,100994.06
2022-11-01T13:43:37.294Z,101009.50
2022-11-01T13:46:32.757Z,101011.25
2022-11-01T13:49:35.440Z,101017.31
2022-11-01T13:52:17.917Z,101019.00
2022-11-01T13:54:58.053Z,101018.97
2022-11-01T13:57:30.237Z,101018.06
2022-11-01T14:00:01.776Z,101018.09
2022-11-01T14:03:00.197Z,101024.97
2022-11-01T14:05:41.724Z,101004.38
2022-11-01T14:08:30.886Z,100964.94
2022-11-01T14:11:00.707Z,100959.78
2022-11-01T14:13:40.207Z,101031.94
2022-11-01T14:16:29.075Z,101033.66
2022-11-01T14:19:25.233Z,101030.16
2022-11-01T14:21:56.388Z,101035.34
2022-11-01T14:24:35.551Z,101023.34
2022-11-01T14:27:37.399Z,101027.63
2022-11-01T14:30:16.330Z,101014.75
2022-11-01T14:32:49.523Z,101007.88
2022-11-01T14:35:26.626Z,101022.50
2022-11-01T14:38:02.861Z,101013.91
2022-11-01T14:40:40.566Z,101033.72
2022-11-01T14:43:18.482Z,101009.66
2022-11-01T14:45:51.469Z,101024.25
2022-11-01T14:48:30.950Z,101022.56
2022-11-01T14:51:08.366Z,101025.97
2022-11-01T14:53:41.305Z,101013.06
2022-11-01T14:56:20.614Z,101018.22
2022-11-01T14:58:51.615Z,101029.38
2022-11-01T15:01:24.335Z,101030.25
2022-11-01T15:03:59.102Z,101028.50
2022-11-01T15:06:31.378Z,101031.94
2022-11-01T15:09:04.232Z,101030.22
2022-11-01T15:11:38.101Z,101044.84
2022-11-01T15:14:10.501Z,101035.38
2022-11-01T15:16:45.370Z,101038.78
2022-11-01T15:19:19.179Z,101025.03
2022-11-01T15:21:49.074Z,101030.19
2022-11-01T15:24:22.316Z,101036.19
2022-11-01T15:26:55.028Z,101024.16
2022-11-01T15:29:27.234Z,101013.84
2022-11-01T15:32:00.922Z,101054.22
2022-11-01T15:34:34.355Z,101049.00
2022-11-01T15:37:13.982Z,101035.25
2022-11-01T15:39:44.139Z,101046.31
2022-11-01T15:42:23.803Z,101048.91
2022-11-01T15:44:53.726Z,101042.88
2022-11-01T15:47:29.267Z,101046.22
2022-11-01T15:50:05.259Z,101052.16
2022-11-01T15:52:38.823Z,101053.72
2022-11-01T15:55:19.069Z,101070.88
2022-11-01T15:57:56.400Z,101064.88
2022-11-01T16:00:27.896Z,101074.16
2022-11-01T16:03:06.756Z,101061.16
2022-11-01T16:05:42.069Z,101073.13
2022-11-01T16:08:24.308Z,101065.53
2022-11-01T16:10:54.706Z,101027.63
2022-11-01T16:13:29.589Z,101060.31
2022-11-01T16:16:03.933Z,101064.53
2022-11-01T16:18:37.583Z,101044.69
2022-11-01T16:21:24.146Z,101067.25
2022-11-01T16:24:06.827Z,101070.72
2022-11-01T16:26:57.864Z,101070.66
2022-11-01T16:29:53.884Z,101054.25
2022-11-01T16:32:27.298Z,101021.50
2022-11-01T16:35:00.199Z,101070.34
2022-11-01T16:37:32.773Z,101086.47
2022-11-01T16:40:30.028Z,101088.09
2022-11-01T16:43:01.824Z,101085.31
2022-11-01T16:45:32.725Z,101051.81
2022-11-01T16:48:02.955Z,101062.09
2022-11-01T16:50:34.217Z,101081.03
2022-11-01T16:53:05.010Z,101087.81
2022-11-01T16:55:41.336Z,101102.38
2022-11-01T16:58:18.281Z,101095.50
2022-11-01T17:00:55.859Z,101111.84
2022-11-01T17:03:26.718Z,101108.44
2022-11-01T17:05:57.274Z,101099.88
2022-11-01T17:08:31.214Z,101082.66
2022-11-01T17:11:04.769Z,101095.47
2022-11-01T17:13:34.653Z,101104.13
2022-11-01T17:16:07.579Z,101095.59
2022-11-01T17:18:42.662Z,101109.28
2022-11-01T17:21:12.526Z,101091.09
2022-11-01T17:23:42.645Z,101080.78
2022-11-01T17:26:16.250Z,101105.63
2022-11-01T17:28:52.126Z,101109.81
2022-11-01T17:31:22.565Z,101064.69
2022-11-01T17:33:52.408Z,101121.50
2022-11-01T17:36:23.326Z,101111.88
2022-11-01T17:38:53.945Z,101116.91
2022-11-01T17:41:27.799Z,101119.59
2022-11-01T17:43:57.795Z,101126.38
2022-11-01T17:46:28.730Z,101121.16
2022-11-01T17:49:02.336Z,101105.50
2022-11-01T17:51:33.743Z,101090.72
2022-11-01T17:54:04.072Z,101117.38
2022-11-01T17:56:37.764Z,101068.25
2022-11-01T17:59:09.831Z,101114.00
2022-11-01T18:01:42.737Z,101111.22
2022-11-01T18:04:12.858Z,101088.53
2022-11-01T18:06:44.082Z,101115.78
2022-11-01T18:09:22.874Z,101102.19
2022-11-01T18:12:05.765Z,101105.78
2022-11-01T18:14:50.747Z,101098.69
2022-11-01T18:17:34.633Z,101099.34
2022-11-01T18:20:11.770Z,101111.41
2022-11-01T18:22:52.085Z,101114.13
2022-11-01T18:25:30.300Z,101100.28
2022-11-01T18:28:13.513Z,101125.44
2022-11-01T18:30:44.581Z,101125.56
2022-11-01T18:33:20.816Z,101126.22
2022-11-01T18:36:01.292Z,101137.34
2022-11-01T18:38:39.321Z,101122.81
2022-11-01T18:41:13.596Z,101134.88
2022-11-01T18:43:46.175Z,101133.09
2022-11-01T18:46:24.928Z,101132.16
2022-11-01T18:49:00.795Z,101131.41
2022-11-01T18:51:38.786Z,101135.63
2022-11-01T18:54:26.130Z,101136.22
2022-11-01T18:56:58.518Z,101100.22
2022-11-01T18:59:34.986Z,101135.59
2022-11-01T19:02:15.793Z,101124.47
2022-11-01T19:04:48.596Z,101147.06
2022-11-01T19:07:20.601Z,101112.78
2022-11-01T19:09:56.154Z,101134.03
2022-11-01T19:12:32.250Z,101150.28
2022-11-01T19:15:12.799Z,101150.34
2022-11-01T19:17:45.037Z,101151.91
2022-11-01T19:20:27.812Z,101150.00
2022-11-01T19:23:01.801Z,101166.56
2022-11-01T19:25:34.883Z,101150.22
2022-11-01T19:28:15.035Z,101170.19
2022-11-01T19:30:53.335Z,101155.75
2022-11-01T19:33:32.970Z,101160.84
2022-11-01T19:36:07.110Z,101173.88
2022-11-01T19:38:43.232Z,101166.31
2022-11-01T19:41:16.909Z,101135.53
2022-11-01T19:43:47.202Z,101155.41
2022-11-01T19:46:23.648Z,101163.16
2022-11-01T19:48:55.787Z,101163.94
2022-11-01T19:51:26.724Z,101165.25
2022-11-01T19:53:59.914Z,101162.72
2022-11-01T19:56:30.934Z,101158.50
2022-11-01T19:59:04.786Z,101144.88
2022-11-01T20:01:46.634Z,101182.94
2022-11-01T20:04:27.617Z,101170.13
2022-11-01T20:07:01.408Z,101164.03
2022-11-01T20:09:35.847Z,101170.16
2022-11-01T20:12:08.056Z,101175.28
2022-11-01T20:14:38.067Z,101188.97
2022-11-01T20:17:10.652Z,101183.81
2022-11-01T20:19:40.929Z,101185.50
2022-11-01T20:22:10.918Z,101183.69
2022-11-01T20:24:40.991Z,101181.84
2022-11-01T20:27:10.830Z,101129.88
2022-11-01T20:29:40.702Z,101185.06
2022-11-01T20:32:13.161Z,101199.00
2022-11-01T20:34:44.623Z,101184.34
2022-11-01T20:37:28.098Z,101176.66
2022-11-01T20:39:59.010Z,101198.09
2022-11-01T20:42:28.937Z,101199.00
2022-11-01T20:44:58.982Z,101199.84
2022-11-01T20:47:31.595Z,101189.59
2022-11-01T20:50:07.178Z,101192.97
2022-11-01T20:52:40.444Z,101154.03
2022-11-01T20:55:12.158Z,101188.63
2022-11-01T20:57:42.354Z,101171.28
2022-11-01T21:00:14.507Z,101181.69
2022-11-01T21:02:47.412Z,101197.84
2022-11-01T21:05:28.109Z,101189.09
2022-11-01T21:08:03.093Z,101188.22
2022-11-01T21:10:37.287Z,101181.44
2022-11-01T21:13:21.774Z,101162.44
2022-11-01T21:15:52.663Z,101174.47
2022-11-01T21:18:35.301Z,101189.19
2022-11-01T21:21:31.593Z,101172.69
2022-11-01T21:24:03.568Z,101176.09
2022-11-01T21:26:40.049Z,101188.91
2022-11-01T21:29:23.183Z,101175.00
2022-11-01T21:31:53.011Z,101178.34
2022-11-01T21:34:28.682Z,101190.31
2022-11-01T21:37:00.921Z,101168.03
2022-11-01T21:39:33.033Z,101175.91
2022-11-01T21:42:06.673Z,101171.81
2022-11-01T21:44:38.944Z,101167.38
2022-11-01T21:47:21.855Z,101156.13
2022-11-01T21:49:54.621Z,101160.06
2022-11-01T21:52:24.638Z,101159.34
2022-11-01T21:54:59.076Z,101157.59
2022-11-01T21:57:32.395Z,101166.88
2022-11-01T22:00:02.175Z,101153.03
2022-11-01T22:02:38.156Z,101149.69
2022-11-01T22:05:12.044Z,101158.38
2022-11-01T22:07:41.857Z,101160.84
2022-11-01T22:10:12.446Z,101159.03
2022-11-01T22:12:42.282Z,101150.28
2022-11-01T22:15:14.211Z,101158.09
2022-11-01T22:17:44.008Z,101121.09
2022-11-01T22:20:16.552Z,101159.06
2022-11-01T22:22:46.296Z,101096.94
2022-11-01T22:25:16.234Z,101151.25
2022-11-01T22:27:45.992Z,101138.44
2022-11-01T22:30:16.023Z,101130.72
2022-11-01T22:32:45.841Z,101157.34
2022-11-01T22:35:18.207Z,101139.81
2022-11-01T22:37:48.159Z,101135.34
2022-11-01T22:40:19.507Z,101135.47
2022-11-01T22:42:49.959Z,101149.22
2022-11-01T22:45:20.978Z,101135.28
2022-11-01T22:47:50.768Z,101142.44
2022-11-01T22:50:29.727Z,101119.91
2022-11-01T22:52:59.470Z,101141.63
2022-11-01T22:55:30.217Z,101122.72
2022-11-01T22:58:05.857Z,101130.13
2022-11-01T23:00:37.308Z,101119.16
2022-11-01T23:03:22.015Z,101130.34
2022-11-01T23:05:56.880Z,101135.47
2022-11-01T23:08:29.952Z,101096.75
2022-11-01T23:10:59.982Z,101129.25
2022-11-01T23:13:44.952Z,101121.44
2022-11-01T23:16:24.920Z,101120.66
2022-11-01T23:18:57.579Z,101116.31
2022-11-01T23:21:30.530Z,101116.44
2022-11-01T23:24:00.294Z,101122.34
2022-11-01T23:26:32.788Z,101117.13
2022-11-01T23:29:03.486Z,101107.38
2022-11-01T23:31:33.259Z,101113.44
2022-11-01T23:34:02.966Z,101104.00
2022-11-01T23:36:39.098Z,101106.47
2022-11-01T23:39:12.264Z,101103.94
2022-11-01T23:41:44.707Z,101098.97
2022-11-01T23:44:24.937Z,101080.06
2022-11-01T23:46:55.578Z,101062.00
2022-11-01T23:49:27.999Z,101075.63
2022-11-01T23:52:01.438Z,101076.59
2022-11-01T23:54:39.845Z,101074.22
2022-11-01T23:57:11.577Z,101021.31
2022-11-01T23:59:41.416Z,101088.47
