createdAt,value
2017-05-06T00:02:26.965Z,4.50
2017-05-06T00:04:55.281Z,4.60
2017-05-06T00:07:23.593Z,4.70
2017-05-06T00:09:52.686Z,4.80
2017-05-06T00:12:21.741Z,4.70
2017-05-06T00:14:50.053Z,4.60
2017-05-06T00:17:19.141Z,4.40
2017-05-06T00:19:47.431Z,4.40
2017-05-06T00:22:16.477Z,4.30
2017-05-06T00:24:44.835Z,4.30
2017-05-06T00:27:13.153Z,4.30
2017-05-06T00:29:41.465Z,4.30
2017-05-06T00:32:10.569Z,4.40
2017-05-06T00:34:38.882Z,4.50
2017-05-06T00:37:07.181Z,4.50
2017-05-06T00:39:35.527Z,4.60
2017-05-06T00:42:03.864Z,4.50
2017-05-06T00:44:32.925Z,4.40
2017-05-06T00:47:01.273Z,4.40
2017-05-06T00:49:29.588Z,4.50
2017-05-06T00:51:57.899Z,4.50
2017-05-06T00:54:26.994Z,4.50
2017-05-06T00:56:56.050Z,4.40
2017-05-06T00:59:24.381Z,4.40
2017-05-06T01:01:52.706Z,4.40
2017-05-06T01:04:21.016Z,4.40
2017-05-06T01:06:50.070Z,4.40
2017-05-06T01:09:18.404Z,4.30
2017-05-06T01:11:47.483Z,4.20
2017-05-06T01:14:15.802Z,4.20
2017-05-06T01:16:44.150Z,4.30
2017-05-06T01:19:13.246Z,4.30
2017-05-06T01:21:42.298Z,4.30
2017-05-06T01:24:10.641Z,4.30
2017-05-06T01:26:38.953Z,4.30
2017-05-06T01:29:07.247Z,4.30
2017-05-06T01:31:36.325Z,4.30
2017-05-06T01:34:04.623Z,4.30
2017-05-06T01:36:33.670Z,4.30
2017-05-06T01:39:02.017Z,4.30
2017-05-06T01:41:30.310Z,4.20
2017-05-06T01:43:58.617Z,4.20
2017-05-06T01:46:26.946Z,4.00
2017-05-06T01:48:55.236Z,4.00
2017-05-06T01:51:23.542Z,4.00
2017-05-06T01:53:51.894Z,3.90
2017-05-06T01:56:20.203Z,3.90
2017-05-06T01:58:48.494Z,4.00
2017-05-06T02:01:17.310Z,4.00
2017-05-06T02:03:46.339Z,4.10
2017-05-06T02:06:14.643Z,4.10
2017-05-06T02:08:42.971Z,4.10
2017-05-06T02:11:11.282Z,4.10
2017-05-06T02:13:39.568Z,4.10
2017-05-06T02:16:07.912Z,4.20
2017-05-06T02:18:36.273Z,4.10
2017-05-06T02:21:04.562Z,4.00
2017-05-06T02:23:32.910Z,4.00
2017-05-06T02:26:01.962Z,3.80
2017-05-06T02:28:31.019Z,3.80
2017-05-06T02:30:59.357Z,3.70
2017-05-06T02:33:27.665Z,3.60
2017-05-06T02:35:55.962Z,3.60
2017-05-06T02:38:24.309Z,3.50
2017-05-06T02:40:52.624Z,3.60
2017-05-06T02:43:20.948Z,3.70
2017-05-06T02:45:49.293Z,3.70
2017-05-06T02:48:18.345Z,3.60
2017-05-06T02:50:46.637Z,3.60
2017-05-06T02:53:14.966Z,3.50
2017-05-06T02:55:43.273Z,3.50
2017-05-06T02:58:11.579Z,3.40
2017-05-06T03:00:39.918Z,3.40
2017-05-06T03:03:08.240Z,3.40
2017-05-06T03:05:36.552Z,3.40
2017-05-06T03:08:04.883Z,3.30
2017-05-06T03:10:33.175Z,3.20
2017-05-06T03:13:01.466Z,3.20
2017-05-06T03:15:30.527Z,3.20
2017-05-06T03:17:58.815Z,3.30
2017-05-06T03:20:27.117Z,3.40
2017-05-06T03:22:56.202Z,3.50
2017-05-06T03:25:24.509Z,3.50
2017-05-06T03:27:52.794Z,3.60
2017-05-06T03:30:21.130Z,3.60
2017-05-06T03:32:49.437Z,3.70
2017-05-06T03:35:17.734Z,3.70
2017-05-06T03:37:46.802Z,3.80
2017-05-06T03:40:15.114Z,3.80
2017-05-06T03:42:44.166Z,3.80
2017-05-06T03:45:12.501Z,3.80
2017-05-06T03:47:41.553Z,3.80
2017-05-06T03:50:09.855Z,3.70
2017-05-06T03:52:38.931Z,3.80
2017-05-06T03:55:07.241Z,3.70
2017-05-06T03:57:36.297Z,3.70
2017-05-06T04:00:04.646Z,3.80
2017-05-06T04:02:32.962Z,3.70
2017-05-06T04:05:01.275Z,3.80
2017-05-06T04:07:30.337Z,3.80
2017-05-06T04:09:58.647Z,3.80
2017-05-06T04:12:27.677Z,3.80
2017-05-06T04:14:56.029Z,3.70
2017-05-06T04:17:24.346Z,3.60
2017-05-06T04:19:52.658Z,3.60
2017-05-06T04:22:21.735Z,3.60
2017-05-06T04:24:50.042Z,3.90
2017-05-06T04:27:19.079Z,4.20
2017-05-06T04:29:47.431Z,4.60
2017-05-06T04:32:15.751Z,4.90
2017-05-06T04:34:44.044Z,5.30
2017-05-06T04:37:12.383Z,5.70
2017-05-06T04:39:40.688Z,6.20
2017-05-06T04:42:09.008Z,6.50
2017-05-06T04:44:37.351Z,6.80
2017-05-06T04:47:05.667Z,7.00
2017-05-06T04:49:33.986Z,7.40
2017-05-06T04:52:02.338Z,7.80
2017-05-06T04:54:30.659Z,8.00
2017-05-06T04:56:58.982Z,8.40
2017-05-06T04:59:27.314Z,8.70
2017-05-06T05:01:55.632Z,9.10
2017-05-06T05:04:24.682Z,9.40
2017-05-06T05:06:53.025Z,9.90
2017-05-06T05:09:21.344Z,10.40
2017-05-06T05:11:49.650Z,10.80
2017-05-06T05:14:18.001Z,11.20
2017-05-06T05:16:46.317Z,11.50
2017-05-06T05:19:15.376Z,11.80
2017-05-06T05:21:43.742Z,12.30
2017-05-06T05:24:12.059Z,12.80
2017-05-06T05:26:41.118Z,13.20
2017-05-06T05:29:09.463Z,13.70
2017-05-06T05:31:37.783Z,14.20
2017-05-06T05:34:06.109Z,14.70
2017-05-06T05:36:35.205Z,15.10
2017-05-06T05:39:04.266Z,15.50
2017-05-06T05:41:32.585Z,15.70
2017-05-06T05:44:00.923Z,16.00
2017-05-06T05:46:29.246Z,16.30
2017-05-06T05:48:57.551Z,16.40
2017-05-06T05:51:25.891Z,16.50
2017-05-06T05:53:54.929Z,16.50
2017-05-06T05:56:23.247Z,16.80
2017-05-06T05:58:52.350Z,16.60
2017-05-06T06:01:21.392Z,16.40
2017-05-06T06:03:49.716Z,16.50
2017-05-06T06:06:18.801Z,16.70
2017-05-06T06:08:47.118Z,16.50
2017-05-06T06:11:15.435Z,16.50
2017-05-06T06:13:43.807Z,16.60
2017-05-06T06:16:12.860Z,16.80
2017-05-06T06:18:41.184Z,16.30
2017-05-06T06:21:09.526Z,15.90
2017-05-06T06:23:37.841Z,16.60
2017-05-06T06:26:06.167Z,17.00
2017-05-06T06:28:34.512Z,16.80
2017-05-06T06:31:02.816Z,16.60
2017-05-06T06:33:31.134Z,16.50
2017-05-06T06:36:00.237Z,16.50
2017-05-06T06:38:29.276Z,16.50
2017-05-06T06:40:57.590Z,17.00
2017-05-06T06:43:25.941Z,16.80
2017-05-06T06:45:54.254Z,16.90
2017-05-06T06:48:22.580Z,17.10
2017-05-06T06:50:50.923Z,17.40
2017-05-06T06:53:19.239Z,17.40
2017-05-06T06:55:47.559Z,17.50
2017-05-06T06:58:15.914Z,17.20
2017-05-06T07:00:44.227Z,17.30
2017-05-06T07:03:12.530Z,17.60
2017-05-06T07:05:41.606Z,17.40
2017-05-06T07:08:09.922Z,17.00
2017-05-06T07:10:38.240Z,16.70
2017-05-06T07:13:06.601Z,16.80
2017-05-06T07:15:34.903Z,16.90
2017-05-06T07:18:03.221Z,17.10
2017-05-06T07:20:31.563Z,17.50
2017-05-06T07:22:59.860Z,17.70
2017-05-06T07:25:28.175Z,17.80
2017-05-06T07:27:56.535Z,17.80
2017-05-06T07:30:24.854Z,18.10
2017-05-06T07:32:53.179Z,18.40
2017-05-06T07:35:21.519Z,18.50
2017-05-06T07:37:49.833Z,18.60
2017-05-06T07:40:18.151Z,18.40
2017-05-06T07:42:46.516Z,18.40
2017-05-06T07:45:14.834Z,18.30
2017-05-06T07:47:43.894Z,18.40
2017-05-06T07:50:12.258Z,18.50
2017-05-06T07:52:40.564Z,18.80
2017-05-06T07:55:09.602Z,18.90
2017-05-06T07:57:37.937Z,19.10
2017-05-06T08:00:06.975Z,19.60
2017-05-06T08:02:35.286Z,20.20
2017-05-06T08:05:03.634Z,20.50
2017-05-06T08:07:31.954Z,20.40
2017-05-06T08:10:01.020Z,19.90
2017-05-06T08:12:29.382Z,20.10
2017-05-06T08:14:57.679Z,20.20
2017-05-06T08:17:25.993Z,19.50
2017-05-06T08:19:55.086Z,19.70
2017-05-06T08:22:23.410Z,19.70
2017-05-06T08:24:51.730Z,19.90
2017-05-06T08:27:20.069Z,20.00
2017-05-06T08:29:48.385Z,20.30
2017-05-06T08:32:16.706Z,20.50
2017-05-06T08:34:45.063Z,20.90
2017-05-06T08:37:14.129Z,21.10
2017-05-06T08:39:42.450Z,20.80
2017-05-06T08:42:11.546Z,19.90
2017-05-06T08:44:40.591Z,19.90
2017-05-06T08:47:08.907Z,20.50
2017-05-06T08:49:38.007Z,21.30
2017-05-06T08:52:07.066Z,22.10
2017-05-06T08:54:35.365Z,21.40
2017-05-06T08:57:03.719Z,21.30
2017-05-06T08:59:32.020Z,20.80
2017-05-06T09:02:00.338Z,19.90
2017-05-06T09:04:28.703Z,19.10
2017-05-06T09:06:57.035Z,19.90
2017-05-06T09:09:25.359Z,20.50
2017-05-06T09:11:54.441Z,20.40
2017-05-06T09:14:22.756Z,20.80
2017-05-06T09:16:51.075Z,20.80
2017-05-06T09:19:19.426Z,20.70
2017-05-06T09:21:47.728Z,20.50
2017-05-06T09:24:16.048Z,21.10
2017-05-06T09:26:45.151Z,21.50
2017-05-06T09:29:14.212Z,21.30
2017-05-06T09:31:42.533Z,21.70
2017-05-06T09:34:10.882Z,21.50
2017-05-06T09:36:39.203Z,21.40
2017-05-06T09:39:07.522Z,21.80
2017-05-06T09:41:35.866Z,22.60
2017-05-06T09:44:04.182Z,22.30
2017-05-06T09:46:32.497Z,21.90
2017-05-06T09:49:01.574Z,22.20
2017-05-06T09:51:29.894Z,22.20
2017-05-06T09:53:58.232Z,21.70
2017-05-06T09:56:26.555Z,21.30
2017-05-06T09:58:54.875Z,21.40
2017-05-06T10:01:23.235Z,21.20
2017-05-06T10:03:51.549Z,20.60
2017-05-06T10:06:20.590Z,20.80
2017-05-06T10:08:48.934Z,21.30
2017-05-06T10:11:18.715Z,22.10
2017-05-06T10:13:47.026Z,22.50
2017-05-06T10:16:16.119Z,22.70
2017-05-06T10:18:45.178Z,22.70
2017-05-06T10:21:13.494Z,23.10
2017-05-06T10:23:42.580Z,23.20
2017-05-06T10:26:11.623Z,23.40
2017-05-06T10:28:39.934Z,23.80
2017-05-06T10:31:08.290Z,23.30
2017-05-06T10:33:36.609Z,22.90
2017-05-06T10:36:05.651Z,22.40
2017-05-06T10:38:33.991Z,22.20
2017-05-06T10:41:03.043Z,22.10
2017-05-06T10:43:31.340Z,22.20
2017-05-06T10:45:59.695Z,22.10
2017-05-06T10:48:27.992Z,22.40
2017-05-06T10:50:56.301Z,22.60
2017-05-06T10:53:25.416Z,22.40
2017-05-06T10:55:53.729Z,22.70
2017-05-06T10:58:22.041Z,23.20
2017-05-06T11:00:51.111Z,22.70
2017-05-06T11:03:19.423Z,22.10
2017-05-06T11:05:48.460Z,21.60
2017-05-06T11:08:16.813Z,21.80
2017-05-06T11:10:45.116Z,22.20
2017-05-06T11:13:13.429Z,22.30
2017-05-06T11:15:41.778Z,22.70
2017-05-06T11:18:10.094Z,23.20
2017-05-06T11:20:38.405Z,23.40
2017-05-06T11:23:06.758Z,23.20
2017-05-06T11:25:35.791Z,23.50
2017-05-06T11:28:04.098Z,23.50
2017-05-06T11:30:32.434Z,23.70
2017-05-06T11:33:00.770Z,23.50
2017-05-06T11:35:29.098Z,23.40
2017-05-06T11:37:57.438Z,23.70
2017-05-06T11:40:26.492Z,23.60
2017-05-06T11:42:54.791Z,23.50
2017-05-06T11:45:23.127Z,23.70
2017-05-06T11:47:51.443Z,24.10
2017-05-06T11:50:19.754Z,24.40
2017-05-06T11:52:48.827Z,24.40
2017-05-06T11:55:17.136Z,24.30
2017-05-06T11:57:46.191Z,23.90
2017-05-06T12:00:14.527Z,24.50
2017-05-06T12:02:42.837Z,24.70
2017-05-06T12:05:11.152Z,24.70
2017-05-06T12:07:40.245Z,24.10
2017-05-06T12:10:09.299Z,23.90
2017-05-06T12:12:37.610Z,23.60
2017-05-06T12:15:05.960Z,23.80
2017-05-06T12:17:34.271Z,24.10
2017-05-06T12:20:02.575Z,24.40
2017-05-06T12:22:30.923Z,24.30
2017-05-06T12:24:59.979Z,23.60
2017-05-06T12:27:28.297Z,23.70
2017-05-06T12:29:56.638Z,24.20
2017-05-06T12:32:24.953Z,24.40
2017-05-06T12:34:53.258Z,24.50
2017-05-06T12:37:21.591Z,24.20
2017-05-06T12:39:49.906Z,24.30
2017-05-06T12:42:18.946Z,23.80
2017-05-06T12:44:47.275Z,23.80
2017-05-06T12:47:16.322Z,23.60
2017-05-06T12:49:44.634Z,23.50
2017-05-06T12:52:12.971Z,23.80
2017-05-06T12:54:41.265Z,23.00
2017-05-06T12:57:09.578Z,22.50
2017-05-06T12:59:38.666Z,22.60
2017-05-06T13:02:06.985Z,22.80
2017-05-06T13:04:35.299Z,22.50
2017-05-06T13:07:03.650Z,22.60
2017-05-06T13:09:31.959Z,23.10
2017-05-06T13:12:00.271Z,23.30
2017-05-06T13:14:29.350Z,23.00
2017-05-06T13:16:57.663Z,22.80
2017-05-06T13:19:25.975Z,22.90
2017-05-06T13:21:54.319Z,23.10
2017-05-06T13:24:22.635Z,23.10
2017-05-06T13:26:50.946Z,23.10
2017-05-06T13:29:20.431Z,23.20
2017-05-06T13:31:48.739Z,23.30
2017-05-06T13:34:17.777Z,23.60
2017-05-06T13:36:46.122Z,23.70
2017-05-06T13:39:14.421Z,23.70
2017-05-06T13:41:42.733Z,23.80
2017-05-06T13:44:11.084Z,23.30
2017-05-06T13:46:39.398Z,23.00
2017-05-06T13:49:07.695Z,23.00
2017-05-06T13:51:36.774Z,23.30
2017-05-06T13:54:05.073Z,23.20
2017-05-06T13:56:34.130Z,22.60
2017-05-06T13:59:02.463Z,22.20
2017-05-06T14:01:30.759Z,22.00
2017-05-06T14:03:59.071Z,22.10
2017-05-06T14:06:27.424Z,22.20
2017-05-06T14:08:55.726Z,22.40
2017-05-06T14:11:24.033Z,22.40
2017-05-06T14:13:53.122Z,22.20
2017-05-06T14:16:22.174Z,22.20
2017-05-06T14:18:50.490Z,22.30
2017-05-06T14:21:19.564Z,22.40
2017-05-06T14:23:47.878Z,22.30
2017-05-06T14:26:16.965Z,22.30
2017-05-06T14:28:46.018Z,22.40
2017-05-06T14:31:14.326Z,22.30
2017-05-06T14:33:42.671Z,22.10
2017-05-06T14:36:10.982Z,21.60
2017-05-06T14:38:39.286Z,21.50
2017-05-06T14:41:08.375Z,21.40
2017-05-06T14:43:37.430Z,21.30
2017-05-06T14:46:05.727Z,21.30
2017-05-06T14:48:34.071Z,21.10
2017-05-06T14:51:02.383Z,21.20
2017-05-06T14:53:30.694Z,21.20
2017-05-06T14:55:59.051Z,21.20
2017-05-06T14:58:28.109Z,21.00
2017-05-06T15:00:56.423Z,21.10
2017-05-06T15:03:25.510Z,20.90
2017-05-06T15:05:53.831Z,20.90
2017-05-06T15:08:22.147Z,21.00
2017-05-06T15:10:50.498Z,21.00
2017-05-06T15:13:18.791Z,20.90
2017-05-06T15:15:47.103Z,21.00
2017-05-06T15:18:15.486Z,21.10
2017-05-06T15:20:43.790Z,21.00
2017-05-06T15:23:12.104Z,20.90
2017-05-06T15:25:40.453Z,20.90
2017-05-06T15:28:08.766Z,20.90
2017-05-06T15:30:37.079Z,20.90
2017-05-06T15:33:06.162Z,21.10
2017-05-06T15:35:34.455Z,21.20
2017-05-06T15:38:03.501Z,21.30
2017-05-06T15:40:31.854Z,21.50
2017-05-06T15:43:00.170Z,21.40
2017-05-06T15:45:28.483Z,21.20
2017-05-06T15:47:56.822Z,21.00
2017-05-06T15:50:25.874Z,20.80
2017-05-06T15:52:54.185Z,20.70
2017-05-06T15:55:22.538Z,20.60
2017-05-06T15:57:50.851Z,20.60
2017-05-06T16:00:19.887Z,20.50
2017-05-06T16:02:48.227Z,20.50
2017-05-06T16:05:17.262Z,20.70
2017-05-06T16:07:45.573Z,21.00
2017-05-06T16:10:13.919Z,21.30
2017-05-06T16:12:42.231Z,21.10
2017-05-06T16:15:10.546Z,21.00
2017-05-06T16:17:38.891Z,21.00
2017-05-06T16:20:07.188Z,21.00
2017-05-06T16:22:36.237Z,21.00
2017-05-06T16:25:04.583Z,21.00
2017-05-06T16:27:32.899Z,20.90
2017-05-06T16:30:01.210Z,20.80
2017-05-06T16:32:30.271Z,20.70
2017-05-06T16:34:58.576Z,20.60
2017-05-06T16:37:26.870Z,20.50
2017-05-06T16:39:55.952Z,20.40
2017-05-06T16:42:24.267Z,20.30
2017-05-06T16:44:52.582Z,20.20
2017-05-06T16:47:20.935Z,20.10
2017-05-06T16:49:49.231Z,20.00
2017-05-06T16:52:17.529Z,19.90
2017-05-06T16:54:45.863Z,19.80
2017-05-06T16:57:14.182Z,19.80
2017-05-06T16:59:42.493Z,19.70
2017-05-06T17:02:11.585Z,19.70
2017-05-06T17:04:40.648Z,19.60
2017-05-06T17:07:08.962Z,19.60
2017-05-06T17:09:38.050Z,19.50
2017-05-06T17:12:07.106Z,19.50
2017-05-06T17:14:35.414Z,19.40
2017-05-06T17:17:03.755Z,19.30
2017-05-06T17:19:32.055Z,19.20
2017-05-06T17:22:00.361Z,19.10
2017-05-06T17:24:29.446Z,18.90
2017-05-06T17:26:58.479Z,18.80
2017-05-06T17:29:26.786Z,18.70
2017-05-06T17:31:55.131Z,18.50
2017-05-06T17:34:23.427Z,18.40
2017-05-06T17:36:51.720Z,18.30
2017-05-06T17:39:20.065Z,18.20
2017-05-06T17:41:48.366Z,18.10
2017-05-06T17:44:16.679Z,17.90
2017-05-06T17:46:45.007Z,17.80
2017-05-06T17:49:13.315Z,17.80
2017-05-06T17:51:41.628Z,17.70
2017-05-06T17:54:10.718Z,17.60
2017-05-06T17:56:39.775Z,17.60
2017-05-06T17:59:08.067Z,17.50
2017-05-06T18:01:36.401Z,17.50
2017-05-06T18:04:04.694Z,17.40
2017-05-06T18:06:32.990Z,17.30
2017-05-06T18:09:01.334Z,17.10
2017-05-06T18:11:29.651Z,16.80
2017-05-06T18:13:57.966Z,16.50
2017-05-06T18:16:27.040Z,16.40
2017-05-06T18:18:55.352Z,16.30
2017-05-06T18:21:23.651Z,16.20
2017-05-06T18:23:51.993Z,16.10
2017-05-06T18:26:21.051Z,15.90
2017-05-06T18:28:49.367Z,15.80
2017-05-06T18:31:18.454Z,15.60
2017-05-06T18:33:47.495Z,15.40
2017-05-06T18:36:15.805Z,15.30
2017-05-06T18:38:44.146Z,15.20
2017-05-06T18:41:12.457Z,15.10
2017-05-06T18:43:40.751Z,14.90
2017-05-06T18:46:09.095Z,14.80
2017-05-06T18:48:37.410Z,14.70
2017-05-06T18:51:06.447Z,14.60
2017-05-06T18:53:34.789Z,14.50
2017-05-06T18:56:03.842Z,14.40
2017-05-06T18:58:32.158Z,14.40
2017-05-06T19:01:01.251Z,14.30
2017-05-06T19:03:29.567Z,14.20
2017-05-06T19:05:57.882Z,14.10
2017-05-06T19:08:26.238Z,14.00
2017-05-06T19:10:54.561Z,14.00
2017-05-06T19:13:22.871Z,13.80
2017-05-06T19:15:51.214Z,13.70
2017-05-06T19:18:19.529Z,13.60
2017-05-06T19:20:47.824Z,13.50
2017-05-06T19:23:16.174Z,13.10
2017-05-06T19:25:45.210Z,12.90
2017-05-06T19:28:13.519Z,12.80
2017-05-06T19:30:41.857Z,12.60
2017-05-06T19:33:10.154Z,12.60
2017-05-06T19:35:38.444Z,12.60
2017-05-06T19:38:06.764Z,12.60
2017-05-06T19:40:35.070Z,12.60
2017-05-06T19:43:03.390Z,12.60
2017-05-06T19:45:32.477Z,12.50
2017-05-06T19:48:00.790Z,12.50
2017-05-06T19:50:29.104Z,12.50
2017-05-06T19:52:57.461Z,12.40
2017-05-06T19:55:25.775Z,12.30
2017-05-06T19:57:54.087Z,12.20
2017-05-06T20:00:22.441Z,12.20
2017-05-06T20:02:50.759Z,12.10
2017-05-06T20:05:19.072Z,12.20
2017-05-06T20:07:47.418Z,12.10
2017-05-06T20:10:15.729Z,12.20
2017-05-06T20:12:44.042Z,12.20
2017-05-06T20:15:13.113Z,12.00
2017-05-06T20:17:41.430Z,12.00
2017-05-06T20:20:09.773Z,11.90
2017-05-06T20:22:38.082Z,11.90
2017-05-06T20:25:07.137Z,11.90
2017-05-06T20:27:35.472Z,12.00
2017-05-06T20:30:03.770Z,12.00
2017-05-06T20:32:32.083Z,11.90
2017-05-06T20:35:00.408Z,11.90
2017-05-06T20:37:28.714Z,11.70
2017-05-06T20:39:57.027Z,11.60
2017-05-06T20:42:26.251Z,11.60
2017-05-06T20:44:54.547Z,11.50
2017-05-06T20:47:23.579Z,11.30
2017-05-06T20:49:51.909Z,11.20
2017-05-06T20:52:20.203Z,11.20
2017-05-06T20:54:48.513Z,11.20
2017-05-06T20:57:16.854Z,11.20
2017-05-06T20:59:45.174Z,11.20
2017-05-06T21:02:13.479Z,11.30
2017-05-06T21:04:41.826Z,11.20
2017-05-06T21:07:10.163Z,11.20
2017-05-06T21:09:38.459Z,11.20
2017-05-06T21:12:06.799Z,11.20
2017-05-06T21:14:35.138Z,11.10
2017-05-06T21:17:03.461Z,11.00
2017-05-06T21:19:31.801Z,10.90
2017-05-06T21:22:00.116Z,10.80
2017-05-06T21:24:28.435Z,10.80
2017-05-06T21:26:56.773Z,10.80
2017-05-06T21:29:25.091Z,10.80
2017-05-06T21:31:53.413Z,10.90
2017-05-06T21:34:21.761Z,10.80
2017-05-06T21:36:50.078Z,10.80
2017-05-06T21:39:18.375Z,10.70
2017-05-06T21:41:46.715Z,10.70
2017-05-06T21:44:15.752Z,10.50
2017-05-06T21:46:44.072Z,10.40
2017-05-06T21:49:12.426Z,10.40
2017-05-06T21:51:40.724Z,10.40
2017-05-06T21:54:09.035Z,10.50
2017-05-06T21:56:37.374Z,10.50
2017-05-06T21:59:05.702Z,10.50
2017-05-06T22:01:34.758Z,10.50
2017-05-06T22:04:03.096Z,10.50
2017-05-06T22:06:31.406Z,10.40
2017-05-06T22:08:59.708Z,10.30
2017-05-06T22:11:28.064Z,10.20
2017-05-06T22:13:56.395Z,10.10
2017-05-06T22:16:25.459Z,10.20
2017-05-06T22:18:53.816Z,10.30
2017-05-06T22:21:22.145Z,10.30
2017-05-06T22:23:51.192Z,10.40
2017-05-06T22:26:19.556Z,10.50
2017-05-06T22:28:47.885Z,10.50
2017-05-06T22:31:16.188Z,10.60
2017-05-06T22:33:45.253Z,10.70
2017-05-06T22:36:13.585Z,10.80
2017-05-06T22:38:41.913Z,10.70
2017-05-06T22:41:10.266Z,10.60
2017-05-06T22:43:38.586Z,10.50
2017-05-06T22:46:07.651Z,10.30
2017-05-06T22:48:36.005Z,10.30
2017-05-06T22:51:04.325Z,10.20
2017-05-06T22:53:32.651Z,10.20
2017-05-06T22:56:01.009Z,10.20
2017-05-06T22:58:29.316Z,10.20
2017-05-06T23:00:57.630Z,10.10
2017-05-06T23:03:25.978Z,10.10
2017-05-06T23:05:54.303Z,10.10
2017-05-06T23:08:23.358Z,9.90
2017-05-06T23:10:51.699Z,9.90
2017-05-06T23:13:20.015Z,9.80
2017-05-06T23:15:48.306Z,9.80
2017-05-06T23:18:16.646Z,9.70
2017-05-06T23:20:44.966Z,9.60
2017-05-06T23:23:13.285Z,9.50
2017-05-06T23:25:41.639Z,9.30
2017-05-06T23:28:10.680Z,9.20
2017-05-06T23:30:38.991Z,9.10
2017-05-06T23:33:07.335Z,9.10
2017-05-06T23:35:35.654Z,9.10
2017-05-06T23:38:03.975Z,9.10
2017-05-06T23:40:32.315Z,9.20
2017-05-06T23:43:00.653Z,9.20
2017-05-06T23:45:28.970Z,9.20
2017-05-06T23:47:57.324Z,9.20
2017-05-06T23:50:25.642Z,9.20
2017-05-06T23:52:54.697Z,9.20
2017-05-06T23:55:23.041Z,9.30
2017-05-06T23:57:51.338Z,9.30
