createdAt,value
2023-10-09T00:01:14.510Z,9.07
2023-10-09T00:04:03.850Z,7.95
2023-10-09T00:06:51.830Z,9.15
2023-10-09T00:09:58.398Z,9.38
2023-10-09T00:12:45.557Z,8.35
2023-10-09T00:15:34.656Z,7.43
2023-10-09T00:18:30.816Z,9.13
2023-10-09T00:21:21.533Z,10.15
2023-10-09T00:24:14.838Z,8.55
2023-10-09T00:27:31.623Z,8.70
2023-10-09T00:30:19.796Z,13.13
2023-10-09T00:33:08.576Z,8.73
2023-10-09T00:35:56.163Z,10.38
2023-10-09T00:38:53.113Z,8.07
2023-10-09T00:41:42.781Z,9.18
2023-10-09T00:44:39.532Z,9.07
2023-10-09T00:50:22.536Z,8.93
2023-10-09T00:53:19.288Z,8.98
2023-10-09T00:56:19.706Z,6.93
2023-10-09T00:59:10.178Z,9.43
2023-10-09T01:01:58.615Z,7.80
2023-10-09T01:04:46.565Z,8.25
2023-10-09T01:07:33.844Z,7.85
2023-10-09T01:10:22.000Z,7.22
2023-10-09T01:13:11.067Z,8.07
2023-10-09T01:15:58.959Z,8.23
2023-10-09T01:18:50.769Z,8.10
2023-10-09T01:21:41.014Z,7.30
2023-10-09T01:24:29.140Z,7.60
2023-10-09T01:27:17.185Z,7.55
2023-10-09T01:30:06.350Z,7.43
2023-10-09T01:32:53.740Z,8.02
2023-10-09T01:35:49.027Z,8.10
2023-10-09T01:38:45.162Z,8.15
2023-10-09T01:41:35.263Z,8.15
2023-10-09T01:44:23.662Z,9.07
2023-10-09T01:47:20.022Z,8.85
2023-10-09T01:50:23.516Z,8.85
2023-10-09T01:53:10.793Z,7.93
2023-10-09T01:56:10.121Z,9.82
2023-10-09T01:59:03.584Z,7.30
2023-10-09T02:01:51.005Z,8.52
2023-10-09T02:04:38.203Z,8.23
2023-10-09T02:07:30.231Z,7.70
2023-10-09T02:10:29.756Z,6.97
2023-10-09T02:13:18.420Z,8.27
2023-10-09T02:16:14.968Z,7.22
2023-10-09T02:19:09.445Z,8.85
2023-10-09T02:21:58.012Z,7.20
2023-10-09T02:24:49.410Z,7.63
2023-10-09T02:27:54.762Z,6.93
2023-10-09T02:30:42.899Z,7.00
2023-10-09T02:33:30.154Z,9.25
2023-10-09T02:36:17.773Z,8.00
2023-10-09T02:39:07.139Z,8.23
2023-10-09T02:41:59.664Z,7.40
2023-10-09T02:44:53.062Z,6.75
2023-10-09T02:47:40.807Z,7.75
2023-10-09T02:50:29.567Z,5.78
2023-10-09T02:53:29.953Z,8.98
2023-10-09T02:56:19.363Z,7.45
2023-10-09T02:59:09.278Z,7.43
2023-10-09T03:01:58.863Z,6.68
2023-10-09T03:04:46.595Z,8.85
2023-10-09T03:07:35.317Z,7.03
2023-10-09T03:10:26.782Z,7.05
2023-10-09T03:13:15.942Z,7.63
2023-10-09T03:16:03.379Z,7.15
2023-10-09T03:18:53.828Z,6.68
2023-10-09T03:21:41.993Z,7.13
2023-10-09T03:24:30.073Z,7.15
2023-10-09T03:27:19.070Z,7.03
2023-10-09T03:30:11.277Z,6.25
2023-10-09T03:32:58.492Z,6.53
2023-10-09T03:35:46.129Z,7.97
2023-10-09T03:38:35.777Z,6.72
2023-10-09T03:41:22.992Z,6.93
2023-10-09T03:44:11.415Z,6.22
2023-10-09T03:46:58.539Z,6.50
2023-10-09T03:49:46.107Z,6.70
2023-10-09T03:52:33.282Z,6.90
2023-10-09T03:55:29.561Z,7.05
2023-10-09T04:01:31.248Z,6.07
2023-10-09T04:04:18.771Z,8.18
2023-10-09T04:07:08.237Z,6.45
2023-10-09T04:10:15.430Z,6.72
2023-10-09T04:13:04.170Z,6.20
2023-10-09T04:15:54.458Z,7.35
2023-10-09T04:18:45.887Z,7.65
2023-10-09T04:21:36.058Z,6.55
2023-10-09T04:24:23.277Z,6.85
2023-10-09T04:27:10.653Z,6.78
2023-10-09T04:29:58.017Z,7.97
2023-10-09T04:32:46.342Z,7.10
2023-10-09T04:35:34.783Z,6.25
2023-10-09T04:38:26.376Z,5.72
2023-10-09T04:41:28.469Z,6.53
2023-10-09T04:44:30.633Z,6.38
2023-10-09T04:47:17.763Z,5.63
2023-10-09T04:50:09.313Z,6.72
2023-10-09T04:52:56.579Z,7.63
2023-10-09T04:55:55.570Z,6.57
2023-10-09T04:59:04.377Z,7.55
2023-10-09T05:02:00.487Z,6.93
2023-10-09T05:04:52.517Z,8.52
2023-10-09T05:07:56.050Z,7.07
2023-10-09T05:10:55.112Z,7.82
2023-10-09T05:13:43.584Z,7.07
2023-10-09T05:16:31.087Z,8.02
2023-10-09T05:19:34.947Z,8.48
2023-10-09T05:22:37.633Z,7.03
2023-10-09T05:25:57.632Z,7.60
2023-10-09T05:28:53.656Z,10.30
2023-10-09T05:31:57.077Z,7.43
2023-10-09T05:35:01.050Z,8.70
2023-10-09T05:37:56.524Z,6.80
2023-10-09T05:40:46.642Z,8.75
2023-10-09T05:43:52.658Z,9.32
2023-10-09T05:46:50.165Z,7.50
2023-10-09T05:49:55.796Z,7.22
2023-10-09T05:52:43.146Z,6.75
2023-10-09T05:56:04.484Z,6.70
2023-10-09T05:59:10.429Z,6.80
2023-10-09T06:02:03.385Z,6.65
2023-10-09T06:04:55.752Z,8.43
2023-10-09T06:08:03.345Z,6.97
2023-10-09T06:11:06.502Z,7.63
2023-10-09T06:14:10.405Z,7.50
2023-10-09T06:17:03.118Z,7.32
2023-10-09T06:19:51.106Z,7.03
2023-10-09T06:22:56.709Z,7.97
2023-10-09T06:25:52.811Z,7.28
2023-10-09T06:28:50.900Z,9.55
2023-10-09T06:31:57.723Z,7.72
2023-10-09T06:34:54.453Z,7.03
2023-10-09T06:41:06.980Z,12.52
2023-10-09T06:43:54.460Z,8.73
2023-10-09T06:46:53.814Z,8.18
2023-10-09T06:50:00.987Z,7.20
2023-10-09T06:52:58.570Z,8.48
2023-10-09T06:55:49.749Z,9.38
2023-10-09T06:58:43.070Z,6.22
2023-10-09T07:01:40.932Z,7.97
2023-10-09T07:04:31.660Z,8.30
2023-10-09T07:07:22.235Z,7.90
2023-10-09T07:10:28.363Z,9.73
2023-10-09T07:13:15.548Z,7.82
2023-10-09T07:16:31.929Z,8.23
2023-10-09T07:19:37.581Z,11.05
2023-10-09T07:22:30.718Z,9.35
2023-10-09T07:25:28.960Z,7.60
2023-10-09T07:28:37.994Z,11.35
2023-10-09T07:34:39.501Z,9.93
2023-10-09T07:37:32.351Z,11.38
2023-10-09T07:40:19.674Z,21.80
2023-10-09T07:43:07.471Z,20.80
2023-10-09T07:46:15.096Z,23.90
2023-10-09T07:49:13.318Z,23.42
2023-10-09T07:52:00.548Z,30.60
2023-10-09T07:54:54.377Z,26.02
2023-10-09T07:57:43.566Z,27.15
2023-10-09T08:00:49.173Z,31.20
2023-10-09T08:03:37.171Z,22.90
2023-10-09T08:06:40.482Z,26.08
2023-10-09T08:09:47.111Z,25.65
2023-10-09T08:12:46.880Z,26.90
2023-10-09T08:15:52.632Z,23.67
2023-10-09T08:18:46.261Z,25.15
2023-10-09T08:22:05.533Z,26.25
2023-10-09T08:25:00.380Z,19.85
2023-10-09T08:27:55.828Z,23.15
2023-10-09T08:30:50.915Z,23.88
2023-10-09T08:36:38.474Z,21.65
2023-10-09T08:39:31.004Z,23.38
2023-10-09T08:42:19.729Z,22.45
2023-10-09T08:45:08.966Z,21.75
2023-10-09T08:47:56.898Z,21.90
2023-10-09T08:50:45.709Z,24.08
2023-10-09T08:53:34.241Z,22.80
2023-10-09T08:56:25.924Z,16.55
2023-10-09T08:59:13.284Z,20.88
2023-10-09T09:02:01.219Z,18.65
2023-10-09T09:04:51.813Z,18.05
2023-10-09T09:07:43.462Z,18.85
2023-10-09T09:10:39.847Z,18.55
2023-10-09T09:13:32.871Z,19.25
2023-10-09T09:16:21.607Z,19.30
2023-10-09T09:19:08.939Z,19.92
2023-10-09T09:22:12.553Z,21.83
2023-10-09T09:25:04.379Z,19.15
2023-10-09T09:27:56.802Z,22.83
2023-10-09T09:30:44.186Z,18.15
2023-10-09T09:33:49.182Z,18.33
2023-10-09T09:36:36.632Z,17.13
2023-10-09T09:39:41.820Z,17.65
2023-10-09T09:42:35.593Z,15.85
2023-10-09T09:45:25.592Z,20.00
2023-10-09T09:48:17.377Z,20.45
2023-10-09T09:51:07.199Z,20.88
2023-10-09T09:53:55.029Z,20.15
2023-10-09T09:56:52.226Z,20.75
2023-10-09T09:59:48.543Z,19.38
2023-10-09T10:02:39.950Z,19.63
2023-10-09T10:05:33.195Z,21.48
2023-10-09T10:08:33.435Z,20.98
2023-10-09T10:11:46.705Z,18.98
2023-10-09T10:15:15.018Z,110.57
2023-10-09T10:18:02.164Z,77.03
2023-10-09T10:21:39.885Z,142.27
2023-10-09T10:24:30.275Z,153.15
2023-10-09T10:30:25.175Z,115.13
2023-10-09T10:33:17.510Z,118.53
2023-10-09T10:36:07.256Z,112.22
2023-10-09T10:39:12.819Z,105.75
2023-10-09T10:42:01.971Z,112.45
2023-10-09T10:44:54.901Z,104.38
2023-10-09T10:47:43.451Z,104.57
2023-10-09T10:50:31.535Z,107.93
2023-10-09T10:53:20.637Z,101.43
2023-10-09T10:56:13.754Z,104.78
2023-10-09T10:59:07.128Z,101.05
2023-10-09T11:01:58.786Z,104.20
2023-10-09T11:04:54.976Z,96.05
2023-10-09T11:07:42.761Z,100.18
2023-10-09T11:10:31.876Z,95.55
2023-10-09T11:13:38.182Z,91.88
2023-10-09T11:16:48.470Z,92.43
2023-10-09T11:19:41.222Z,95.45
2023-10-09T11:22:29.631Z,89.45
2023-10-09T11:25:19.542Z,81.45
2023-10-09T11:28:43.056Z,86.90
2023-10-09T11:31:30.322Z,89.07
2023-10-09T11:34:30.320Z,87.93
2023-10-09T11:37:17.679Z,88.57
2023-10-09T11:40:23.106Z,80.55
2023-10-09T11:43:14.662Z,80.50
2023-10-09T11:46:34.220Z,76.20
2023-10-09T11:49:21.490Z,77.68
2023-10-09T11:52:09.833Z,75.95
2023-10-09T11:54:57.556Z,72.10
2023-10-09T11:57:45.281Z,68.10
2023-10-09T12:00:45.645Z,65.15
2023-10-09T12:03:34.467Z,59.40
2023-10-09T12:06:31.119Z,57.80
2023-10-09T12:09:25.334Z,59.30
2023-10-09T12:12:12.574Z,57.60
2023-10-09T12:14:59.751Z,52.22
2023-10-09T12:17:48.456Z,52.83
2023-10-09T12:20:36.607Z,54.50
2023-10-09T12:23:29.038Z,49.95
2023-10-09T12:26:16.423Z,50.30
2023-10-09T12:29:04.887Z,53.47
2023-10-09T12:31:59.399Z,48.58
2023-10-09T12:34:46.907Z,46.67
2023-10-09T12:37:34.113Z,48.50
2023-10-09T12:40:32.136Z,42.50
2023-10-09T12:43:20.973Z,44.28
2023-10-09T12:46:08.920Z,39.20
2023-10-09T12:48:56.337Z,40.05
2023-10-09T12:51:44.898Z,39.28
2023-10-09T12:54:32.598Z,37.65
2023-10-09T12:57:19.905Z,39.97
2023-10-09T13:00:12.251Z,39.50
2023-10-09T13:03:02.438Z,38.67
2023-10-09T13:05:56.292Z,41.35
2023-10-09T13:08:46.559Z,34.65
2023-10-09T13:11:33.750Z,36.50
2023-10-09T13:14:24.005Z,35.95
2023-10-09T13:19:59.137Z,38.45
2023-10-09T13:22:49.012Z,37.95
2023-10-09T13:25:40.982Z,34.97
2023-10-09T13:28:28.333Z,37.08
2023-10-09T13:31:16.849Z,33.85
2023-10-09T13:34:07.636Z,33.60
2023-10-09T13:36:56.790Z,32.28
2023-10-09T13:40:06.639Z,32.28
2023-10-09T13:42:59.814Z,36.55
2023-10-09T13:45:51.197Z,31.55
2023-10-09T13:48:42.330Z,33.15
2023-10-09T13:51:30.359Z,32.05
2023-10-09T13:54:50.919Z,30.88
2023-10-09T13:57:38.180Z,31.48
2023-10-09T14:00:35.175Z,28.60
2023-10-09T14:03:25.142Z,27.90
2023-10-09T14:06:13.438Z,29.35
2023-10-09T14:09:06.349Z,26.75
2023-10-09T14:11:53.587Z,27.67
2023-10-09T14:14:48.532Z,28.83
2023-10-09T14:17:35.912Z,29.90
2023-10-09T14:20:35.631Z,26.88
2023-10-09T14:23:23.768Z,26.50
2023-10-09T14:26:14.062Z,27.70
2023-10-09T14:29:01.749Z,26.67
2023-10-09T14:32:01.212Z,26.88
2023-10-09T14:34:51.785Z,25.95
2023-10-09T14:40:33.864Z,25.77
2023-10-09T14:43:21.429Z,24.70
2023-10-09T14:46:14.717Z,24.20
2023-10-09T14:49:04.268Z,20.13
2023-10-09T14:51:54.536Z,23.92
2023-10-09T14:54:42.225Z,21.05
2023-10-09T14:57:29.484Z,24.95
2023-10-09T15:00:24.152Z,20.85
2023-10-09T15:03:15.695Z,23.10
2023-10-09T15:06:03.548Z,21.02
2023-10-09T15:08:51.226Z,22.13
2023-10-09T15:11:41.457Z,22.15
2023-10-09T15:14:29.018Z,19.77
2023-10-09T15:17:17.295Z,19.10
2023-10-09T15:20:11.344Z,19.15
2023-10-09T15:22:58.640Z,18.15
2023-10-09T15:25:46.774Z,21.45
2023-10-09T15:28:34.148Z,16.00
2023-10-09T15:31:22.895Z,18.73
2023-10-09T15:34:10.038Z,17.83
2023-10-09T15:36:57.260Z,19.30
2023-10-09T15:39:44.956Z,17.35
2023-10-09T15:42:32.133Z,18.35
2023-10-09T15:45:22.650Z,16.25
2023-10-09T15:48:10.369Z,15.93
2023-10-09T15:50:58.521Z,18.02
2023-10-09T15:53:46.733Z,17.17
2023-10-09T15:56:35.899Z,17.25
2023-10-09T15:59:25.514Z,15.55
2023-10-09T16:02:12.870Z,15.95
2023-10-09T16:05:01.259Z,16.65
2023-10-09T16:07:48.592Z,14.52
2023-10-09T16:10:37.044Z,15.10
2023-10-09T16:13:24.245Z,12.77
2023-10-09T16:16:14.468Z,17.00
2023-10-09T16:21:49.663Z,12.77
2023-10-09T16:24:39.689Z,15.02
2023-10-09T16:27:28.653Z,14.60
2023-10-09T16:30:24.996Z,13.70
2023-10-09T16:33:12.517Z,14.00
2023-10-09T16:36:00.764Z,14.20
2023-10-09T16:38:48.801Z,12.50
2023-10-09T16:41:41.173Z,15.30
2023-10-09T16:44:29.842Z,12.40
2023-10-09T16:47:18.160Z,14.02
2023-10-09T16:50:12.897Z,12.70
2023-10-09T16:53:01.443Z,13.45
2023-10-09T16:55:50.034Z,12.52
2023-10-09T16:58:42.781Z,15.00
2023-10-09T17:01:31.968Z,10.95
2023-10-09T17:04:21.197Z,14.00
2023-10-09T17:07:15.571Z,14.27
2023-10-09T17:10:10.447Z,11.95
2023-10-09T17:12:59.008Z,13.02
2023-10-09T17:15:46.223Z,12.27
2023-10-09T17:18:33.413Z,13.30
2023-10-09T17:21:24.700Z,13.85
2023-10-09T17:24:12.615Z,11.77
2023-10-09T17:26:59.961Z,12.48
2023-10-09T17:29:47.718Z,13.20
2023-10-09T17:32:36.362Z,11.95
2023-10-09T17:35:23.572Z,11.70
2023-10-09T17:38:10.833Z,13.10
2023-10-09T17:40:59.581Z,14.10
2023-10-09T17:43:46.876Z,11.82
2023-10-09T17:46:34.140Z,10.95
2023-10-09T17:49:25.416Z,11.60
2023-10-09T17:52:12.923Z,11.50
2023-10-09T17:57:54.412Z,12.02
2023-10-09T18:00:44.329Z,11.68
2023-10-09T18:03:32.407Z,12.25
2023-10-09T18:06:19.981Z,11.50
2023-10-09T18:09:16.893Z,12.20
2023-10-09T18:12:04.674Z,10.88
2023-10-09T18:14:55.053Z,12.75
2023-10-09T18:17:43.795Z,11.32
2023-10-09T18:20:33.696Z,12.13
2023-10-09T18:23:22.178Z,11.35
2023-10-09T18:26:09.405Z,11.45
2023-10-09T18:28:56.594Z,11.90
2023-10-09T18:31:43.999Z,12.88
2023-10-09T18:34:31.518Z,10.57
2023-10-09T18:37:20.185Z,9.57
2023-10-09T18:40:11.691Z,10.82
2023-10-09T18:43:05.401Z,10.48
2023-10-09T18:45:52.603Z,9.48
2023-10-09T18:48:40.211Z,12.15
2023-10-09T18:51:30.532Z,13.15
2023-10-09T18:54:17.682Z,10.93
2023-10-09T18:57:05.005Z,10.60
2023-10-09T18:59:53.167Z,10.07
2023-10-09T19:02:40.440Z,8.93
2023-10-09T19:05:28.452Z,9.65
2023-10-09T19:08:19.511Z,10.23
2023-10-09T19:11:16.871Z,9.23
2023-10-09T19:14:09.437Z,8.38
2023-10-09T19:16:59.655Z,9.07
2023-10-09T19:19:47.146Z,10.82
2023-10-09T19:22:34.400Z,9.20
2023-10-09T19:25:28.315Z,9.88
2023-10-09T19:28:16.438Z,10.30
2023-10-09T19:31:11.077Z,9.82
2023-10-09T19:33:58.608Z,9.38
2023-10-09T19:36:48.606Z,10.90
2023-10-09T19:39:35.893Z,10.57
2023-10-09T19:42:23.251Z,8.93
2023-10-09T19:45:14.529Z,11.55
2023-10-09T19:48:03.286Z,8.70
2023-10-09T19:50:50.501Z,8.75
2023-10-09T19:53:37.920Z,9.27
2023-10-09T19:56:25.861Z,11.15
2023-10-09T19:59:13.461Z,9.45
2023-10-09T20:02:00.883Z,10.65
2023-10-09T20:04:51.255Z,10.18
2023-10-09T20:10:26.523Z,8.90
2023-10-09T20:13:13.848Z,10.13
2023-10-09T20:16:01.543Z,10.32
2023-10-09T20:18:48.761Z,8.38
2023-10-09T20:21:37.159Z,7.75
2023-10-09T20:24:26.046Z,9.95
2023-10-09T20:27:13.956Z,9.43
2023-10-09T20:30:02.636Z,9.80
2023-10-09T20:32:49.888Z,8.20
2023-10-09T20:35:40.685Z,10.05
2023-10-09T20:38:28.440Z,8.88
2023-10-09T20:41:17.313Z,8.10
2023-10-09T20:44:10.235Z,10.00
2023-10-09T20:46:59.236Z,7.85
2023-10-09T20:49:47.212Z,9.68
2023-10-09T20:52:35.753Z,9.52
2023-10-09T20:55:26.177Z,9.02
2023-10-09T20:58:13.783Z,9.02
2023-10-09T21:01:06.968Z,9.25
2023-10-09T21:03:54.206Z,9.32
2023-10-09T21:06:41.534Z,9.73
2023-10-09T21:09:30.077Z,9.18
2023-10-09T21:12:17.250Z,9.13
2023-10-09T21:15:04.850Z,8.48
2023-10-09T21:17:53.352Z,9.20
2023-10-09T21:20:42.429Z,8.55
2023-10-09T21:23:33.145Z,8.40
2023-10-09T21:26:23.547Z,9.23
2023-10-09T21:29:12.746Z,9.38
2023-10-09T21:32:00.586Z,7.82
2023-10-09T21:34:48.760Z,9.23
2023-10-09T21:37:36.104Z,8.85
2023-10-09T21:40:29.500Z,8.63
2023-10-09T21:43:19.260Z,9.02
2023-10-09T21:46:11.154Z,11.32
2023-10-09T21:48:58.616Z,8.90
2023-10-09T21:51:45.779Z,9.43
2023-10-09T21:54:32.961Z,8.68
2023-10-09T21:57:20.197Z,9.25
2023-10-09T22:00:14.523Z,9.55
2023-10-09T22:03:09.517Z,9.02
2023-10-09T22:05:57.646Z,9.32
2023-10-09T22:08:45.856Z,9.85
2023-10-09T22:11:33.049Z,7.05
2023-10-09T22:14:22.193Z,9.70
2023-10-09T22:17:09.918Z,8.25
2023-10-09T22:19:57.273Z,11.20
2023-10-09T22:22:47.408Z,8.13
2023-10-09T22:25:37.168Z,9.10
2023-10-09T22:28:25.373Z,8.25
2023-10-09T22:31:13.985Z,7.93
2023-10-09T22:34:11.753Z,8.55
2023-10-09T22:37:04.190Z,9.40
2023-10-09T22:39:52.753Z,8.20
2023-10-09T22:42:39.938Z,8.98
2023-10-09T22:45:32.951Z,8.23
2023-10-09T22:48:28.385Z,10.15
2023-10-09T22:51:24.435Z,8.10
2023-10-09T22:54:13.673Z,8.52
2023-10-09T22:57:01.881Z,8.48
2023-10-09T22:59:53.095Z,8.32
2023-10-09T23:02:57.949Z,7.88
2023-10-09T23:05:45.602Z,7.18
2023-10-09T23:08:33.018Z,7.10
2023-10-09T23:11:26.587Z,9.23
2023-10-09T23:14:16.821Z,8.70
2023-10-09T23:17:08.185Z,8.05
2023-10-09T23:19:58.206Z,8.73
2023-10-09T23:22:53.056Z,9.27
2023-10-09T23:25:51.073Z,7.55
2023-10-09T23:28:39.928Z,8.52
2023-10-09T23:31:27.603Z,9.07
2023-10-09T23:34:21.026Z,6.93
2023-10-09T23:37:08.181Z,7.25
2023-10-09T23:39:55.412Z,9.13
2023-10-09T23:42:58.516Z,8.80
2023-10-09T23:45:46.940Z,8.65
2023-10-09T23:48:34.295Z,9.63
2023-10-09T23:51:21.692Z,6.43
2023-10-09T23:54:12.550Z,7.97
2023-10-09T23:57:05.001Z,7.93
2023-10-09T23:59:52.228Z,7.30
