createdAt,value
2022-08-02T00:00:40.091Z,71.90
2022-08-02T00:03:07.798Z,71.88
2022-08-02T00:05:35.609Z,71.92
2022-08-02T00:08:03.332Z,71.87
2022-08-02T00:10:31.537Z,71.82
2022-08-02T00:12:59.772Z,71.84
2022-08-02T00:15:28.123Z,71.92
2022-08-02T00:17:55.815Z,71.89
2022-08-02T00:20:23.582Z,71.86
2022-08-02T00:22:51.294Z,72.08
2022-08-02T00:25:19.011Z,72.29
2022-08-02T00:27:46.698Z,72.55
2022-08-02T00:30:14.651Z,72.51
2022-08-02T00:32:42.367Z,72.31
2022-08-02T00:35:10.470Z,72.31
2022-08-02T00:37:42.561Z,72.47
2022-08-02T00:40:12.106Z,73.33
2022-08-02T00:42:41.229Z,73.78
2022-08-02T00:45:09.742Z,74.20
2022-08-02T00:50:06.070Z,75.04
2022-08-02T00:52:33.742Z,75.32
2022-08-02T00:55:01.447Z,75.76
2022-08-02T00:57:29.152Z,76.04
2022-08-02T00:59:57.510Z,76.44
2022-08-02T01:02:25.254Z,76.87
2022-08-02T01:04:52.939Z,77.56
2022-08-02T01:07:20.668Z,77.71
2022-08-02T01:09:48.366Z,77.81
2022-08-02T01:12:16.357Z,78.34
2022-08-02T01:14:48.848Z,78.87
2022-08-02T01:17:29.409Z,78.66
2022-08-02T01:20:21.065Z,80.00
2022-08-02T01:23:16.411Z,81.30
2022-08-02T01:26:27.117Z,80.73
2022-08-02T01:29:08.732Z,81.46
2022-08-02T01:31:51.538Z,81.53
2022-08-02T01:34:31.364Z,81.83
2022-08-02T01:37:04.652Z,82.17
2022-08-02T01:39:35.801Z,82.83
2022-08-02T01:42:05.513Z,82.60
2022-08-02T01:44:37.140Z,82.59
2022-08-02T01:47:08.791Z,82.72
2022-08-02T01:49:38.761Z,82.64
2022-08-02T01:52:24.132Z,82.73
2022-08-02T01:55:00.581Z,83.13
2022-08-02T01:57:32.512Z,83.44
2022-08-02T02:00:01.795Z,83.06
2022-08-02T02:02:31.891Z,83.42
2022-08-02T02:05:03.096Z,82.96
2022-08-02T02:07:34.872Z,82.79
2022-08-02T02:10:04.630Z,82.50
2022-08-02T02:12:35.676Z,82.54
2022-08-02T02:15:04.474Z,82.32
2022-08-02T02:18:10.853Z,82.30
2022-08-02T02:20:22.626Z,81.88
2022-08-02T02:22:50.836Z,81.52
2022-08-02T02:25:24.947Z,81.15
2022-08-02T02:28:08.018Z,81.17
2022-08-02T02:30:38.583Z,81.01
2022-08-02T02:33:08.800Z,81.26
2022-08-02T02:35:39.464Z,81.13
2022-08-02T02:38:13.400Z,80.92
2022-08-02T02:40:43.101Z,80.79
2022-08-02T02:43:13.318Z,80.90
2022-08-02T02:45:42.966Z,81.15
2022-08-02T02:48:12.373Z,81.58
2022-08-02T02:50:40.821Z,81.99
2022-08-02T02:53:09.569Z,82.44
2022-08-02T02:55:38.093Z,82.45
2022-08-02T02:58:06.365Z,82.72
2022-08-02T03:00:53.070Z,83.13
2022-08-02T03:03:22.073Z,82.85
2022-08-02T03:05:51.029Z,82.49
2022-08-02T03:08:19.133Z,82.64
2022-08-02T03:10:47.052Z,82.96
2022-08-02T03:13:15.485Z,82.66
2022-08-02T03:15:44.167Z,82.51
2022-08-02T03:18:11.849Z,82.20
2022-08-02T03:20:41.378Z,82.15
2022-08-02T03:23:09.051Z,82.34
2022-08-02T03:25:36.767Z,82.65
2022-08-02T03:28:05.243Z,82.67
2022-08-02T03:30:32.909Z,82.71
2022-08-02T03:33:00.672Z,82.81
2022-08-02T03:35:28.381Z,82.72
2022-08-02T03:37:58.696Z,82.86
2022-08-02T03:40:26.921Z,83.21
2022-08-02T03:42:55.731Z,83.36
2022-08-02T03:45:24.054Z,83.84
2022-08-02T03:47:52.761Z,84.00
2022-08-02T03:50:23.973Z,84.00
2022-08-02T03:52:52.217Z,84.05
2022-08-02T03:55:19.989Z,84.19
2022-08-02T03:57:47.670Z,83.95
2022-08-02T04:00:20.799Z,84.04
2022-08-02T04:02:48.814Z,84.18
2022-08-02T04:05:19.132Z,84.07
2022-08-02T04:08:34.116Z,84.06
2022-08-02T04:10:57.282Z,83.92
2022-08-02T04:13:34.449Z,84.19
2022-08-02T04:16:15.409Z,84.06
2022-08-02T04:18:55.096Z,84.32
2022-08-02T04:21:26.712Z,84.58
2022-08-02T04:24:12.290Z,84.46
2022-08-02T04:26:49.065Z,84.77
2022-08-02T04:29:19.326Z,84.97
2022-08-02T04:31:47.185Z,84.98
2022-08-02T04:34:15.702Z,84.99
2022-08-02T04:36:44.141Z,85.10
2022-08-02T04:39:12.073Z,85.75
2022-08-02T04:41:43.703Z,85.79
2022-08-02T04:44:12.381Z,85.99
2022-08-02T04:46:41.743Z,86.05
2022-08-02T04:49:09.813Z,85.92
2022-08-02T04:51:42.377Z,86.08
2022-08-02T04:54:11.916Z,86.04
2022-08-02T04:56:40.220Z,86.35
2022-08-02T04:59:08.210Z,86.25
2022-08-02T05:01:40.368Z,86.32
2022-08-02T05:04:08.065Z,86.29
2022-08-02T05:06:35.781Z,86.37
2022-08-02T05:09:03.513Z,87.22
2022-08-02T05:11:36.564Z,87.10
2022-08-02T05:14:06.367Z,86.96
2022-08-02T05:16:34.164Z,86.39
2022-08-02T05:19:03.040Z,86.14
2022-08-02T05:21:32.683Z,86.03
2022-08-02T05:24:00.391Z,85.98
2022-08-02T05:26:28.154Z,86.03
2022-08-02T05:28:55.903Z,86.20
2022-08-02T05:31:23.680Z,86.33
2022-08-02T05:33:51.454Z,86.29
2022-08-02T05:36:19.135Z,86.08
2022-08-02T05:38:49.914Z,85.96
2022-08-02T05:41:20.264Z,85.90
2022-08-02T05:43:48.809Z,85.34
2022-08-02T05:46:16.536Z,85.11
2022-08-02T05:48:46.001Z,85.00
2022-08-02T05:51:44.908Z,84.82
2022-08-02T05:54:32.727Z,84.45
2022-08-02T05:57:12.337Z,83.90
2022-08-02T05:59:56.133Z,83.43
2022-08-02T06:02:45.831Z,82.71
2022-08-02T06:05:20.614Z,82.28
2022-08-02T06:07:50.926Z,81.65
2022-08-02T06:10:22.655Z,81.15
2022-08-02T06:12:52.103Z,80.59
2022-08-02T06:15:21.122Z,80.13
2022-08-02T06:17:49.134Z,79.58
2022-08-02T06:20:21.232Z,79.36
2022-08-02T06:22:49.991Z,79.07
2022-08-02T06:25:47.985Z,78.80
2022-08-02T06:28:10.218Z,78.75
2022-08-02T06:30:40.042Z,78.25
2022-08-02T06:33:07.743Z,77.96
2022-08-02T06:35:44.506Z,77.77
2022-08-02T06:38:19.141Z,77.65
2022-08-02T06:41:04.351Z,77.32
2022-08-02T06:43:53.551Z,76.82
2022-08-02T06:47:01.391Z,76.62
2022-08-02T06:49:10.096Z,76.61
2022-08-02T06:51:38.070Z,76.59
2022-08-02T06:54:05.832Z,76.58
2022-08-02T06:56:33.552Z,76.42
2022-08-02T06:59:05.807Z,76.28
2022-08-02T07:01:38.817Z,76.21
2022-08-02T07:04:07.231Z,76.14
2022-08-02T07:06:35.017Z,75.93
2022-08-02T07:09:19.893Z,75.89
2022-08-02T07:11:48.539Z,75.78
2022-08-02T07:14:16.204Z,75.73
2022-08-02T07:16:43.875Z,75.79
2022-08-02T07:19:11.550Z,75.79
2022-08-02T07:21:57.720Z,75.72
2022-08-02T07:24:26.920Z,75.68
2022-08-02T07:27:10.405Z,75.73
2022-08-02T07:29:46.742Z,75.66
2022-08-02T07:32:26.847Z,75.71
2022-08-02T07:34:56.198Z,75.70
2022-08-02T07:37:53.607Z,75.70
2022-08-02T07:40:19.655Z,75.67
2022-08-02T07:42:50.476Z,75.55
2022-08-02T07:45:18.208Z,75.53
2022-08-02T07:47:47.020Z,75.58
2022-08-02T07:50:16.212Z,75.51
2022-08-02T07:52:44.637Z,75.50
2022-08-02T07:55:13.605Z,75.50
2022-08-02T07:57:46.077Z,75.31
2022-08-02T08:00:17.007Z,75.24
2022-08-02T08:02:45.571Z,75.11
2022-08-02T08:05:13.817Z,74.83
2022-08-02T08:07:41.786Z,74.72
2022-08-02T08:10:10.519Z,74.74
2022-08-02T08:12:38.326Z,74.19
2022-08-02T08:15:06.698Z,73.66
2022-08-02T08:17:34.464Z,72.86
2022-08-02T08:20:03.927Z,73.80
2022-08-02T08:22:31.615Z,73.33
2022-08-02T08:24:59.255Z,73.64
2022-08-02T08:27:27.002Z,73.74
2022-08-02T08:29:54.712Z,73.57
2022-08-02T08:32:22.600Z,73.27
2022-08-02T08:34:50.534Z,72.81
2022-08-02T08:37:18.884Z,72.43
2022-08-02T08:39:56.343Z,72.05
2022-08-02T08:42:29.703Z,71.31
2022-08-02T08:44:58.801Z,70.92
2022-08-02T08:47:40.487Z,70.25
2022-08-02T08:50:25.143Z,69.04
2022-08-02T08:53:12.435Z,68.97
2022-08-02T08:55:42.224Z,67.56
2022-08-02T08:58:09.959Z,67.86
2022-08-02T09:00:37.882Z,67.62
2022-08-02T09:03:07.250Z,67.40
2022-08-02T09:05:39.850Z,67.16
2022-08-02T09:08:09.024Z,66.65
2022-08-02T09:10:45.159Z,66.78
2022-08-02T09:13:38.708Z,66.56
2022-08-02T09:16:11.210Z,66.63
2022-08-02T09:18:47.331Z,66.50
2022-08-02T09:21:17.432Z,66.39
2022-08-02T09:23:50.562Z,65.92
2022-08-02T09:26:20.715Z,64.99
2022-08-02T09:28:53.789Z,64.91
2022-08-02T09:31:24.055Z,64.74
2022-08-02T09:34:01.294Z,64.41
2022-08-02T09:36:38.792Z,63.75
2022-08-02T09:39:09.503Z,63.80
2022-08-02T09:41:42.437Z,63.91
2022-08-02T09:44:15.958Z,63.84
2022-08-02T09:46:46.740Z,63.42
2022-08-02T09:49:20.473Z,63.01
2022-08-02T09:51:48.171Z,62.38
2022-08-02T09:54:30.306Z,62.09
2022-08-02T09:57:01.030Z,60.90
2022-08-02T09:59:30.272Z,60.51
2022-08-02T10:02:02.573Z,60.08
2022-08-02T10:04:34.429Z,59.83
2022-08-02T10:07:20.081Z,59.25
2022-08-02T10:09:50.189Z,58.95
2022-08-02T10:12:18.456Z,58.29
2022-08-02T10:14:46.948Z,58.50
2022-08-02T10:17:16.478Z,58.25
2022-08-02T10:20:02.653Z,58.01
2022-08-02T10:22:33.414Z,57.55
2022-08-02T10:25:04.530Z,57.55
2022-08-02T10:27:49.244Z,57.74
2022-08-02T10:30:22.562Z,57.72
2022-08-02T10:32:51.064Z,58.14
2022-08-02T10:35:25.688Z,58.29
2022-08-02T10:37:57.549Z,58.16
2022-08-02T10:40:27.291Z,58.31
2022-08-02T10:42:56.911Z,58.05
2022-08-02T10:45:24.616Z,58.09
2022-08-02T10:48:01.768Z,58.31
2022-08-02T10:50:50.468Z,58.32
2022-08-02T10:53:25.181Z,57.91
2022-08-02T10:55:54.297Z,57.94
2022-08-02T10:58:29.312Z,58.11
2022-08-02T11:00:58.786Z,58.17
2022-08-02T11:03:29.486Z,58.31
2022-08-02T11:06:26.855Z,58.23
2022-08-02T11:09:32.934Z,57.93
2022-08-02T11:12:11.740Z,58.18
2022-08-02T11:14:41.942Z,58.03
2022-08-02T11:17:15.158Z,58.42
2022-08-02T11:20:09.994Z,58.71
2022-08-02T11:22:38.123Z,58.24
2022-08-02T11:25:26.003Z,58.71
2022-08-02T11:27:58.601Z,58.67
2022-08-02T11:30:27.866Z,58.95
2022-08-02T11:32:59.880Z,58.97
2022-08-02T11:35:35.211Z,58.79
2022-08-02T11:38:20.878Z,58.23
2022-08-02T11:40:49.878Z,57.07
2022-08-02T11:43:28.208Z,57.70
2022-08-02T11:45:57.318Z,57.27
2022-08-02T11:48:39.728Z,57.36
2022-08-02T11:51:19.171Z,56.51
2022-08-02T11:53:53.762Z,56.69
2022-08-02T11:56:29.997Z,56.28
2022-08-02T11:59:07.895Z,56.33
2022-08-02T12:01:45.559Z,55.76
2022-08-02T12:04:22.928Z,55.72
2022-08-02T12:06:59.926Z,55.53
2022-08-02T12:09:30.239Z,55.25
2022-08-02T12:11:58.592Z,55.09
2022-08-02T12:14:28.707Z,55.18
2022-08-02T12:17:15.184Z,54.83
2022-08-02T12:19:44.167Z,55.00
2022-08-02T12:22:27.229Z,55.15
2022-08-02T12:24:58.330Z,55.11
2022-08-02T12:27:44.637Z,54.81
2022-08-02T12:30:17.597Z,54.56
2022-08-02T12:33:13.108Z,54.22
2022-08-02T12:35:41.080Z,53.57
2022-08-02T12:38:12.531Z,53.19
2022-08-02T12:40:40.421Z,53.08
2022-08-02T12:43:10.076Z,53.32
2022-08-02T12:45:54.964Z,53.10
2022-08-02T12:49:02.336Z,52.50
2022-08-02T12:51:56.269Z,51.79
2022-08-02T12:54:31.680Z,52.71
2022-08-02T12:57:14.988Z,52.60
2022-08-02T12:59:46.217Z,52.06
2022-08-02T13:02:15.462Z,51.63
2022-08-02T13:04:49.858Z,51.86
2022-08-02T13:07:19.326Z,52.24
2022-08-02T13:09:48.749Z,52.23
2022-08-02T13:12:17.416Z,52.29
2022-08-02T13:14:45.720Z,52.29
2022-08-02T13:17:13.581Z,52.18
2022-08-02T13:19:43.296Z,51.64
2022-08-02T13:22:11.072Z,51.50
2022-08-02T13:24:55.601Z,51.58
2022-08-02T13:27:24.488Z,51.79
2022-08-02T13:29:53.133Z,51.78
2022-08-02T13:32:21.341Z,51.54
2022-08-02T13:34:49.437Z,51.09
2022-08-02T13:37:17.386Z,50.61
2022-08-02T13:39:55.590Z,49.96
2022-08-02T13:42:28.245Z,50.00
2022-08-02T13:44:55.908Z,49.95
2022-08-02T13:47:26.600Z,49.76
2022-08-02T13:50:04.946Z,49.81
2022-08-02T13:52:34.703Z,49.76
2022-08-02T13:55:02.429Z,49.91
2022-08-02T13:57:30.791Z,49.83
2022-08-02T13:59:59.312Z,49.60
2022-08-02T14:02:29.179Z,49.59
2022-08-02T14:04:57.985Z,49.51
2022-08-02T14:07:25.697Z,49.37
2022-08-02T14:09:53.429Z,49.28
2022-08-02T14:12:21.142Z,49.27
2022-08-02T14:14:48.829Z,48.76
2022-08-02T14:17:16.935Z,47.96
2022-08-02T14:19:44.607Z,47.60
2022-08-02T14:22:12.599Z,47.69
2022-08-02T14:24:42.538Z,47.09
2022-08-02T14:27:10.882Z,47.24
2022-08-02T14:29:38.543Z,47.52
2022-08-02T14:32:06.595Z,47.81
2022-08-02T14:34:34.315Z,47.37
2022-08-02T14:37:02.008Z,47.15
2022-08-02T14:39:42.490Z,47.08
2022-08-02T14:42:17.615Z,47.14
2022-08-02T14:44:45.438Z,46.95
2022-08-02T14:47:13.221Z,46.35
2022-08-02T14:49:42.341Z,45.81
2022-08-02T14:52:14.293Z,45.66
2022-08-02T14:54:44.134Z,44.72
2022-08-02T14:57:15.003Z,44.03
2022-08-02T14:59:42.847Z,44.01
2022-08-02T15:02:13.226Z,44.34
2022-08-02T15:04:43.197Z,44.29
2022-08-02T15:07:11.795Z,44.34
2022-08-02T15:09:40.055Z,44.26
2022-08-02T15:12:09.363Z,44.03
2022-08-02T15:14:37.103Z,43.78
2022-08-02T15:17:05.956Z,43.81
2022-08-02T15:19:56.591Z,43.72
2022-08-02T15:22:22.210Z,43.56
2022-08-02T15:24:51.050Z,43.61
2022-08-02T15:27:19.425Z,43.65
2022-08-02T15:29:47.974Z,43.77
2022-08-02T15:32:19.897Z,44.05
2022-08-02T15:34:48.291Z,44.09
2022-08-02T15:37:16.143Z,43.83
2022-08-02T15:39:44.078Z,44.14
2022-08-02T15:42:12.456Z,44.16
2022-08-02T15:44:40.920Z,43.61
2022-08-02T15:47:08.824Z,43.74
2022-08-02T15:49:41.038Z,43.74
2022-08-02T15:52:09.275Z,43.35
2022-08-02T15:54:37.114Z,42.96
2022-08-02T15:57:05.003Z,43.26
2022-08-02T15:59:32.860Z,43.14
2022-08-02T16:02:00.739Z,42.58
2022-08-02T16:04:28.525Z,42.06
2022-08-02T16:06:56.202Z,41.77
2022-08-02T16:09:23.929Z,41.50
2022-08-02T16:11:51.744Z,41.42
2022-08-02T16:14:19.433Z,41.37
2022-08-02T16:16:47.207Z,41.39
2022-08-02T16:19:47.400Z,41.21
2022-08-02T16:22:02.618Z,41.64
2022-08-02T16:24:30.455Z,42.22
2022-08-02T16:26:58.116Z,42.33
2022-08-02T16:29:25.930Z,42.44
2022-08-02T16:31:53.621Z,42.48
2022-08-02T16:34:21.595Z,42.42
2022-08-02T16:36:49.316Z,42.52
2022-08-02T16:39:16.985Z,42.48
2022-08-02T16:41:51.796Z,42.52
2022-08-02T16:44:29.515Z,42.43
2022-08-02T16:47:11.430Z,42.25
2022-08-02T16:52:28.965Z,42.32
2022-08-02T16:54:56.942Z,42.45
2022-08-02T16:57:42.567Z,42.43
2022-08-02T17:00:13.580Z,42.55
2022-08-02T17:02:43.392Z,42.83
2022-08-02T17:05:14.319Z,42.68
2022-08-02T17:08:10.475Z,42.50
2022-08-02T17:10:31.022Z,42.38
2022-08-02T17:13:10.741Z,42.42
2022-08-02T17:16:16.419Z,42.48
2022-08-02T17:18:29.094Z,42.64
2022-08-02T17:20:57.435Z,42.71
2022-08-02T17:24:03.943Z,42.73
2022-08-02T17:26:13.592Z,42.51
2022-08-02T17:29:03.731Z,42.42
2022-08-02T17:31:30.203Z,42.36
2022-08-02T17:34:10.114Z,42.44
2022-08-02T17:36:38.010Z,42.54
2022-08-02T17:39:06.925Z,42.29
2022-08-02T17:41:38.204Z,42.03
2022-08-02T17:44:36.461Z,42.08
2022-08-02T17:47:06.502Z,42.13
2022-08-02T17:49:37.163Z,42.34
2022-08-02T17:52:48.372Z,42.53
2022-08-02T17:54:58.739Z,42.68
2022-08-02T17:57:55.590Z,42.84
2022-08-02T18:00:14.887Z,42.55
2022-08-02T18:02:42.549Z,42.39
2022-08-02T18:05:13.211Z,42.41
2022-08-02T18:07:43.348Z,42.49
2022-08-02T18:10:20.976Z,42.68
2022-08-02T18:12:51.941Z,42.75
2022-08-02T18:15:20.433Z,42.55
2022-08-02T18:17:48.203Z,42.09
2022-08-02T18:20:18.293Z,41.91
2022-08-02T18:22:46.091Z,41.84
2022-08-02T18:25:37.431Z,42.00
2022-08-02T18:28:10.947Z,42.01
2022-08-02T18:30:38.957Z,42.30
2022-08-02T18:33:57.658Z,42.65
2022-08-02T18:35:55.484Z,42.98
2022-08-02T18:38:24.563Z,43.55
2022-08-02T18:40:53.186Z,44.09
2022-08-02T18:43:25.657Z,44.81
2022-08-02T18:46:06.517Z,45.99
2022-08-02T18:48:46.750Z,47.09
2022-08-02T18:51:16.411Z,48.32
2022-08-02T18:53:49.952Z,49.24
2022-08-02T18:56:19.744Z,50.13
2022-08-02T18:58:56.099Z,51.32
2022-08-02T19:01:31.993Z,52.34
2022-08-02T19:04:02.781Z,53.39
2022-08-02T19:06:30.876Z,54.41
2022-08-02T19:09:10.563Z,55.16
2022-08-02T19:11:47.247Z,55.70
2022-08-02T19:14:27.808Z,55.79
2022-08-02T19:17:00.561Z,56.04
2022-08-02T19:19:45.172Z,56.49
2022-08-02T19:22:17.881Z,56.86
2022-08-02T19:24:52.778Z,57.26
2022-08-02T19:27:25.935Z,57.95
2022-08-02T19:29:54.500Z,57.98
2022-08-02T19:32:42.505Z,58.08
2022-08-02T19:35:19.139Z,58.18
2022-08-02T19:37:59.153Z,58.26
2022-08-02T19:40:29.025Z,58.27
2022-08-02T19:44:23.171Z,58.17
2022-08-02T19:45:49.758Z,58.06
2022-08-02T19:48:24.370Z,57.99
2022-08-02T19:51:08.053Z,58.26
2022-08-02T19:56:25.702Z,58.91
2022-08-02T19:58:55.268Z,59.28
2022-08-02T20:01:36.817Z,59.65
2022-08-02T20:04:12.758Z,59.97
2022-08-02T20:06:45.127Z,60.15
2022-08-02T20:09:33.385Z,60.29
2022-08-02T20:12:15.264Z,60.33
2022-08-02T20:14:50.789Z,60.26
2022-08-02T20:17:20.914Z,60.27
2022-08-02T20:19:48.971Z,60.33
2022-08-02T20:22:17.286Z,60.47
2022-08-02T20:24:46.822Z,60.59
2022-08-02T20:27:17.359Z,60.73
2022-08-02T20:29:49.872Z,60.86
2022-08-02T20:32:23.509Z,61.01
2022-08-02T20:34:52.631Z,61.21
2022-08-02T20:37:59.343Z,61.40
2022-08-02T20:40:09.849Z,61.44
2022-08-02T20:42:44.759Z,61.29
2022-08-02T20:45:15.914Z,60.81
2022-08-02T20:50:50.857Z,59.98
2022-08-02T20:53:24.103Z,59.37
2022-08-02T20:55:54.837Z,59.15
2022-08-02T20:58:26.920Z,59.03
2022-08-02T21:01:00.013Z,58.85
2022-08-02T21:03:32.327Z,58.64
2022-08-02T21:06:08.920Z,58.37
2022-08-02T21:08:38.180Z,58.01
2022-08-02T21:11:09.473Z,57.93
2022-08-02T21:13:46.471Z,57.76
2022-08-02T21:16:28.190Z,57.85
2022-08-02T21:19:00.193Z,57.88
2022-08-02T21:21:29.538Z,58.12
2022-08-02T21:23:57.893Z,58.01
2022-08-02T21:26:30.752Z,57.96
2022-08-02T21:29:04.469Z,58.14
2022-08-02T21:31:36.053Z,58.05
2022-08-02T21:36:54.476Z,58.93
2022-08-02T21:39:22.158Z,59.61
2022-08-02T21:41:50.655Z,59.18
2022-08-02T21:44:20.551Z,59.16
2022-08-02T21:46:50.651Z,59.35
2022-08-02T21:49:21.004Z,59.05
2022-08-02T21:52:08.428Z,58.84
2022-08-02T21:54:40.347Z,58.93
2022-08-02T21:57:15.326Z,59.24
2022-08-02T21:59:47.496Z,59.14
2022-08-02T22:02:16.719Z,59.43
2022-08-02T22:04:48.023Z,59.85
2022-08-02T22:07:23.782Z,59.79
2022-08-02T22:09:52.436Z,59.77
2022-08-02T22:12:21.914Z,59.71
2022-08-02T22:14:55.486Z,59.74
2022-08-02T22:17:51.424Z,59.86
2022-08-02T22:20:19.590Z,60.26
2022-08-02T22:22:50.572Z,60.79
2022-08-02T22:25:26.346Z,60.95
2022-08-02T22:28:38.191Z,61.19
2022-08-02T22:31:00.824Z,61.20
2022-08-02T22:34:00.215Z,61.21
2022-08-02T22:36:38.679Z,61.39
2022-08-02T22:39:19.071Z,61.47
2022-08-02T22:42:05.769Z,61.78
2022-08-02T22:44:34.433Z,62.04
2022-08-02T22:47:07.272Z,62.21
2022-08-02T22:49:51.669Z,62.25
2022-08-02T22:52:24.014Z,62.39
2022-08-02T22:54:51.813Z,62.57
2022-08-02T22:57:30.167Z,62.97
2022-08-02T22:58:50.685Z,42.41
2022-08-02T22:58:56.233Z,60.35
2022-08-02T22:59:05.291Z,58.58
2022-08-02T22:59:11.661Z,58.17
2022-08-02T23:00:00.040Z,63.15
2022-08-02T23:02:28.487Z,63.18
2022-08-02T23:04:57.943Z,63.09
2022-08-02T23:07:25.587Z,63.04
2022-08-02T23:09:53.440Z,63.14
2022-08-02T23:12:21.546Z,63.21
2022-08-02T23:14:54.385Z,63.24
2022-08-02T23:17:40.797Z,63.47
2022-08-02T23:20:12.416Z,63.62
2022-08-02T23:22:40.521Z,63.77
2022-08-02T23:25:08.974Z,63.84
2022-08-02T23:27:36.697Z,63.97
2022-08-02T23:30:05.812Z,64.10
2022-08-02T23:32:33.458Z,64.29
2022-08-02T23:35:01.171Z,64.62
2022-08-02T23:37:28.863Z,64.86
2022-08-02T23:40:16.574Z,65.05
2022-08-02T23:43:12.404Z,65.22
2022-08-02T23:45:44.316Z,65.41
2022-08-02T23:48:12.103Z,65.76
2022-08-02T23:50:39.905Z,65.89
2022-08-02T23:53:07.598Z,66.16
2022-08-02T23:55:35.265Z,66.30
2022-08-02T23:58:02.898Z,66.47
