createdAt,value
2022-09-22T00:01:51.167Z,2493.39258
2022-09-22T00:16:53.595Z,2591.57561
2022-09-22T00:31:55.861Z,2358.33384
2022-09-22T00:46:58.134Z,2338.84348
2022-09-22T01:02:00.460Z,1957.1236
2022-09-22T01:17:03.932Z,1765.4403
2022-09-22T01:32:06.397Z,1643.43836
2022-09-22T01:47:08.872Z,1605.21887
2022-09-22T02:02:11.584Z,1442.40622
2022-09-22T02:17:14.154Z,1278.22996
2022-09-22T02:32:16.661Z,1175.24967
2022-09-22T02:47:19.117Z,1142.97304
2022-09-22T03:02:21.379Z,1080.15317
2022-09-22T03:17:23.898Z,1066.3155
2022-09-22T03:32:26.144Z,996.47937
2022-09-22T03:47:28.353Z,958.67259
2022-09-22T04:02:30.658Z,971.84116
2022-09-22T04:17:32.941Z,970.50804
2022-09-22T04:32:35.220Z,1022.39934
2022-09-22T04:47:37.456Z,975.86257
2022-09-22T05:02:39.648Z,951.58086
2022-09-22T05:17:41.901Z,943.33383
2022-09-22T05:32:44.135Z,990.20344
2022-09-22T05:47:46.349Z,929.08783
2022-09-22T06:02:48.868Z,873.45729
2022-09-22T06:17:51.090Z,888.81959
2022-09-22T06:32:53.352Z,889.37825
2022-09-22T06:47:55.611Z,860.70609
2022-09-22T07:02:57.826Z,940.82497
2022-09-22T07:18:00.077Z,953.50454
2022-09-22T07:33:02.357Z,937.70759
2022-09-22T07:48:04.787Z,964.55401
2022-09-22T08:03:06.989Z,983.32225
2022-09-22T08:18:09.242Z,966.53055
2022-09-22T08:33:11.489Z,1035.87166
2022-09-22T08:48:13.728Z,1045.0522
2022-09-22T09:03:15.993Z,1079.32926
2022-09-22T09:18:18.240Z,1122.1258
2022-09-22T09:33:20.427Z,1110.67554
2022-09-22T09:48:22.638Z,1102.02542
2022-09-22T10:03:24.953Z,1065.51255
2022-09-22T10:18:27.301Z,1025.36282
2022-09-22T10:33:29.665Z,901.27438
2022-09-22T10:48:31.904Z,807.18817
2022-09-22T11:03:34.111Z,799.88744
2022-09-22T11:18:39.528Z,779.61482
2022-09-22T11:33:42.112Z,719.74919
2022-09-22T11:48:44.340Z,761.57208
2022-09-22T12:03:46.636Z,765.69314
2022-09-22T12:18:48.931Z,719.01699
2022-09-22T12:33:51.279Z,703.9778
2022-09-22T12:48:53.665Z,762.39274
2022-09-22T13:03:56.052Z,768.60452
2022-09-22T13:18:58.285Z,725.66088
2022-09-22T13:34:00.731Z,760.75318
2022-09-22T13:49:02.926Z,759.93605
2022-09-22T14:04:05.369Z,717.55706
2022-09-22T14:19:07.726Z,658.70806
2022-09-22T14:34:09.957Z,660.5549
2022-09-22T14:49:12.177Z,678.95651
2022-09-22T15:04:14.467Z,694.29638
2022-09-22T15:19:16.481Z,674.4215
2022-09-22T15:34:18.707Z,686.2075
2022-09-22T15:49:21.141Z,694.29638
2022-09-22T16:04:23.524Z,682.89249
2022-09-22T16:19:25.741Z,686.2075
2022-09-22T16:34:27.950Z,696.34849
2022-09-22T16:49:30.154Z,690.22824
2022-09-22T17:04:32.533Z,783.93401
2022-09-22T17:19:34.749Z,814.62341
2022-09-22T17:34:36.969Z,831.37535
2022-09-22T17:49:39.211Z,853.95342
2022-09-22T18:04:41.436Z,881.62044
2022-09-22T18:19:43.638Z,916.45128
2022-09-22T18:34:45.850Z,952.22123
2022-09-22T18:49:48.118Z,949.028
2022-09-22T19:04:50.428Z,948.39192
2022-09-22T19:19:52.769Z,932.76253
2022-09-22T19:34:55.000Z,938.95206
2022-09-22T19:49:57.241Z,1059.9256
2022-09-22T20:04:59.411Z,1384.54063
2022-09-22T20:20:01.638Z,1575.72432
2022-09-22T20:35:03.850Z,1690.56202
2022-09-22T20:50:06.095Z,1809.46341
2022-09-22T21:05:08.329Z,2007.0927
2022-09-22T21:20:10.576Z,2065.69393
2022-09-22T21:35:12.812Z,2115.09766
2022-09-22T21:50:15.039Z,2115.09766
2022-09-22T22:05:17.272Z,2231.8617
2022-09-22T22:20:19.530Z,2306.43898
2022-09-22T22:35:21.792Z,2265.81316
2022-09-22T22:50:23.995Z,2284.10059
2022-09-22T23:05:26.255Z,2253.18522
2022-09-22T23:20:28.518Z,2291.49848
2022-09-22T23:35:30.865Z,2354.40983
2022-09-22T23:50:33.113Z,2323.48162
