createdAt,value
2018-09-01T00:00:47.013Z,0.80
2018-09-01T00:03:16.892Z,1.00
2018-09-01T00:05:46.296Z,0.00
2018-09-01T00:08:15.915Z,1.00
2018-09-01T00:10:45.237Z,1.00
2018-09-01T00:13:14.516Z,1.00
2018-09-01T00:15:43.935Z,1.00
2018-09-01T00:18:14.150Z,1.00
2018-09-01T00:20:43.675Z,1.00
2018-09-01T00:23:13.371Z,1.00
2018-09-01T00:25:42.756Z,0.00
2018-09-01T00:28:12.760Z,1.00
2018-09-01T00:30:42.325Z,1.00
2018-09-01T00:33:11.788Z,1.00
2018-09-01T00:35:41.685Z,1.00
2018-09-01T00:38:16.256Z,0.60
2018-09-01T00:40:45.810Z,0.20
2018-09-01T00:43:15.792Z,1.20
2018-09-01T00:45:45.269Z,1.00
2018-09-01T00:48:14.666Z,1.00
2018-09-01T00:50:44.092Z,0.80
2018-09-01T00:53:14.008Z,1.00
2018-09-01T00:55:43.437Z,1.00
2018-09-01T00:58:12.717Z,0.00
2018-09-01T01:00:42.296Z,0.40
2018-09-01T01:03:12.030Z,0.00
2018-09-01T01:05:41.428Z,0.00
2018-09-01T01:08:10.915Z,0.00
2018-09-01T01:10:40.424Z,0.00
2018-09-01T01:13:10.036Z,1.00
2018-09-01T01:15:39.883Z,1.00
2018-09-01T01:18:09.447Z,1.00
2018-09-01T01:20:38.765Z,1.00
2018-09-01T01:23:08.364Z,0.40
2018-09-01T01:25:37.873Z,1.00
2018-09-01T01:28:07.787Z,0.80
2018-09-01T01:30:37.724Z,0.80
2018-09-01T01:33:07.420Z,0.00
2018-09-01T01:35:36.904Z,0.40
2018-09-01T01:38:06.216Z,1.40
2018-09-01T01:40:35.932Z,1.00
2018-09-01T01:43:05.259Z,0.80
2018-09-01T01:45:35.273Z,0.00
2018-09-01T01:48:05.298Z,0.00
2018-09-01T01:50:34.869Z,0.00
2018-09-01T01:53:04.309Z,1.00
2018-09-01T01:55:33.689Z,1.00
2018-09-01T01:58:03.260Z,0.20
2018-09-01T02:00:33.131Z,1.00
2018-09-01T02:03:02.525Z,1.00
2018-09-01T02:05:36.132Z,1.00
2018-09-01T02:08:05.532Z,0.00
2018-09-01T02:10:35.196Z,0.40
2018-09-01T02:13:04.681Z,1.00
2018-09-01T02:18:10.941Z,2.00
2018-09-01T02:20:40.456Z,1.00
2018-09-01T02:23:09.936Z,0.60
2018-09-01T02:25:39.270Z,0.20
2018-09-01T02:28:08.892Z,0.80
2018-09-01T02:30:38.250Z,1.00
2018-09-01T02:33:07.989Z,0.00
2018-09-01T02:35:37.591Z,0.80
2018-09-01T02:38:07.397Z,1.00
2018-09-01T02:40:37.262Z,1.00
2018-09-01T02:43:07.034Z,1.00
2018-09-01T02:45:36.484Z,0.60
2018-09-01T02:48:05.966Z,0.00
2018-09-01T02:50:35.782Z,0.20
2018-09-01T02:53:05.286Z,1.00
2018-09-01T02:55:34.870Z,0.00
2018-09-01T02:58:04.200Z,1.00
2018-09-01T03:00:36.180Z,1.00
2018-09-01T03:03:05.807Z,0.00
2018-09-01T03:05:35.316Z,1.00
2018-09-01T03:08:04.622Z,1.00
2018-09-01T03:10:33.883Z,0.40
2018-09-01T03:13:03.327Z,1.80
2018-09-01T03:15:33.437Z,1.00
2018-09-01T03:18:02.838Z,0.60
2018-09-01T03:20:32.453Z,3.00
2018-09-01T03:23:02.029Z,1.80
2018-09-01T03:25:31.774Z,0.60
2018-09-01T03:28:01.608Z,0.60
2018-09-01T03:30:31.012Z,1.00
2018-09-01T03:33:00.592Z,0.00
2018-09-01T03:35:29.929Z,1.00
2018-09-01T03:37:59.492Z,2.20
2018-09-01T03:40:28.818Z,0.00
2018-09-01T03:42:58.022Z,0.60
2018-09-01T03:45:27.796Z,1.00
2018-09-01T03:47:57.747Z,0.00
2018-09-01T03:50:27.129Z,1.00
2018-09-01T03:52:56.441Z,1.80
2018-09-01T03:55:25.818Z,1.00
2018-09-01T03:57:55.810Z,1.00
2018-09-01T04:00:27.825Z,0.20
2018-09-01T04:02:58.031Z,0.40
2018-09-01T04:05:27.737Z,1.00
2018-09-01T04:07:57.124Z,1.00
2018-09-01T04:10:26.773Z,0.40
2018-09-01T04:12:56.274Z,1.00
2018-09-01T04:15:25.558Z,1.00
2018-09-01T04:17:54.878Z,1.00
2018-09-01T04:20:24.586Z,0.60
2018-09-01T04:22:54.091Z,1.00
2018-09-01T04:25:23.494Z,1.00
2018-09-01T04:27:53.533Z,1.00
2018-09-01T04:30:22.954Z,1.00
2018-09-01T04:32:52.411Z,1.00
2018-09-01T04:35:21.898Z,0.20
2018-09-01T04:37:51.388Z,1.00
2018-09-01T04:40:20.945Z,1.00
2018-09-01T04:42:50.154Z,0.80
2018-09-01T04:45:19.830Z,0.40
2018-09-01T04:47:49.335Z,1.00
2018-09-01T04:50:19.270Z,1.00
2018-09-01T04:52:48.750Z,1.00
2018-09-01T04:55:18.199Z,0.00
2018-09-01T04:57:48.389Z,1.00
2018-09-01T05:00:22.853Z,1.00
2018-09-01T05:02:54.053Z,0.60
2018-09-01T05:05:23.893Z,0.80
2018-09-01T05:07:54.366Z,1.00
2018-09-01T05:10:23.932Z,1.00
2018-09-01T05:12:53.433Z,1.80
2018-09-01T05:15:22.839Z,1.80
2018-09-01T05:17:52.446Z,1.40
2018-09-01T05:20:21.745Z,1.00
2018-09-01T05:22:51.170Z,2.20
2018-09-01T05:25:20.654Z,1.00
2018-09-01T05:27:49.991Z,1.00
2018-09-01T05:30:19.451Z,0.00
2018-09-01T05:32:48.956Z,0.80
2018-09-01T05:35:18.674Z,1.00
2018-09-01T05:37:48.305Z,2.60
2018-09-01T05:40:17.820Z,1.00
2018-09-01T05:42:47.301Z,1.00
2018-09-01T05:45:17.052Z,3.00
2018-09-01T05:47:46.813Z,0.80
2018-09-01T05:50:16.522Z,1.00
2018-09-01T05:52:46.067Z,1.00
2018-09-01T05:55:17.730Z,1.00
2018-09-01T05:57:47.238Z,1.40
2018-09-01T06:00:20.971Z,1.00
2018-09-01T06:02:52.147Z,1.00
2018-09-01T06:05:22.632Z,1.00
2018-09-01T06:07:52.303Z,1.00
2018-09-01T06:10:21.698Z,1.00
2018-09-01T06:12:51.182Z,3.00
2018-09-01T06:15:20.653Z,1.80
2018-09-01T06:17:49.756Z,1.00
2018-09-01T06:20:18.829Z,0.20
2018-09-01T06:22:47.917Z,1.00
2018-09-01T06:25:18.145Z,1.80
2018-09-01T06:27:50.251Z,1.00
2018-09-01T06:30:23.109Z,1.00
2018-09-01T06:32:52.697Z,0.80
2018-09-01T06:35:23.067Z,0.60
2018-09-01T06:37:52.445Z,1.00
2018-09-01T06:40:21.837Z,1.00
2018-09-01T06:42:51.437Z,1.00
2018-09-01T06:45:20.822Z,1.00
2018-09-01T06:47:50.144Z,0.60
2018-09-01T06:50:19.614Z,1.00
2018-09-01T06:52:48.719Z,0.40
2018-09-01T06:55:18.130Z,1.00
2018-09-01T06:57:47.536Z,0.00
2018-09-01T07:00:18.657Z,0.40
2018-09-01T07:02:48.101Z,1.00
2018-09-01T07:05:17.378Z,0.60
2018-09-01T07:07:47.202Z,0.80
2018-09-01T07:10:16.939Z,0.20
2018-09-01T07:12:46.471Z,1.00
2018-09-01T07:15:16.199Z,0.40
2018-09-01T07:17:45.754Z,0.60
2018-09-01T07:20:15.187Z,0.00
2018-09-01T07:22:44.694Z,0.00
2018-09-01T07:25:14.262Z,1.00
2018-09-01T07:27:43.702Z,0.40
2018-09-01T07:30:13.514Z,0.00
2018-09-01T07:32:42.866Z,0.60
2018-09-01T07:35:12.366Z,0.60
2018-09-01T07:37:42.383Z,0.60
2018-09-01T07:40:11.802Z,0.80
2018-09-01T07:42:41.238Z,1.00
2018-09-01T07:45:10.630Z,0.40
2018-09-01T07:47:40.301Z,0.80
2018-09-01T07:50:09.836Z,0.00
2018-09-01T07:52:39.330Z,0.00
2018-09-01T07:55:09.065Z,0.00
2018-09-01T07:57:38.813Z,0.00
2018-09-01T08:00:08.451Z,0.60
2018-09-01T08:02:37.898Z,0.80
2018-09-01T08:05:07.459Z,1.00
2018-09-01T08:07:37.174Z,0.00
2018-09-01T08:10:07.487Z,0.00
2018-09-01T08:12:37.346Z,1.00
2018-09-01T08:15:07.185Z,0.00
2018-09-01T08:17:36.905Z,1.00
2018-09-01T08:20:06.214Z,1.40
2018-09-01T08:22:36.041Z,1.00
2018-09-01T08:25:05.200Z,0.00
2018-09-01T08:27:34.960Z,0.20
2018-09-01T08:30:04.493Z,0.40
2018-09-01T08:32:34.465Z,0.00
2018-09-01T08:35:04.016Z,0.00
2018-09-01T08:37:33.426Z,0.00
2018-09-01T08:40:02.629Z,1.00
2018-09-01T08:42:32.539Z,0.00
2018-09-01T08:45:02.181Z,1.00
2018-09-01T08:47:31.346Z,0.00
2018-09-01T08:50:01.042Z,0.00
2018-09-01T08:52:41.216Z,0.00
2018-09-01T08:55:16.481Z,0.00
2018-09-01T08:57:46.161Z,0.00
2018-09-01T09:00:15.552Z,0.00
2018-09-01T09:02:45.218Z,1.00
2018-09-01T09:05:14.305Z,1.00
2018-09-01T09:07:43.701Z,0.00
2018-09-01T09:10:13.593Z,0.00
2018-09-01T09:12:43.044Z,0.80
2018-09-01T09:15:12.619Z,1.00
2018-09-01T09:17:41.885Z,1.20
2018-09-01T09:20:11.247Z,1.00
2018-09-01T09:22:40.524Z,0.40
2018-09-01T09:25:09.918Z,1.60
2018-09-01T09:27:39.249Z,0.00
2018-09-01T09:30:08.640Z,1.00
2018-09-01T09:32:38.346Z,0.80
2018-09-01T09:35:07.649Z,0.80
2018-09-01T09:37:37.040Z,1.00
2018-09-01T09:40:06.317Z,0.00
2018-09-01T09:42:35.590Z,0.00
2018-09-01T09:45:05.814Z,0.80
2018-09-01T09:47:35.194Z,0.00
2018-09-01T09:50:04.591Z,0.00
2018-09-01T09:52:33.928Z,0.60
2018-09-01T09:55:03.255Z,0.00
2018-09-01T09:57:32.643Z,0.20
2018-09-01T10:00:01.971Z,0.40
2018-09-01T10:02:31.278Z,0.80
2018-09-01T10:05:00.335Z,0.40
2018-09-01T10:07:29.665Z,0.60
2018-09-01T10:09:58.989Z,0.80
2018-09-01T10:12:28.242Z,0.80
2018-09-01T10:14:58.321Z,1.00
2018-09-01T10:17:27.694Z,0.80
2018-09-01T10:19:56.848Z,1.00
2018-09-01T10:22:26.464Z,0.60
2018-09-01T10:24:56.795Z,1.00
2018-09-01T10:27:26.248Z,1.00
2018-09-01T10:29:56.078Z,1.00
2018-09-01T10:32:25.342Z,1.20
2018-09-01T10:34:54.641Z,1.00
2018-09-01T10:37:24.891Z,3.40
2018-09-01T10:39:55.543Z,1.60
2018-09-01T10:42:25.260Z,1.80
2018-09-01T10:44:55.261Z,2.20
2018-09-01T10:47:24.463Z,0.80
2018-09-01T10:49:53.920Z,0.60
2018-09-01T10:52:23.176Z,1.00
2018-09-01T10:54:52.966Z,2.20
2018-09-01T10:57:22.249Z,1.00
2018-09-01T10:59:51.708Z,1.40
2018-09-01T11:02:21.205Z,2.20
2018-09-01T11:04:50.699Z,1.60
2018-09-01T11:07:20.205Z,1.00
2018-09-01T11:09:49.950Z,2.80
2018-09-01T11:12:19.519Z,3.00
2018-09-01T11:14:48.899Z,2.20
2018-09-01T11:17:18.865Z,2.20
2018-09-01T11:19:48.402Z,2.80
2018-09-01T11:22:18.075Z,3.20
2018-09-01T11:24:47.722Z,2.20
2018-09-01T11:27:17.400Z,4.00
2018-09-01T11:29:47.154Z,4.20
2018-09-01T11:32:16.370Z,3.20
2018-09-01T11:34:45.838Z,4.00
2018-09-01T11:37:15.181Z,4.40
2018-09-01T11:39:44.735Z,4.20
2018-09-01T11:42:14.701Z,7.00
2018-09-01T11:44:44.737Z,5.40
2018-09-01T11:47:14.053Z,4.00
2018-09-01T11:49:43.995Z,5.40
2018-09-01T11:52:13.384Z,4.60
2018-09-01T11:54:43.900Z,7.00
2018-09-01T11:57:13.765Z,5.20
2018-09-01T11:59:43.175Z,6.60
2018-09-01T12:02:13.457Z,5.80
2018-09-01T12:04:43.032Z,6.20
2018-09-01T12:07:12.290Z,7.00
2018-09-01T12:09:41.828Z,4.20
2018-09-01T12:12:11.270Z,6.60
2018-09-01T12:14:41.051Z,5.20
2018-09-01T12:17:10.753Z,7.00
2018-09-01T12:19:40.193Z,7.20
2018-09-01T12:22:09.749Z,7.00
2018-09-01T12:24:39.245Z,7.40
2018-09-01T12:27:08.593Z,5.00
2018-09-01T12:29:38.063Z,7.00
2018-09-01T12:32:07.297Z,4.60
2018-09-01T12:34:36.842Z,4.00
2018-09-01T12:37:06.127Z,2.20
2018-09-01T12:39:35.509Z,2.20
2018-09-01T12:42:04.925Z,2.20
2018-09-01T12:44:35.286Z,3.60
2018-09-01T12:47:04.794Z,4.00
2018-09-01T12:49:36.630Z,4.00
2018-09-01T12:52:05.807Z,4.00
2018-09-01T12:54:34.996Z,2.20
2018-09-01T12:57:04.216Z,2.20
2018-09-01T12:59:33.990Z,2.20
2018-09-01T13:02:03.380Z,2.00
2018-09-01T13:04:32.783Z,2.20
2018-09-01T13:07:02.622Z,2.20
2018-09-01T13:09:32.672Z,4.00
2018-09-01T13:12:02.155Z,4.00
2018-09-01T13:14:31.238Z,4.00
2018-09-01T13:17:00.258Z,4.00
2018-09-01T13:19:29.350Z,2.60
2018-09-01T13:21:58.433Z,2.20
2018-09-01T13:24:27.891Z,2.40
2018-09-01T13:26:57.173Z,3.40
2018-09-01T13:29:26.278Z,2.20
2018-09-01T13:31:55.394Z,4.00
2018-09-01T13:34:25.035Z,2.20
2018-09-01T13:36:54.117Z,1.00
2018-09-01T13:39:23.271Z,3.20
2018-09-01T13:41:52.985Z,4.40
2018-09-01T13:44:23.098Z,3.20
2018-09-01T13:46:52.615Z,3.60
2018-09-01T13:49:22.110Z,3.00
2018-09-01T13:51:51.577Z,4.80
2018-09-01T13:54:20.940Z,2.40
2018-09-01T13:56:50.644Z,3.20
2018-09-01T13:59:20.162Z,3.20
2018-09-01T14:01:49.522Z,4.00
2018-09-01T14:04:19.161Z,2.40
2018-09-01T14:06:48.699Z,1.00
2018-09-01T14:09:18.225Z,1.00
2018-09-01T14:11:47.958Z,3.20
2018-09-01T14:14:18.093Z,1.00
2018-09-01T14:16:47.515Z,2.20
2018-09-01T14:19:16.860Z,2.00
2018-09-01T14:21:46.630Z,1.00
2018-09-01T14:24:15.969Z,1.40
2018-09-01T14:26:45.309Z,1.20
2018-09-01T14:29:14.506Z,1.00
2018-09-01T14:31:44.012Z,1.00
2018-09-01T14:34:13.766Z,1.00
2018-09-01T14:36:42.950Z,2.00
2018-09-01T14:39:12.402Z,1.80
2018-09-01T14:41:41.479Z,1.60
2018-09-01T14:44:10.700Z,2.20
2018-09-01T14:46:39.865Z,2.20
2018-09-01T14:49:09.095Z,1.80
2018-09-01T14:51:38.331Z,2.20
2018-09-01T14:54:07.894Z,1.60
2018-09-01T14:56:37.361Z,2.20
2018-09-01T14:59:07.008Z,2.20
2018-09-01T15:01:36.509Z,1.00
2018-09-01T15:04:06.061Z,2.40
2018-09-01T15:06:35.337Z,1.00
2018-09-01T15:09:06.006Z,1.00
2018-09-01T15:11:35.773Z,1.80
2018-09-01T15:14:05.237Z,2.20
2018-09-01T15:16:36.320Z,1.00
2018-09-01T15:19:06.109Z,2.20
2018-09-01T15:21:35.513Z,2.00
2018-09-01T15:24:05.442Z,1.00
2018-09-01T15:26:34.818Z,2.20
2018-09-01T15:29:04.785Z,1.00
2018-09-01T15:31:34.093Z,2.20
2018-09-01T15:34:03.411Z,2.80
2018-09-01T15:36:32.755Z,1.00
2018-09-01T15:39:02.162Z,2.20
2018-09-01T15:41:32.130Z,2.00
2018-09-01T15:44:01.662Z,2.00
2018-09-01T15:46:30.921Z,1.60
2018-09-01T15:49:00.439Z,3.60
2018-09-01T15:51:29.899Z,2.20
2018-09-01T15:53:59.592Z,4.00
2018-09-01T15:56:29.111Z,1.40
2018-09-01T15:58:58.734Z,2.40
2018-09-01T16:01:28.186Z,1.00
2018-09-01T16:03:58.186Z,2.20
2018-09-01T16:06:32.523Z,2.20
2018-09-01T16:09:03.763Z,3.00
2018-09-01T16:11:33.217Z,2.00
2018-09-01T16:14:04.379Z,2.20
2018-09-01T16:16:35.463Z,2.20
2018-09-01T16:19:04.546Z,1.80
2018-09-01T16:21:33.822Z,1.40
2018-09-01T16:24:03.035Z,1.80
2018-09-01T16:26:33.267Z,2.20
2018-09-01T16:29:02.692Z,1.00
2018-09-01T16:31:31.734Z,3.20
2018-09-01T16:34:01.027Z,2.00
2018-09-01T16:36:30.387Z,2.80
2018-09-01T16:39:00.238Z,2.40
2018-09-01T16:41:29.405Z,1.00
2018-09-01T16:43:58.497Z,1.20
2018-09-01T16:46:27.704Z,1.20
2018-09-01T16:48:57.495Z,2.20
2018-09-01T16:51:26.670Z,3.80
2018-09-01T16:53:56.137Z,2.20
2018-09-01T16:56:25.557Z,2.20
2018-09-01T16:58:55.047Z,1.00
2018-09-01T17:01:24.443Z,2.20
2018-09-01T17:03:54.778Z,1.00
2018-09-01T17:06:24.133Z,2.20
2018-09-01T17:08:54.055Z,1.00
2018-09-01T17:11:23.738Z,1.40
2018-09-01T17:13:53.874Z,1.20
2018-09-01T17:16:23.429Z,2.20
2018-09-01T17:18:52.870Z,1.20
2018-09-01T17:21:22.364Z,1.40
2018-09-01T17:23:52.489Z,1.80
2018-09-01T17:26:21.829Z,1.60
2018-09-01T17:28:51.329Z,2.20
2018-09-01T17:31:20.977Z,5.20
2018-09-01T17:33:50.564Z,1.60
2018-09-01T17:36:19.870Z,2.20
2018-09-01T17:38:49.061Z,2.00
2018-09-01T17:41:18.533Z,0.80
2018-09-01T17:46:09.546Z,1.80
2018-09-01T17:48:39.332Z,1.40
2018-09-01T17:53:34.703Z,2.00
2018-09-01T17:56:04.023Z,1.20
2018-09-01T17:58:33.034Z,1.60
2018-09-01T18:01:02.154Z,1.00
2018-09-01T18:03:31.992Z,1.00
2018-09-01T18:06:01.039Z,1.80
2018-09-01T18:08:30.129Z,2.80
2018-09-01T18:10:59.294Z,1.00
2018-09-01T18:13:28.488Z,2.40
2018-09-01T18:15:57.744Z,2.20
2018-09-01T18:18:26.768Z,2.60
2018-09-01T18:20:56.433Z,1.00
2018-09-01T18:23:25.502Z,2.00
2018-09-01T18:25:54.760Z,1.80
2018-09-01T18:28:23.836Z,3.60
2018-09-01T18:30:52.898Z,3.00
2018-09-01T18:33:21.974Z,3.00
2018-09-01T18:35:51.061Z,0.80
2018-09-01T18:38:20.260Z,1.60
2018-09-01T18:40:49.911Z,2.80
2018-09-01T18:43:18.943Z,1.60
2018-09-01T18:48:16.009Z,1.20
2018-09-01T18:50:45.095Z,1.00
2018-09-01T18:53:14.926Z,2.00
2018-09-01T18:55:44.159Z,2.00
2018-09-01T18:58:13.664Z,3.00
2018-09-01T19:00:42.722Z,1.00
2018-09-01T19:03:11.844Z,3.00
2018-09-01T19:05:40.863Z,3.00
2018-09-01T19:08:09.980Z,1.00
2018-09-01T19:10:39.006Z,1.40
2018-09-01T19:13:08.055Z,2.00
2018-09-01T19:15:37.110Z,0.60
2018-09-01T19:18:06.178Z,0.80
2018-09-01T19:20:35.251Z,1.60
2018-09-01T19:23:04.529Z,1.00
2018-09-01T19:25:33.887Z,2.40
2018-09-01T19:28:02.952Z,1.00
2018-09-01T19:30:32.035Z,3.20
2018-09-01T19:33:01.783Z,1.60
2018-09-01T19:35:31.950Z,2.20
2018-09-01T19:38:01.231Z,1.00
2018-09-01T19:40:31.078Z,2.60
2018-09-01T19:43:00.562Z,1.00
2018-09-01T19:45:30.101Z,1.00
2018-09-01T19:47:59.495Z,1.80
2018-09-01T19:50:28.842Z,2.20
2018-09-01T19:52:58.215Z,3.00
2018-09-01T19:55:27.823Z,0.80
2018-09-01T19:57:57.871Z,1.00
2018-09-01T20:00:27.532Z,1.80
2018-09-01T20:02:56.954Z,1.00
2018-09-01T20:05:26.734Z,1.40
2018-09-01T20:07:56.038Z,3.00
2018-09-01T20:10:25.270Z,1.00
2018-09-01T20:12:54.668Z,2.60
2018-09-01T20:15:24.675Z,1.40
2018-09-01T20:17:54.604Z,3.00
2018-09-01T20:20:24.007Z,1.80
2018-09-01T20:22:53.962Z,2.20
2018-09-01T20:25:23.432Z,1.00
2018-09-01T20:27:53.123Z,1.40
2018-09-01T20:30:22.500Z,1.00
2018-09-01T20:32:52.105Z,3.00
2018-09-01T20:35:27.472Z,1.80
2018-09-01T20:37:56.907Z,3.00
2018-09-01T20:40:26.161Z,1.00
2018-09-01T20:42:55.903Z,1.80
2018-09-01T20:45:25.035Z,3.00
2018-09-01T20:47:54.461Z,1.00
2018-09-01T20:50:23.706Z,1.00
2018-09-01T20:52:53.039Z,1.00
2018-09-01T20:55:22.369Z,1.00
2018-09-01T20:57:52.794Z,2.60
2018-09-01T21:00:22.713Z,2.20
2018-09-01T21:02:52.715Z,1.00
2018-09-01T21:05:21.982Z,1.00
2018-09-01T21:07:51.341Z,2.20
2018-09-01T21:10:20.801Z,3.00
2018-09-01T21:12:50.322Z,3.00
2018-09-01T21:15:20.073Z,1.00
2018-09-01T21:17:49.521Z,2.60
2018-09-01T21:20:18.731Z,3.00
2018-09-01T21:22:48.669Z,2.60
2018-09-01T21:25:18.825Z,1.00
2018-09-01T21:27:48.377Z,3.00
2018-09-01T21:30:17.454Z,3.00
2018-09-01T21:32:47.005Z,2.60
2018-09-01T21:35:16.150Z,3.00
2018-09-01T21:37:45.594Z,3.00
2018-09-01T21:40:15.448Z,3.00
2018-09-01T21:42:44.856Z,3.40
2018-09-01T21:45:14.106Z,3.00
2018-09-01T21:47:44.175Z,2.60
2018-09-01T21:50:13.683Z,2.00
2018-09-01T21:52:43.554Z,3.00
2018-09-01T21:55:13.158Z,0.60
2018-09-01T21:57:42.444Z,3.00
2018-09-01T22:00:12.007Z,3.00
2018-09-01T22:02:41.475Z,3.00
2018-09-01T22:05:15.729Z,2.20
2018-09-01T22:07:45.222Z,1.80
2018-09-01T22:10:14.773Z,2.20
2018-09-01T22:12:44.107Z,3.00
2018-09-01T22:15:13.352Z,3.00
2018-09-01T22:17:43.129Z,3.00
2018-09-01T22:20:12.602Z,3.00
2018-09-01T22:22:42.108Z,1.40
2018-09-01T22:25:11.830Z,1.00
2018-09-01T22:27:41.145Z,1.00
2018-09-01T22:30:10.449Z,3.00
2018-09-01T22:32:40.494Z,2.40
2018-09-01T22:35:09.950Z,3.00
2018-09-01T22:37:39.630Z,1.00
2018-09-01T22:40:09.225Z,4.00
2018-09-01T22:42:38.682Z,3.00
2018-09-01T22:45:08.086Z,3.00
2018-09-01T22:47:38.200Z,1.00
2018-09-01T22:50:08.145Z,2.80
2018-09-01T22:52:37.651Z,4.00
2018-09-01T22:55:07.294Z,1.80
2018-09-01T22:57:36.963Z,2.80
2018-09-01T23:00:06.442Z,3.00
2018-09-01T23:02:35.949Z,3.60
2018-09-01T23:05:05.464Z,3.00
2018-09-01T23:07:34.866Z,3.00
2018-09-01T23:10:04.260Z,3.20
2018-09-01T23:12:33.674Z,1.00
2018-09-01T23:15:03.093Z,3.00
2018-09-01T23:17:32.569Z,3.00
2018-09-01T23:20:02.010Z,1.80
2018-09-01T23:22:31.485Z,1.80
2018-09-01T23:25:00.793Z,3.80
2018-09-01T23:27:30.310Z,3.40
2018-09-01T23:29:59.816Z,3.00
2018-09-01T23:32:29.314Z,4.00
2018-09-01T23:34:58.810Z,3.00
2018-09-01T23:37:28.237Z,2.20
2018-09-01T23:39:58.139Z,3.40
2018-09-01T23:42:27.486Z,4.00
2018-09-01T23:44:57.631Z,3.00
2018-09-01T23:47:27.078Z,3.40
2018-09-01T23:49:56.640Z,1.00
2018-09-01T23:52:26.131Z,3.00
2018-09-01T23:54:55.637Z,1.40
2018-09-01T23:57:25.102Z,3.00
2018-09-01T23:59:54.609Z,4.00
