createdAt,value
2017-01-06T00:00:03.839Z,76.57
2017-01-06T00:00:32.103Z,76.09
2017-01-06T00:01:00.339Z,76.57
2017-01-06T00:02:11.617Z,76.48
2017-01-06T00:02:39.908Z,76.87
2017-01-06T00:03:08.302Z,77.22
2017-01-06T00:03:36.730Z,77.51
2017-01-06T00:04:05.084Z,77.45
2017-01-06T00:04:33.395Z,77.12
2017-01-06T00:05:01.790Z,77.15
2017-01-06T00:05:30.100Z,77.31
2017-01-06T00:05:58.274Z,77.94
2017-01-06T00:06:26.348Z,76.97
2017-01-06T00:06:54.619Z,76.97
2017-01-06T00:08:05.898Z,76.97
2017-01-06T00:08:34.100Z,76.83
2017-01-06T00:09:02.306Z,77.22
2017-01-06T00:09:30.643Z,76.92
2017-01-06T00:09:58.904Z,77.22
2017-01-06T00:10:27.305Z,77.41
2017-01-06T00:10:55.785Z,77.31
2017-01-06T00:11:24.090Z,77.45
2017-01-06T00:11:52.272Z,77.31
2017-01-06T00:12:20.627Z,77.22
2017-01-06T00:12:49.074Z,77.22
2017-01-06T00:14:00.311Z,77.31
2017-01-06T00:14:28.604Z,77.22
2017-01-06T00:14:56.889Z,77.45
2017-01-06T00:15:25.042Z,77.35
2017-01-06T00:15:53.232Z,77.45
2017-01-06T00:16:21.555Z,77.74
2017-01-06T00:16:49.838Z,77.15
2017-01-06T00:17:18.156Z,77.15
2017-01-06T00:17:46.423Z,77.22
2017-01-06T00:18:14.686Z,77.45
2017-01-06T00:18:42.844Z,77.02
2017-01-06T00:19:53.943Z,77.12
2017-01-06T00:20:22.240Z,77.31
2017-01-06T00:20:50.349Z,77.31
2017-01-06T00:21:18.514Z,77.12
2017-01-06T00:21:46.697Z,77.22
2017-01-06T00:22:15.005Z,77.22
2017-01-06T00:22:43.498Z,77.12
2017-01-06T00:23:11.804Z,77.12
2017-01-06T00:23:40.071Z,76.92
2017-01-06T00:24:08.337Z,77.22
2017-01-06T00:24:36.694Z,77.22
2017-01-06T00:25:48.069Z,77.22
2017-01-06T00:26:16.366Z,77.41
2017-01-06T00:26:44.756Z,77.41
2017-01-06T00:27:13.000Z,77.31
2017-01-06T00:27:41.168Z,77.02
2017-01-06T00:28:09.389Z,77.12
2017-01-06T00:28:37.795Z,77.12
2017-01-06T00:29:06.010Z,77.22
2017-01-06T00:29:34.274Z,77.41
2017-01-06T00:30:02.540Z,77.7
2017-01-06T00:30:30.714Z,77.8
2017-01-06T00:31:41.994Z,77.7
2017-01-06T00:32:10.287Z,77.7
2017-01-06T00:32:38.668Z,77.9
2017-01-06T00:33:07.104Z,78.09
2017-01-06T00:33:35.176Z,77.8
2017-01-06T00:34:03.486Z,77.8
2017-01-06T00:34:31.795Z,78.28
2017-01-06T00:34:59.830Z,78.09
2017-01-06T00:35:28.000Z,78.19
2017-01-06T00:35:56.259Z,78.19
2017-01-06T00:36:24.501Z,77.99
2017-01-06T00:37:36.032Z,77.7
2017-01-06T00:38:04.240Z,77.99
2017-01-06T00:38:32.640Z,77.7
2017-01-06T00:39:00.792Z,77.99
2017-01-06T00:39:28.973Z,77.8
2017-01-06T00:39:57.187Z,77.7
2017-01-06T00:40:25.452Z,77.8
2017-01-06T00:40:53.778Z,77.31
2017-01-06T00:41:21.957Z,77.22
2017-01-06T00:41:50.127Z,77.41
2017-01-06T00:42:18.386Z,77.22
2017-01-06T00:43:29.775Z,77.12
2017-01-06T00:43:58.160Z,77.12
2017-01-06T00:44:26.554Z,77.41
2017-01-06T00:44:54.834Z,77.12
2017-01-06T00:45:22.934Z,76.83
2017-01-06T00:45:51.242Z,76.83
2017-01-06T00:46:19.555Z,76.92
2017-01-06T00:46:47.776Z,77.12
2017-01-06T00:47:16.043Z,77.12
2017-01-06T00:47:44.128Z,77.22
2017-01-06T00:48:12.391Z,77.22
2017-01-06T00:49:23.496Z,77.02
2017-01-06T00:49:51.702Z,77.41
2017-01-06T00:50:20.017Z,77.51
2017-01-06T00:50:48.279Z,77.41
2017-01-06T00:51:16.471Z,77.22
2017-01-06T00:51:44.595Z,77.22
2017-01-06T00:52:12.938Z,77.12
2017-01-06T00:52:41.160Z,77.37
2017-01-06T00:53:09.266Z,77.02
2017-01-06T00:53:37.439Z,77.28
2017-01-06T00:54:05.876Z,76.92
2017-01-06T00:55:17.090Z,77.28
2017-01-06T00:55:45.203Z,77.08
2017-01-06T00:56:13.432Z,77.08
2017-01-06T00:56:41.865Z,77.67
2017-01-06T00:57:10.155Z,78.05
2017-01-06T00:57:38.276Z,77.95
2017-01-06T00:58:06.475Z,77.76
2017-01-06T00:58:34.599Z,77.76
2017-01-06T00:59:02.863Z,77.76
2017-01-06T00:59:31.223Z,78.15
2017-01-06T00:59:59.449Z,77.86
2017-01-06T01:01:10.724Z,78.05
2017-01-06T01:01:39.035Z,78.05
2017-01-06T01:02:07.350Z,78.05
2017-01-06T01:02:35.700Z,77.86
2017-01-06T01:03:03.803Z,78.15
2017-01-06T01:03:32.108Z,78.05
2017-01-06T01:04:00.494Z,78.15
2017-01-06T01:04:28.712Z,77.95
2017-01-06T01:04:56.977Z,78.15
2017-01-06T01:05:25.239Z,78.44
2017-01-06T01:05:53.486Z,78.64
2017-01-06T01:07:04.678Z,78.64
2017-01-06T01:07:32.688Z,78.73
2017-01-06T01:08:01.087Z,78.73
2017-01-06T01:08:29.463Z,78.5
2017-01-06T01:08:57.463Z,78.5
2017-01-06T01:09:25.585Z,79.02
2017-01-06T01:09:53.812Z,79.22
2017-01-06T01:10:21.847Z,79.28
2017-01-06T01:10:50.112Z,79.22
2017-01-06T01:11:18.378Z,79.47
2017-01-06T01:11:46.645Z,79.76
2017-01-06T01:12:57.849Z,80.25
2017-01-06T01:13:26.066Z,80.05
2017-01-06T01:13:54.371Z,79.76
2017-01-06T01:14:22.720Z,79.96
2017-01-06T01:14:51.037Z,79.66
2017-01-06T01:15:19.346Z,79.96
2017-01-06T01:15:47.643Z,80.15
2017-01-06T01:16:15.764Z,79.96
2017-01-06T01:16:43.936Z,80.15
2017-01-06T01:17:12.201Z,80.15
2017-01-06T01:17:40.463Z,80.15
2017-01-06T01:18:51.768Z,79.9
2017-01-06T01:19:20.073Z,80.15
2017-01-06T01:19:48.583Z,80.09
2017-01-06T01:20:16.927Z,79.86
2017-01-06T01:20:45.329Z,80.05
2017-01-06T01:21:13.491Z,79.96
2017-01-06T01:21:41.612Z,80.34
2017-01-06T01:22:09.736Z,80.19
2017-01-06T01:22:37.812Z,80.44
2017-01-06T01:23:05.979Z,80.73
2017-01-06T01:23:34.243Z,80.73
2017-01-06T01:24:45.550Z,80.93
2017-01-06T01:25:13.668Z,81.12
2017-01-06T01:25:41.891Z,81.02
2017-01-06T01:26:10.053Z,81.02
2017-01-06T01:26:38.275Z,81.02
2017-01-06T01:27:06.581Z,81.12
2017-01-06T01:27:34.688Z,81.6
2017-01-06T01:28:02.904Z,81.41
2017-01-06T01:28:31.265Z,81.41
2017-01-06T01:29:00.280Z,81.7
2017-01-06T01:29:28.628Z,81.8
2017-01-06T01:30:40.005Z,81.41
2017-01-06T01:31:08.395Z,81.6
2017-01-06T01:31:36.608Z,81.99
2017-01-06T01:32:04.946Z,81.9
2017-01-06T01:32:33.255Z,82.38
2017-01-06T01:33:01.479Z,82.28
2017-01-06T01:33:29.782Z,82.57
2017-01-06T01:33:58.093Z,82.57
2017-01-06T01:34:26.266Z,82.48
2017-01-06T01:34:54.245Z,82.67
2017-01-06T01:35:22.494Z,83.15
2017-01-06T01:36:33.888Z,83.31
2017-01-06T01:37:01.995Z,83.02
2017-01-06T01:37:30.393Z,83.25
2017-01-06T01:37:58.482Z,83.6
2017-01-06T01:38:26.605Z,83.4
2017-01-06T01:38:55.000Z,83.22
2017-01-06T01:39:23.214Z,83.6
2017-01-06T01:39:51.433Z,83.89
2017-01-06T01:40:19.516Z,83.7
2017-01-06T01:40:47.773Z,83.8
2017-01-06T01:41:16.030Z,84.19
2017-01-06T01:42:27.207Z,84.09
2017-01-06T01:42:55.504Z,84.47
2017-01-06T01:43:23.719Z,84.28
2017-01-06T01:43:51.974Z,84.28
2017-01-06T01:44:20.096Z,84.47
2017-01-06T01:44:48.609Z,84.47
2017-01-06T01:45:16.985Z,84.57
2017-01-06T01:45:45.206Z,84.67
2017-01-06T01:46:13.284Z,84.38
2017-01-06T01:46:41.472Z,84.57
2017-01-06T01:47:09.728Z,84.67
2017-01-06T01:48:21.119Z,84.67
2017-01-06T01:48:49.418Z,84.47
2017-01-06T01:49:17.625Z,84.19
2017-01-06T01:49:45.880Z,84.38
2017-01-06T01:50:14.161Z,84.47
2017-01-06T01:50:42.483Z,84.28
2017-01-06T01:51:10.977Z,84.57
2017-01-06T01:51:39.384Z,85.15
2017-01-06T01:52:07.647Z,85.06
2017-01-06T01:52:36.011Z,84.96
2017-01-06T01:53:04.358Z,84.96
2017-01-06T01:54:15.655Z,84.19
2017-01-06T01:54:43.869Z,84.47
2017-01-06T01:55:12.244Z,84.28
2017-01-06T01:55:40.491Z,84.86
2017-01-06T01:56:08.720Z,84.86
2017-01-06T01:56:36.843Z,84.57
2017-01-06T01:57:05.134Z,84.67
2017-01-06T01:57:33.254Z,84.86
2017-01-06T01:58:01.438Z,84.57
2017-01-06T01:58:29.630Z,84.57
2017-01-06T01:58:57.992Z,84.47
2017-01-06T02:00:09.528Z,84.57
2017-01-06T02:00:37.919Z,84.96
2017-01-06T02:01:06.427Z,84.53
2017-01-06T02:01:34.717Z,84.96
2017-01-06T02:02:02.921Z,85.02
2017-01-06T02:02:57.245Z,84.96
2017-01-06T02:03:25.546Z,84.96
2017-01-06T02:03:53.864Z,84.86
2017-01-06T02:04:22.307Z,85.06
2017-01-06T02:04:50.601Z,84.86
2017-01-06T02:05:18.911Z,84.77
2017-01-06T02:05:47.125Z,84.38
2017-01-06T02:06:15.446Z,84.47
2017-01-06T02:06:43.526Z,84.38
2017-01-06T02:07:11.783Z,84.67
2017-01-06T02:07:39.948Z,84.77
2017-01-06T02:08:51.354Z,84.77
2017-01-06T02:09:19.484Z,84.86
2017-01-06T02:09:47.704Z,85.15
2017-01-06T02:10:15.951Z,85.15
2017-01-06T02:10:44.158Z,84.96
2017-01-06T02:11:12.468Z,84.77
2017-01-06T02:11:40.580Z,84.57
2017-01-06T02:12:08.702Z,84.67
2017-01-06T02:12:36.873Z,84.86
2017-01-06T02:13:05.245Z,84.86
2017-01-06T02:13:33.674Z,84.86
2017-01-06T02:14:44.785Z,84.19
2017-01-06T02:15:12.997Z,84.86
2017-01-06T02:15:41.478Z,84.57
2017-01-06T02:16:09.820Z,84.47
2017-01-06T02:16:38.131Z,84.57
2017-01-06T02:17:06.249Z,84.67
2017-01-06T02:17:34.545Z,85.02
2017-01-06T02:18:02.867Z,84.96
2017-01-06T02:18:31.060Z,84.82
2017-01-06T02:18:59.371Z,85.15
2017-01-06T02:19:27.613Z,84.72
2017-01-06T02:20:38.982Z,84.82
2017-01-06T02:21:07.291Z,84.72
2017-01-06T02:21:35.773Z,84.72
2017-01-06T02:22:04.122Z,84.82
2017-01-06T02:22:32.518Z,84.77
2017-01-06T02:23:00.832Z,84.77
2017-01-06T02:23:29.219Z,84.82
2017-01-06T02:23:57.255Z,84.77
2017-01-06T02:24:25.435Z,84.82
2017-01-06T02:24:53.515Z,85.02
2017-01-06T02:25:21.779Z,84.72
2017-01-06T02:26:32.970Z,84.43
2017-01-06T02:27:01.363Z,84.53
2017-01-06T02:27:29.761Z,84.53
2017-01-06T02:27:58.105Z,84.53
2017-01-06T02:28:26.388Z,84.34
2017-01-06T02:28:54.602Z,84.43
2017-01-06T02:29:22.801Z,84.14
2017-01-06T02:29:51.111Z,84.24
2017-01-06T02:30:19.194Z,84.24
2017-01-06T02:30:48.216Z,84.53
2017-01-06T02:31:16.845Z,84.43
2017-01-06T02:32:28.117Z,84.43
2017-01-06T02:32:56.312Z,84.63
2017-01-06T02:33:24.589Z,84.43
2017-01-06T02:33:53.026Z,84.63
2017-01-06T02:34:21.198Z,84.63
2017-01-06T02:34:49.509Z,84.34
2017-01-06T02:35:17.593Z,84.53
2017-01-06T02:35:45.905Z,84.72
2017-01-06T02:36:14.262Z,85.02
2017-01-06T02:36:42.338Z,84.92
2017-01-06T02:37:10.681Z,85.3
2017-01-06T02:38:22.142Z,85.65
2017-01-06T02:38:50.436Z,85.65
2017-01-06T02:39:18.899Z,85.94
2017-01-06T02:39:47.239Z,86.04
2017-01-06T02:40:15.225Z,86.33
2017-01-06T02:40:43.346Z,86.43
2017-01-06T02:41:11.611Z,86.87
2017-01-06T02:41:39.923Z,87.1
2017-01-06T02:42:08.283Z,86.82
2017-01-06T02:42:36.542Z,87.1
2017-01-06T02:43:04.701Z,86.82
2017-01-06T02:44:16.058Z,86.43
2017-01-06T02:44:44.347Z,86.72
2017-01-06T02:45:12.507Z,87.16
2017-01-06T02:45:40.754Z,87.26
2017-01-06T02:46:09.098Z,87.16
2017-01-06T02:46:37.497Z,87.06
2017-01-06T02:47:05.734Z,87.54
2017-01-06T02:47:34.036Z,87.74
2017-01-06T02:48:02.206Z,87.93
2017-01-06T02:48:30.278Z,87.93
2017-01-06T02:48:58.528Z,88.03
2017-01-06T02:50:09.693Z,88.42
2017-01-06T02:50:37.891Z,88.51
2017-01-06T02:51:06.081Z,88.18
2017-01-06T02:51:34.420Z,88.09
2017-01-06T02:52:02.697Z,88.09
2017-01-06T02:52:31.095Z,88.85
2017-01-06T02:52:59.290Z,88.76
2017-01-06T02:53:27.499Z,89.15
2017-01-06T02:53:55.675Z,89.05
2017-01-06T02:54:23.847Z,89.25
2017-01-06T02:54:52.186Z,89.34
2017-01-06T02:56:03.552Z,89.63
2017-01-06T02:56:31.860Z,89.53
2017-01-06T02:57:00.071Z,89.73
2017-01-06T02:57:28.320Z,89.44
2017-01-06T02:57:57.355Z,89.34
2017-01-06T02:58:25.571Z,89.53
2017-01-06T02:58:53.944Z,89.44
2017-01-06T02:59:22.248Z,89.83
2017-01-06T02:59:50.327Z,89.34
2017-01-06T03:00:18.498Z,89.34
2017-01-06T03:00:46.723Z,89.05
2017-01-06T03:01:57.895Z,89.34
2017-01-06T03:02:26.089Z,89.44
2017-01-06T03:02:54.349Z,89.25
2017-01-06T03:03:22.596Z,89.44
2017-01-06T03:03:50.857Z,89.34
2017-01-06T03:04:19.163Z,89.44
2017-01-06T03:04:47.331Z,89.53
2017-01-06T03:05:15.551Z,89.34
2017-01-06T03:05:43.729Z,89.34
2017-01-06T03:06:11.895Z,89.44
2017-01-06T03:06:40.298Z,89.34
2017-01-06T03:07:51.464Z,89.15
2017-01-06T03:08:19.574Z,89.34
2017-01-06T03:08:48.033Z,89.34
2017-01-06T03:09:16.090Z,89.44
2017-01-06T03:09:44.159Z,88.76
2017-01-06T03:10:12.367Z,89.15
2017-01-06T03:10:40.734Z,89.25
2017-01-06T03:11:09.045Z,88.67
2017-01-06T03:11:37.224Z,88.67
2017-01-06T03:12:05.395Z,88.71
2017-01-06T03:12:33.615Z,88.51
2017-01-06T03:13:44.870Z,88.51
2017-01-06T03:14:13.159Z,88.51
2017-01-06T03:14:41.328Z,88.32
2017-01-06T03:15:09.569Z,88.51
2017-01-06T03:15:37.726Z,88.13
2017-01-06T03:16:06.033Z,88.23
2017-01-06T03:16:34.283Z,87.93
2017-01-06T03:17:02.499Z,87.74
2017-01-06T03:17:30.764Z,87.84
2017-01-06T03:17:59.027Z,87.74
2017-01-06T03:18:27.418Z,87.93
2017-01-06T03:19:38.582Z,87.74
2017-01-06T03:20:06.875Z,88.13
2017-01-06T03:20:35.226Z,87.45
2017-01-06T03:21:03.475Z,87.64
2017-01-06T03:21:31.825Z,87.84
2017-01-06T03:21:59.853Z,87.35
2017-01-06T03:22:28.029Z,87.93
2017-01-06T03:22:56.149Z,88.03
2017-01-06T03:23:24.322Z,87.45
2017-01-06T03:23:52.585Z,87.45
2017-01-06T03:24:20.778Z,87.54
2017-01-06T03:25:32.039Z,87.16
2017-01-06T03:26:00.324Z,87.06
2017-01-06T03:26:28.635Z,87.06
2017-01-06T03:26:57.067Z,87.06
2017-01-06T03:27:25.234Z,87.35
2017-01-06T03:27:53.445Z,87.26
2017-01-06T03:28:21.714Z,87.54
2017-01-06T03:28:49.738Z,87.06
2017-01-06T03:29:18.004Z,87.35
2017-01-06T03:29:46.165Z,87.54
2017-01-06T03:30:14.354Z,87.64
2017-01-06T03:31:25.609Z,87.64
2017-01-06T03:31:53.710Z,87.54
2017-01-06T03:32:21.829Z,87.54
2017-01-06T03:32:50.158Z,87.84
2017-01-06T03:33:18.320Z,87.54
2017-01-06T03:33:46.623Z,87.45
2017-01-06T03:34:14.882Z,87.84
2017-01-06T03:34:43.102Z,87.45
2017-01-06T03:35:11.088Z,87.54
2017-01-06T03:35:39.256Z,87.64
2017-01-06T03:36:07.540Z,87.45
2017-01-06T03:37:18.697Z,87.54
2017-01-06T03:37:46.987Z,87.35
2017-01-06T03:38:15.200Z,87.93
2017-01-06T03:38:43.538Z,87.93
2017-01-06T03:39:11.701Z,87.84
2017-01-06T03:39:40.012Z,87.93
2017-01-06T03:40:08.268Z,87.93
2017-01-06T03:40:36.298Z,88.13
2017-01-06T03:41:04.561Z,87.64
2017-01-06T03:41:32.729Z,87.74
2017-01-06T03:42:01.014Z,87.45
2017-01-06T03:43:12.084Z,87.35
2017-01-06T03:43:40.190Z,88.13
2017-01-06T03:44:08.492Z,88.03
2017-01-06T03:44:36.833Z,87.93
2017-01-06T03:45:04.901Z,87.54
2017-01-06T03:45:33.122Z,87.54
2017-01-06T03:46:01.291Z,87.54
2017-01-06T03:46:29.503Z,87.54
2017-01-06T03:46:57.762Z,87.45
2017-01-06T03:47:25.925Z,87.35
2017-01-06T03:47:54.219Z,87.84
2017-01-06T03:49:05.475Z,87.84
2017-01-06T03:49:33.767Z,87.64
2017-01-06T03:50:02.071Z,87.64
2017-01-06T03:50:30.347Z,87.54
2017-01-06T03:50:58.508Z,87.35
2017-01-06T03:51:26.810Z,87.93
2017-01-06T03:51:55.078Z,87.84
2017-01-06T03:52:23.381Z,87.84
2017-01-06T03:52:51.461Z,87.84
2017-01-06T03:53:19.814Z,87.99
2017-01-06T03:53:48.009Z,88.18
2017-01-06T03:54:59.077Z,88.18
2017-01-06T03:55:27.186Z,88.18
2017-01-06T03:55:55.310Z,88.85
2017-01-06T03:56:23.642Z,88.85
2017-01-06T03:56:51.804Z,88.57
2017-01-06T03:57:20.104Z,88.76
2017-01-06T03:57:48.460Z,88.67
2017-01-06T03:58:16.676Z,88.67
2017-01-06T03:58:44.687Z,88.76
2017-01-06T03:59:12.854Z,88.67
2017-01-06T03:59:41.045Z,88.57
2017-01-06T04:00:52.114Z,88.85
2017-01-06T04:01:20.407Z,88.47
2017-01-06T04:01:48.619Z,89.15
2017-01-06T04:02:16.949Z,89.53
2017-01-06T04:02:45.020Z,89.34
2017-01-06T04:03:13.227Z,89.25
2017-01-06T04:03:41.488Z,89.34
2017-01-06T04:04:09.706Z,89.25
2017-01-06T04:04:38.066Z,89.34
2017-01-06T04:05:06.325Z,89.34
2017-01-06T04:05:34.518Z,89.73
2017-01-06T04:06:45.771Z,89.53
2017-01-06T04:07:14.054Z,89.53
2017-01-06T04:07:42.811Z,89.63
2017-01-06T04:08:11.123Z,89.34
2017-01-06T04:08:39.195Z,89.44
2017-01-06T04:09:07.499Z,89.53
2017-01-06T04:09:35.571Z,89.15
2017-01-06T04:10:03.876Z,89.25
2017-01-06T04:10:31.956Z,89.53
2017-01-06T04:11:00.055Z,89.34
2017-01-06T04:11:28.429Z,89.63
2017-01-06T04:12:39.589Z,90.21
2017-01-06T04:13:07.971Z,90.02
2017-01-06T04:13:36.367Z,89.73
2017-01-06T04:14:04.772Z,89.92
2017-01-06T04:14:32.941Z,90.31
2017-01-06T04:15:01.066Z,90.12
2017-01-06T04:15:29.236Z,90.21
2017-01-06T04:15:57.360Z,90.31
2017-01-06T04:16:25.630Z,90.02
2017-01-06T04:16:53.891Z,90.12
2017-01-06T04:17:21.903Z,90.12
2017-01-06T04:18:33.256Z,90.02
2017-01-06T04:19:01.451Z,90.12
2017-01-06T04:19:29.752Z,90.02
2017-01-06T04:19:58.134Z,89.34
2017-01-06T04:20:26.392Z,89.44
2017-01-06T04:20:54.605Z,89.34
2017-01-06T04:21:22.868Z,89.53
2017-01-06T04:21:51.086Z,89.44
2017-01-06T04:22:19.173Z,89.63
2017-01-06T04:22:47.359Z,89.53
2017-01-06T04:23:15.554Z,90.02
2017-01-06T04:24:26.808Z,90.02
2017-01-06T04:24:55.188Z,89.63
2017-01-06T04:25:23.494Z,90.12
2017-01-06T04:25:51.681Z,90.02
2017-01-06T04:26:19.847Z,90.12
2017-01-06T04:26:48.066Z,90.12
2017-01-06T04:27:16.419Z,90.02
2017-01-06T04:27:44.640Z,90.31
2017-01-06T04:28:12.818Z,90.12
2017-01-06T04:28:40.893Z,90.12
2017-01-06T04:29:09.273Z,90.12
2017-01-06T04:30:20.432Z,90.31
2017-01-06T04:30:48.814Z,90.12
2017-01-06T04:31:17.214Z,90.31
2017-01-06T04:31:45.493Z,90.31
2017-01-06T04:32:13.751Z,90.31
2017-01-06T04:32:42.054Z,90.12
2017-01-06T04:33:10.232Z,90.12
2017-01-06T04:33:38.448Z,90.12
2017-01-06T04:34:06.804Z,90.12
2017-01-06T04:34:35.157Z,90.21
2017-01-06T04:35:03.541Z,89.92
2017-01-06T04:36:14.986Z,90.31
2017-01-06T04:36:43.276Z,90.5
2017-01-06T04:37:11.669Z,90.5
2017-01-06T04:37:39.947Z,90.21
2017-01-06T04:38:08.205Z,90.02
2017-01-06T04:38:36.416Z,90.21
2017-01-06T04:39:04.492Z,90.12
2017-01-06T04:39:32.614Z,90.6
2017-01-06T04:40:00.883Z,90.31
2017-01-06T04:40:29.238Z,90.31
2017-01-06T04:40:57.429Z,90.5
2017-01-06T04:42:08.690Z,90.41
2017-01-06T04:42:36.885Z,90.21
2017-01-06T04:43:05.287Z,90.21
2017-01-06T04:43:33.478Z,90.12
2017-01-06T04:44:01.644Z,90.31
2017-01-06T04:44:30.043Z,90.5
2017-01-06T04:44:58.211Z,90.21
2017-01-06T04:45:26.521Z,90.31
2017-01-06T04:45:54.602Z,90.12
2017-01-06T04:46:22.952Z,90.12
2017-01-06T04:46:51.048Z,90.21
2017-01-06T04:48:02.300Z,90.12
2017-01-06T04:48:30.406Z,90.31
2017-01-06T04:48:58.529Z,90.21
2017-01-06T04:49:26.806Z,90.31
2017-01-06T04:49:55.063Z,90.21
2017-01-06T04:50:23.468Z,90.5
2017-01-06T04:50:51.638Z,90.02
2017-01-06T04:51:19.758Z,90.21
2017-01-06T04:51:47.863Z,90.21
2017-01-06T04:52:16.217Z,90.31
2017-01-06T04:52:44.506Z,90.02
2017-01-06T04:53:55.760Z,90.21
2017-01-06T04:54:24.051Z,90.02
2017-01-06T04:54:52.265Z,90.02
2017-01-06T04:55:20.631Z,90.02
2017-01-06T04:55:48.790Z,90.5
2017-01-06T04:56:17.194Z,90.31
2017-01-06T04:56:45.359Z,90.5
2017-01-06T04:57:13.766Z,90.6
2017-01-06T04:57:42.122Z,90.5
2017-01-06T04:58:10.391Z,90.6
2017-01-06T04:58:38.487Z,90.89
2017-01-06T04:59:49.926Z,90.8
2017-01-06T05:00:18.123Z,90.89
2017-01-06T05:00:46.432Z,90.8
2017-01-06T05:01:14.800Z,90.41
2017-01-06T05:01:42.875Z,90.7
2017-01-06T05:02:11.094Z,90.8
2017-01-06T05:02:39.353Z,90.7
2017-01-06T05:03:07.664Z,90.99
2017-01-06T05:03:35.929Z,90.89
2017-01-06T05:04:04.097Z,90.99
2017-01-06T05:04:32.197Z,91.28
2017-01-06T05:05:43.449Z,90.99
2017-01-06T05:06:11.652Z,91.08
2017-01-06T05:06:39.773Z,90.99
2017-01-06T05:07:07.957Z,90.5
2017-01-06T05:07:36.127Z,90.31
2017-01-06T05:08:04.427Z,90.7
2017-01-06T05:08:32.598Z,90.02
2017-01-06T05:09:00.912Z,90.02
2017-01-06T05:09:29.268Z,90.21
2017-01-06T05:09:57.529Z,90.02
2017-01-06T05:10:25.816Z,90.31
2017-01-06T05:11:37.259Z,90.41
2017-01-06T05:12:05.363Z,90.12
2017-01-06T05:12:33.578Z,89.92
2017-01-06T05:13:01.758Z,90.21
2017-01-06T05:13:30.013Z,90.02
2017-01-06T05:13:58.228Z,90.12
2017-01-06T05:14:26.495Z,90.21
2017-01-06T05:14:54.891Z,90.02
2017-01-06T05:15:23.154Z,90.7
2017-01-06T05:15:51.513Z,89.92
2017-01-06T05:16:19.708Z,90.21
2017-01-06T05:17:31.062Z,90.12
2017-01-06T05:17:59.353Z,90.41
2017-01-06T05:18:27.747Z,90.12
2017-01-06T05:18:56.024Z,90.21
2017-01-06T05:19:24.275Z,90.31
2017-01-06T05:19:52.400Z,90.02
2017-01-06T05:20:20.568Z,90.21
2017-01-06T05:20:48.870Z,90.41
2017-01-06T05:21:17.228Z,90.21
2017-01-06T05:21:45.402Z,90.12
2017-01-06T05:22:13.675Z,90.12
2017-01-06T05:23:24.933Z,90.02
2017-01-06T05:23:53.128Z,89.92
2017-01-06T05:24:21.435Z,90.21
2017-01-06T05:24:49.706Z,90.7
2017-01-06T05:25:17.958Z,90.6
2017-01-06T05:25:46.171Z,89.92
2017-01-06T05:26:14.432Z,90.12
2017-01-06T05:26:42.745Z,90.31
2017-01-06T05:27:10.917Z,90.6
2017-01-06T05:27:39.084Z,90.7
2017-01-06T05:28:07.187Z,91.04
2017-01-06T05:29:18.578Z,90.75
2017-01-06T05:29:46.679Z,91.04
2017-01-06T05:30:14.703Z,91.14
2017-01-06T05:30:42.878Z,90.75
2017-01-06T05:31:10.950Z,91.14
2017-01-06T05:31:39.159Z,91.24
2017-01-06T05:32:07.225Z,91.14
2017-01-06T05:32:35.247Z,91.04
2017-01-06T05:33:03.326Z,91.04
2017-01-06T05:33:31.492Z,91.24
2017-01-06T05:33:59.773Z,91.08
2017-01-06T05:35:11.025Z,91.18
2017-01-06T05:35:39.314Z,91.24
2017-01-06T05:36:07.528Z,91.04
2017-01-06T05:36:35.710Z,90.89
2017-01-06T05:37:03.777Z,90.94
2017-01-06T05:37:31.899Z,91.33
2017-01-06T05:37:59.973Z,91.04
2017-01-06T05:38:28.187Z,91.04
2017-01-06T05:38:56.443Z,91.14
2017-01-06T05:39:24.332Z,90.65
2017-01-06T05:39:52.427Z,90.94
2017-01-06T05:41:03.869Z,90.84
2017-01-06T05:41:32.063Z,90.94
2017-01-06T05:42:00.272Z,90.84
2017-01-06T05:42:28.452Z,90.94
2017-01-06T05:42:56.612Z,90.84
2017-01-06T05:43:24.824Z,90.75
2017-01-06T05:43:53.086Z,91.04
2017-01-06T05:44:21.396Z,91.04
2017-01-06T05:44:49.660Z,91.14
2017-01-06T05:45:17.915Z,91.04
2017-01-06T05:45:46.197Z,91.14
2017-01-06T05:46:57.360Z,90.75
2017-01-06T05:47:25.372Z,90.94
2017-01-06T05:47:53.494Z,90.94
2017-01-06T05:48:21.677Z,90.75
2017-01-06T05:48:49.933Z,90.94
2017-01-06T05:49:18.052Z,90.94
2017-01-06T05:49:46.315Z,91.04
2017-01-06T05:50:14.432Z,90.65
2017-01-06T05:50:42.416Z,90.75
2017-01-06T05:51:10.492Z,90.84
2017-01-06T05:51:38.778Z,90.36
2017-01-06T05:52:49.938Z,90.65
2017-01-06T05:53:18.041Z,90.7
2017-01-06T05:53:46.159Z,90.94
2017-01-06T05:54:14.336Z,90.94
2017-01-06T05:54:42.586Z,90.94
2017-01-06T05:55:10.704Z,91.14
2017-01-06T05:55:38.968Z,90.94
2017-01-06T05:56:07.087Z,91.52
2017-01-06T05:56:35.076Z,91.42
2017-01-06T05:57:03.244Z,91.42
2017-01-06T05:57:31.343Z,91.52
2017-01-06T05:58:42.597Z,91.72
2017-01-06T05:59:10.702Z,91.62
2017-01-06T05:59:38.921Z,91.62
2017-01-06T06:00:07.102Z,91.62
2017-01-06T06:00:35.261Z,91.82
2017-01-06T06:01:03.565Z,91.72
2017-01-06T06:01:31.824Z,91.91
2017-01-06T06:02:00.043Z,91.52
2017-01-06T06:02:28.305Z,91.82
2017-01-06T06:02:56.561Z,91.62
2017-01-06T06:03:24.845Z,91.33
2017-01-06T06:04:36.004Z,91.62
2017-01-06T06:05:04.295Z,91.62
2017-01-06T06:05:32.409Z,91.52
2017-01-06T06:06:00.592Z,91.62
2017-01-06T06:06:28.663Z,91.62
2017-01-06T06:06:56.782Z,92.1
2017-01-06T06:07:24.956Z,91.62
2017-01-06T06:07:53.076Z,92
2017-01-06T06:08:21.157Z,92
2017-01-06T06:08:49.418Z,91.91
2017-01-06T06:09:17.791Z,92
2017-01-06T06:10:28.857Z,92.2
2017-01-06T06:10:57.050Z,91.91
2017-01-06T06:11:25.253Z,91.91
2017-01-06T06:11:53.532Z,92
2017-01-06T06:12:21.715Z,92.1
2017-01-06T06:12:50.106Z,92.1
2017-01-06T06:13:18.368Z,91.91
2017-01-06T06:13:46.484Z,92.3
2017-01-06T06:14:14.468Z,92.2
2017-01-06T06:14:42.631Z,92.3
2017-01-06T06:15:10.626Z,91.91
2017-01-06T06:16:21.880Z,92.2
2017-01-06T06:16:49.983Z,92.4
2017-01-06T06:17:18.130Z,92.2
2017-01-06T06:17:46.217Z,92.4
2017-01-06T06:18:14.192Z,92.58
2017-01-06T06:18:42.405Z,92.68
2017-01-06T06:19:10.666Z,92.58
2017-01-06T06:19:38.878Z,92.68
2017-01-06T06:20:06.869Z,92.58
2017-01-06T06:20:35.223Z,92.58
2017-01-06T06:21:03.421Z,92.68
2017-01-06T06:22:14.771Z,92.68
2017-01-06T06:22:43.150Z,92.49
2017-01-06T06:23:11.544Z,93.07
2017-01-06T06:23:39.823Z,93.07
2017-01-06T06:24:07.986Z,93.07
2017-01-06T06:24:36.293Z,92.97
2017-01-06T06:25:04.642Z,92.97
2017-01-06T06:25:32.953Z,93.46
2017-01-06T06:26:01.218Z,92.88
2017-01-06T06:26:29.477Z,92.88
2017-01-06T06:26:58.130Z,92.88
2017-01-06T06:28:09.478Z,93.07
2017-01-06T06:28:37.862Z,93.26
2017-01-06T06:29:06.077Z,92.97
2017-01-06T06:29:34.446Z,93.26
2017-01-06T06:30:02.517Z,92.97
2017-01-06T06:30:30.822Z,92.97
2017-01-06T06:30:58.894Z,93.07
2017-01-06T06:31:27.203Z,93.07
2017-01-06T06:31:55.368Z,92.88
2017-01-06T06:32:23.725Z,92.97
2017-01-06T06:32:52.011Z,93.02
2017-01-06T06:34:03.355Z,93.07
2017-01-06T06:34:31.554Z,93.17
2017-01-06T06:34:59.670Z,93.07
2017-01-06T06:35:27.852Z,92.97
2017-01-06T06:35:56.106Z,93.36
2017-01-06T06:36:24.132Z,92.78
2017-01-06T06:36:52.391Z,93.07
2017-01-06T06:37:20.696Z,93.07
2017-01-06T06:37:49.052Z,93.26
2017-01-06T06:38:17.309Z,93.26
2017-01-06T06:38:45.595Z,93.26
2017-01-06T06:39:56.849Z,93.36
2017-01-06T06:40:25.139Z,93.26
2017-01-06T06:40:53.441Z,93.41
2017-01-06T06:41:21.814Z,93.26
2017-01-06T06:41:49.882Z,93.17
2017-01-06T06:42:18.189Z,93.36
2017-01-06T06:42:46.355Z,93.12
2017-01-06T06:43:14.569Z,93.22
2017-01-06T06:43:42.834Z,93.22
2017-01-06T06:44:11.095Z,93.32
2017-01-06T06:44:39.106Z,93.12
2017-01-06T06:45:50.451Z,93.32
2017-01-06T06:46:18.830Z,93.41
2017-01-06T06:46:47.133Z,93.32
2017-01-06T06:47:15.406Z,93.22
2017-01-06T06:47:43.570Z,93.41
2017-01-06T06:48:11.687Z,93.41
2017-01-06T06:48:40.042Z,93.32
2017-01-06T06:49:08.349Z,93.22
2017-01-06T06:49:36.617Z,93.32
2017-01-06T06:50:04.972Z,93.55
2017-01-06T06:50:33.349Z,93.22
2017-01-06T06:51:44.697Z,93.75
2017-01-06T06:52:12.893Z,93.7
2017-01-06T06:52:41.200Z,93.22
2017-01-06T06:53:09.575Z,93.41
2017-01-06T06:53:37.839Z,93.41
2017-01-06T06:54:06.048Z,93.26
2017-01-06T06:54:34.218Z,93.36
2017-01-06T06:55:02.525Z,93.46
2017-01-06T06:55:30.878Z,93.55