createdAt,value
2017-07-05T00:00:00.466Z,0
2017-07-05T00:01:01.943Z,0
2017-07-05T00:02:03.396Z,0
2017-07-05T00:03:04.862Z,0
2017-07-05T00:04:06.300Z,0
2017-07-05T00:05:07.857Z,0
2017-07-05T00:06:09.298Z,0
2017-07-05T00:07:10.709Z,0
2017-07-05T00:08:12.143Z,0
2017-07-05T00:09:13.585Z,0
2017-07-05T00:10:15.051Z,0
2017-07-05T00:11:16.514Z,0
2017-07-05T00:12:18.104Z,0
2017-07-05T00:13:19.617Z,0
2017-07-05T00:14:21.062Z,0
2017-07-05T00:15:22.539Z,0
2017-07-05T00:16:23.985Z,0
2017-07-05T00:17:25.463Z,0
2017-07-05T00:18:26.928Z,0
2017-07-05T00:19:28.430Z,0
2017-07-05T00:20:29.929Z,0
2017-07-05T00:21:31.374Z,0
2017-07-05T00:22:32.804Z,0
2017-07-05T00:23:34.246Z,0
2017-07-05T00:24:35.682Z,0
2017-07-05T00:25:37.104Z,0
2017-07-05T00:26:38.571Z,0
2017-07-05T00:27:40.149Z,0
2017-07-05T00:28:41.724Z,0
2017-07-05T00:29:43.338Z,0
2017-07-05T00:30:44.794Z,0
2017-07-05T00:31:46.393Z,0
2017-07-05T00:32:47.834Z,0
2017-07-05T00:33:49.380Z,0
2017-07-05T00:34:50.842Z,0
2017-07-05T00:35:52.386Z,0
2017-07-05T00:36:53.857Z,0
2017-07-05T00:37:55.282Z,0
2017-07-05T00:38:59.181Z,0
2017-07-05T00:40:02.066Z,0
2017-07-05T00:41:03.512Z,0
2017-07-05T00:42:05.025Z,0
2017-07-05T00:43:06.607Z,0
2017-07-05T00:44:08.128Z,0
2017-07-05T00:45:09.765Z,0
2017-07-05T00:46:11.236Z,0
2017-07-05T00:47:12.683Z,0
2017-07-05T00:48:14.161Z,0
2017-07-05T00:49:15.674Z,0
2017-07-05T00:50:17.113Z,0
2017-07-05T00:51:18.559Z,0
2017-07-05T00:52:19.991Z,0
2017-07-05T00:53:21.429Z,0
2017-07-05T00:54:22.900Z,0
2017-07-05T00:55:24.334Z,0
2017-07-05T00:56:28.596Z,0
2017-07-05T00:57:30.044Z,0
2017-07-05T00:58:31.486Z,0
2017-07-05T00:59:32.934Z,0
2017-07-05T01:00:34.590Z,0
2017-07-05T01:01:36.154Z,0
2017-07-05T01:02:37.583Z,0
2017-07-05T01:03:39.034Z,0
2017-07-05T01:04:40.500Z,0
2017-07-05T01:05:41.971Z,0
2017-07-05T01:06:43.417Z,0
2017-07-05T01:07:44.930Z,0
2017-07-05T01:08:46.358Z,0
2017-07-05T01:09:47.786Z,0
2017-07-05T01:10:49.238Z,0
2017-07-05T01:11:50.664Z,0
2017-07-05T01:12:52.099Z,0
2017-07-05T01:13:53.559Z,0
2017-07-05T01:14:55.046Z,0
2017-07-05T01:15:56.491Z,0
2017-07-05T01:16:58.129Z,0
2017-07-05T01:17:59.574Z,0
2017-07-05T01:19:01.033Z,0
2017-07-05T01:20:02.578Z,0
2017-07-05T01:21:04.061Z,0
2017-07-05T01:22:05.501Z,0
2017-07-05T01:23:06.967Z,0
2017-07-05T01:24:08.440Z,0
2017-07-05T01:25:09.872Z,0
2017-07-05T01:26:11.455Z,0
2017-07-05T01:27:12.910Z,0
2017-07-05T01:28:14.352Z,0
2017-07-05T01:29:15.834Z,0
2017-07-05T01:30:17.308Z,0
2017-07-05T01:31:18.733Z,0
2017-07-05T01:32:20.279Z,0
2017-07-05T01:33:21.751Z,0
2017-07-05T01:34:23.191Z,0
2017-07-05T01:35:24.655Z,0
2017-07-05T01:36:26.133Z,0
2017-07-05T01:37:27.609Z,0
2017-07-05T01:38:29.091Z,0
2017-07-05T01:39:30.536Z,0
2017-07-05T01:40:32.010Z,0
2017-07-05T01:41:33.582Z,0
2017-07-05T01:42:35.016Z,0
2017-07-05T01:43:36.459Z,0
2017-07-05T01:44:37.891Z,0
2017-07-05T01:45:39.336Z,0
2017-07-05T01:46:40.773Z,0
2017-07-05T01:47:42.201Z,0
2017-07-05T01:48:43.666Z,0
2017-07-05T01:49:45.292Z,0
2017-07-05T01:50:46.946Z,0
2017-07-05T01:51:48.392Z,0
2017-07-05T01:52:49.812Z,0
2017-07-05T01:53:51.256Z,0
2017-07-05T01:54:52.746Z,0
2017-07-05T01:55:54.130Z,0
2017-07-05T01:56:55.586Z,0
2017-07-05T01:57:57.012Z,0
2017-07-05T01:58:58.543Z,0
2017-07-05T01:59:59.994Z,0
2017-07-05T02:01:01.456Z,0
2017-07-05T02:02:02.904Z,0
2017-07-05T02:03:04.396Z,0
2017-07-05T02:04:05.826Z,0
2017-07-05T02:05:07.339Z,0
2017-07-05T02:06:08.775Z,0
2017-07-05T02:07:10.234Z,0
2017-07-05T02:08:11.656Z,0
2017-07-05T02:09:13.084Z,0
2017-07-05T02:10:14.517Z,0
2017-07-05T02:11:15.945Z,0
2017-07-05T02:12:17.421Z,0
2017-07-05T02:13:18.845Z,0
2017-07-05T02:14:20.276Z,0
2017-07-05T02:15:21.749Z,0
2017-07-05T02:16:23.178Z,0
2017-07-05T02:17:24.621Z,0
2017-07-05T02:18:26.130Z,0
2017-07-05T02:19:27.533Z,0
2017-07-05T02:20:29.104Z,0
2017-07-05T02:21:30.555Z,0
2017-07-05T02:22:32.030Z,0
2017-07-05T02:23:33.495Z,0
2017-07-05T02:24:35.010Z,0
2017-07-05T02:25:36.448Z,0
2017-07-05T02:26:37.878Z,0
2017-07-05T02:27:39.307Z,0
2017-07-05T02:28:40.737Z,0
2017-07-05T02:29:42.183Z,0
2017-07-05T02:30:43.614Z,0
2017-07-05T02:31:45.043Z,0
2017-07-05T02:32:46.487Z,0
2017-07-05T02:33:47.957Z,0
2017-07-05T02:34:49.385Z,0
2017-07-05T02:35:50.851Z,0
2017-07-05T02:36:52.281Z,0
2017-07-05T02:37:53.711Z,0
2017-07-05T02:38:55.151Z,0
2017-07-05T02:39:56.591Z,0
2017-07-05T02:40:58.209Z,0
2017-07-05T02:41:59.658Z,0
2017-07-05T02:43:01.125Z,0
2017-07-05T02:44:02.619Z,0
2017-07-05T02:45:04.106Z,0
2017-07-05T02:46:05.560Z,0
2017-07-05T02:47:06.995Z,0
2017-07-05T02:48:08.437Z,0
2017-07-05T02:49:09.927Z,0
2017-07-05T02:50:11.378Z,0
2017-07-05T02:51:12.817Z,0
2017-07-05T02:52:14.271Z,0
2017-07-05T02:53:15.713Z,0
2017-07-05T02:54:17.147Z,0
2017-07-05T02:55:18.595Z,0
2017-07-05T02:56:20.065Z,0
2017-07-05T02:57:21.483Z,0
2017-07-05T02:58:22.935Z,0
2017-07-05T02:59:24.370Z,0
2017-07-05T03:00:25.808Z,0
2017-07-05T03:01:27.275Z,0
2017-07-05T03:02:28.819Z,0
2017-07-05T03:03:30.255Z,0
2017-07-05T03:04:31.678Z,0
2017-07-05T03:05:33.145Z,0
2017-07-05T03:06:34.748Z,0
2017-07-05T03:07:36.190Z,0
2017-07-05T03:08:37.648Z,0
2017-07-05T03:09:39.079Z,0
2017-07-05T03:10:40.513Z,0
2017-07-05T03:11:41.950Z,0
2017-07-05T03:12:43.408Z,0
2017-07-05T03:13:44.842Z,0
2017-07-05T03:14:46.302Z,0
2017-07-05T03:15:47.758Z,0
2017-07-05T03:16:49.221Z,0
2017-07-05T03:17:50.641Z,0
2017-07-05T03:18:52.090Z,0
2017-07-05T03:19:53.593Z,0
2017-07-05T03:20:55.039Z,0
2017-07-05T03:21:56.507Z,0
2017-07-05T03:22:58.182Z,0
2017-07-05T03:23:59.666Z,0
2017-07-05T03:25:01.109Z,0
2017-07-05T03:26:02.583Z,0
2017-07-05T03:27:04.047Z,0
2017-07-05T03:28:05.468Z,0
2017-07-05T03:29:06.967Z,0
2017-07-05T03:30:08.408Z,0
2017-07-05T03:31:09.838Z,0
2017-07-05T03:32:11.292Z,0
2017-07-05T03:33:12.737Z,0
2017-07-05T03:34:14.190Z,0
2017-07-05T03:35:15.645Z,0
2017-07-05T03:36:17.081Z,0
2017-07-05T03:37:18.579Z,5
2017-07-05T03:38:20.001Z,5
2017-07-05T03:39:21.459Z,5
2017-07-05T03:40:22.958Z,5
2017-07-05T03:41:24.403Z,5
2017-07-05T03:42:25.874Z,5
2017-07-05T03:43:27.309Z,5
2017-07-05T03:44:28.808Z,5
2017-07-05T03:45:30.231Z,5
2017-07-05T03:46:31.665Z,5
2017-07-05T03:47:33.233Z,5
2017-07-05T03:48:34.681Z,5
2017-07-05T03:49:36.106Z,5
2017-07-05T03:50:37.543Z,5
2017-07-05T03:51:39.006Z,5
2017-07-05T03:52:40.501Z,5
2017-07-05T03:53:42.115Z,10
2017-07-05T03:54:43.801Z,10
2017-07-05T03:55:45.447Z,10
2017-07-05T03:56:46.909Z,10
2017-07-05T03:57:48.399Z,10
2017-07-05T03:58:49.846Z,10
2017-07-05T03:59:51.278Z,10
2017-07-05T04:00:52.720Z,10
2017-07-05T04:01:54.179Z,10
2017-07-05T04:02:55.647Z,10
2017-07-05T04:03:57.074Z,10
2017-07-05T04:04:58.640Z,10
2017-07-05T04:06:00.072Z,15
2017-07-05T04:07:01.520Z,15
2017-07-05T04:08:02.997Z,15
2017-07-05T04:09:04.434Z,15
2017-07-05T04:10:05.869Z,15
2017-07-05T04:11:07.364Z,20
2017-07-05T04:12:08.811Z,20
2017-07-05T04:13:10.255Z,25
2017-07-05T04:14:11.696Z,25
2017-07-05T04:15:13.131Z,30
2017-07-05T04:16:14.560Z,30
2017-07-05T04:17:16.039Z,30
2017-07-05T04:18:17.478Z,35
2017-07-05T04:19:18.936Z,35
2017-07-05T04:20:20.370Z,35
2017-07-05T04:21:21.838Z,35
2017-07-05T04:22:23.270Z,35
2017-07-05T04:23:24.836Z,35
2017-07-05T04:24:26.296Z,35
2017-07-05T04:25:27.742Z,40
2017-07-05T04:26:29.263Z,40
2017-07-05T04:27:30.721Z,40
2017-07-05T04:28:32.181Z,40
2017-07-05T04:29:33.628Z,40
2017-07-05T04:30:35.059Z,40
2017-07-05T04:31:36.490Z,45
2017-07-05T04:32:38.001Z,40
2017-07-05T04:33:39.454Z,40
2017-07-05T04:34:40.906Z,45
2017-07-05T04:35:42.355Z,45
2017-07-05T04:36:43.846Z,45
2017-07-05T04:37:45.310Z,50
2017-07-05T04:38:46.778Z,55
2017-07-05T04:39:48.210Z,55
2017-07-05T04:40:49.647Z,60
2017-07-05T04:41:51.090Z,65
2017-07-05T04:42:52.526Z,65
2017-07-05T04:43:53.962Z,65
2017-07-05T04:44:55.390Z,65
2017-07-05T04:45:56.838Z,60
2017-07-05T04:46:58.424Z,55
2017-07-05T04:47:59.879Z,55
2017-07-05T04:49:01.308Z,40
2017-07-05T04:50:02.820Z,35
2017-07-05T04:51:04.279Z,30
2017-07-05T04:52:05.709Z,30
2017-07-05T04:53:07.145Z,30
2017-07-05T04:54:08.580Z,30
2017-07-05T04:55:10.028Z,30
2017-07-05T04:56:11.487Z,25
2017-07-05T04:57:12.935Z,25
2017-07-05T04:58:14.387Z,25
2017-07-05T04:59:15.843Z,30
2017-07-05T05:00:17.278Z,30
2017-07-05T05:01:18.728Z,30
2017-07-05T05:02:20.176Z,35
2017-07-05T05:03:21.616Z,35
2017-07-05T05:04:23.078Z,35
2017-07-05T05:05:24.528Z,35
2017-07-05T05:06:25.983Z,35
2017-07-05T05:07:27.415Z,30
2017-07-05T05:08:28.950Z,35
2017-07-05T05:09:30.414Z,35
2017-07-05T05:10:31.897Z,35
2017-07-05T05:11:33.326Z,30
2017-07-05T05:12:34.782Z,30
2017-07-05T05:13:36.223Z,25
2017-07-05T05:14:37.650Z,25
2017-07-05T05:15:39.091Z,30
2017-07-05T05:16:40.544Z,30
2017-07-05T05:17:42.005Z,30
2017-07-05T05:18:43.477Z,30
2017-07-05T05:19:44.936Z,30
2017-07-05T05:20:46.396Z,35
2017-07-05T05:21:47.832Z,40
2017-07-05T05:22:49.258Z,45
2017-07-05T05:23:50.730Z,50
2017-07-05T05:24:52.206Z,50
2017-07-05T05:25:53.639Z,50
2017-07-05T05:26:55.082Z,50
2017-07-05T05:27:56.583Z,50
2017-07-05T05:28:58.245Z,55
2017-07-05T05:29:59.724Z,55
2017-07-05T05:31:01.155Z,55
2017-07-05T05:32:02.612Z,60
2017-07-05T05:33:04.140Z,60
2017-07-05T05:34:05.623Z,65
2017-07-05T05:35:07.007Z,70
2017-07-05T05:36:08.443Z,75
2017-07-05T05:37:09.869Z,80
2017-07-05T05:38:11.341Z,85
2017-07-05T05:39:12.789Z,80
2017-07-05T05:40:14.233Z,75
2017-07-05T05:41:15.687Z,75
2017-07-05T05:42:17.230Z,85
2017-07-05T05:43:18.797Z,85
2017-07-05T05:44:20.329Z,95
2017-07-05T05:45:21.937Z,100
2017-07-05T05:46:23.460Z,105
2017-07-05T05:47:24.997Z,105
2017-07-05T05:48:26.544Z,110
2017-07-05T05:49:27.990Z,90
2017-07-05T05:50:29.537Z,90
2017-07-05T05:51:31.063Z,90
2017-07-05T05:52:32.542Z,95
2017-07-05T05:53:34.103Z,115
2017-07-05T05:54:35.579Z,105
2017-07-05T05:55:37.251Z,120
2017-07-05T05:56:38.791Z,125
2017-07-05T05:57:40.465Z,215
2017-07-05T05:58:42.028Z,115
2017-07-05T05:59:43.687Z,125
2017-07-05T06:00:45.288Z,125
2017-07-05T06:01:46.849Z,140
2017-07-05T06:02:48.420Z,145
2017-07-05T06:03:50.033Z,125
2017-07-05T06:04:51.565Z,110
2017-07-05T06:05:53.024Z,95
2017-07-05T06:06:54.571Z,105
2017-07-05T06:07:56.042Z,180
2017-07-05T06:08:57.664Z,390
2017-07-05T06:09:59.276Z,465
2017-07-05T06:11:00.806Z,485
2017-07-05T06:12:02.326Z,205
2017-07-05T06:13:04.187Z,320
2017-07-05T06:14:05.862Z,165
2017-07-05T06:15:07.419Z,185
2017-07-05T06:16:09.733Z,455
2017-07-05T06:17:11.543Z,420
2017-07-05T06:18:13.254Z,440
2017-07-05T06:19:15.133Z,415
2017-07-05T06:20:16.777Z,465
2017-07-05T06:21:18.519Z,450
2017-07-05T06:22:20.092Z,450
2017-07-05T06:23:22.065Z,455
2017-07-05T06:24:25.198Z,435
2017-07-05T06:25:26.761Z,395
2017-07-05T06:26:28.986Z,375
2017-07-05T06:27:30.573Z,390
2017-07-05T06:28:32.153Z,410
2017-07-05T06:29:33.800Z,410
2017-07-05T06:30:35.962Z,355
2017-07-05T06:31:37.544Z,305
2017-07-05T06:32:39.251Z,300
2017-07-05T06:33:41.495Z,195
2017-07-05T06:34:43.129Z,160
2017-07-05T06:35:44.559Z,135
2017-07-05T06:36:46.007Z,130
2017-07-05T06:37:47.534Z,140
2017-07-05T06:38:49.003Z,300
2017-07-05T06:39:50.496Z,305
2017-07-05T06:40:52.014Z,305
2017-07-05T06:41:53.502Z,195
2017-07-05T06:42:54.942Z,210
2017-07-05T06:43:56.431Z,495
2017-07-05T06:44:58.230Z,500
2017-07-05T06:45:59.589Z,350
2017-07-05T06:47:01.035Z,275
2017-07-05T06:48:02.630Z,295
2017-07-05T06:49:04.082Z,330
2017-07-05T06:50:05.867Z,310
2017-07-05T06:51:07.606Z,365
2017-07-05T06:52:09.162Z,270
2017-07-05T06:53:10.804Z,260
2017-07-05T06:54:12.485Z,270
2017-07-05T06:55:14.233Z,285
2017-07-05T06:56:15.977Z,240
2017-07-05T06:57:17.597Z,230
2017-07-05T06:58:19.126Z,195
2017-07-05T06:59:20.891Z,185
2017-07-05T07:00:22.498Z,185
2017-07-05T07:01:24.087Z,180
2017-07-05T07:02:25.538Z,185
2017-07-05T07:03:27.094Z,200
2017-07-05T07:04:28.794Z,190
2017-07-05T07:05:30.444Z,180
2017-07-05T07:06:31.907Z,160
2017-07-05T07:07:33.357Z,170
2017-07-05T07:08:34.907Z,205
2017-07-05T07:09:36.650Z,275
2017-07-05T07:10:38.205Z,590
2017-07-05T07:11:39.828Z,665
2017-07-05T07:12:41.364Z,655
2017-07-05T07:13:42.900Z,625
2017-07-05T07:14:44.447Z,660
2017-07-05T07:15:46.046Z,670
2017-07-05T07:16:47.561Z,725
2017-07-05T07:17:49.069Z,530
2017-07-05T07:18:50.563Z,505
2017-07-05T07:19:52.018Z,310
2017-07-05T07:20:53.479Z,275
2017-07-05T07:21:55.056Z,300
2017-07-05T07:22:56.516Z,245
2017-07-05T07:23:58.065Z,215
2017-07-05T07:24:59.457Z,185
2017-07-05T07:26:00.905Z,165
2017-07-05T07:27:02.378Z,160
2017-07-05T07:28:03.839Z,145
2017-07-05T07:29:05.274Z,150
2017-07-05T07:30:06.711Z,140
2017-07-05T07:31:08.177Z,135
2017-07-05T07:32:09.633Z,140
2017-07-05T07:33:11.075Z,140
2017-07-05T07:34:12.526Z,140
2017-07-05T07:35:13.974Z,145
2017-07-05T07:36:15.410Z,140
2017-07-05T07:37:16.933Z,135
2017-07-05T07:38:18.374Z,135
2017-07-05T07:39:19.838Z,130
2017-07-05T07:40:21.272Z,130
2017-07-05T07:41:23.286Z,145
2017-07-05T07:42:24.842Z,150
2017-07-05T07:43:26.393Z,150
2017-07-05T07:44:27.837Z,85
2017-07-05T07:45:29.438Z,935
2017-07-05T07:46:31.375Z,840
2017-07-05T07:47:32.920Z,775
2017-07-05T07:48:34.718Z,845
2017-07-05T07:49:36.425Z,2150
2017-07-05T07:50:38.118Z,2045
2017-07-05T07:51:39.688Z,2280
2017-07-05T07:52:41.172Z,2365
2017-07-05T07:53:42.791Z,2355
2017-07-05T07:54:44.371Z,2360
2017-07-05T07:55:46.280Z,2375
2017-07-05T07:56:47.799Z,2430
2017-07-05T07:57:49.362Z,2450
2017-07-05T07:58:51.131Z,2485
2017-07-05T07:59:52.578Z,2550
2017-07-05T08:00:54.040Z,2550
2017-07-05T08:01:55.485Z,2585
2017-07-05T08:02:56.996Z,2625
2017-07-05T08:03:58.928Z,2605
2017-07-05T08:05:00.534Z,2645
2017-07-05T08:06:02.069Z,2640
2017-07-05T08:07:03.593Z,2660
2017-07-05T08:08:05.131Z,2695
2017-07-05T08:09:06.719Z,2715
2017-07-05T08:10:08.150Z,2870
2017-07-05T08:11:09.699Z,2765
2017-07-05T08:12:11.283Z,2700
2017-07-05T08:13:12.752Z,2630
2017-07-05T08:14:14.274Z,2650
2017-07-05T08:15:15.760Z,2765
2017-07-05T08:16:17.316Z,2850
2017-07-05T08:17:18.887Z,2920
2017-07-05T08:18:20.711Z,2975
2017-07-05T08:19:22.253Z,2880
2017-07-05T08:20:23.747Z,2875
2017-07-05T08:21:25.229Z,2825
2017-07-05T08:22:26.922Z,2840
2017-07-05T08:23:28.866Z,2970
2017-07-05T08:24:30.196Z,2930
2017-07-05T08:25:31.769Z,2970
2017-07-05T08:26:34.073Z,2945
2017-07-05T08:27:36.218Z,3075
2017-07-05T08:28:38.382Z,3195
2017-07-05T08:29:40.534Z,3185
2017-07-05T08:30:42.759Z,3225
2017-07-05T08:31:44.960Z,3245
2017-07-05T08:32:47.059Z,3190
2017-07-05T08:33:49.235Z,3340
2017-07-05T08:34:51.357Z,3305
2017-07-05T08:35:53.532Z,3245
2017-07-05T08:36:55.660Z,3235
2017-07-05T08:37:57.854Z,3270
2017-07-05T08:38:59.964Z,3155
2017-07-05T08:40:02.041Z,3105
2017-07-05T08:41:04.173Z,3175
2017-07-05T08:42:06.391Z,3220
2017-07-05T08:43:08.527Z,3310
2017-07-05T08:44:10.476Z,3230
2017-07-05T08:45:12.695Z,3265
2017-07-05T08:46:16.398Z,3300
2017-07-05T08:47:19.252Z,3325
2017-07-05T08:48:22.293Z,3380
2017-07-05T08:49:28.853Z,3355
2017-07-05T08:50:33.989Z,3350
2017-07-05T08:51:37.420Z,3250
2017-07-05T08:52:56.730Z,3395
2017-07-05T08:54:02.299Z,3380
2017-07-05T08:55:08.114Z,3260
2017-07-05T08:56:17.347Z,3440
2017-07-05T08:57:25.161Z,3565
2017-07-05T08:58:26.690Z,3470
2017-07-05T08:59:28.343Z,3465
2017-07-05T09:00:30.131Z,3475
2017-07-05T09:01:31.617Z,3395
2017-07-05T09:02:33.205Z,3395
2017-07-05T09:03:34.756Z,3290
2017-07-05T09:04:36.231Z,3325
2017-07-05T09:05:37.762Z,3280
2017-07-05T09:06:39.463Z,3265
2017-07-05T09:07:41.359Z,3300
2017-07-05T09:08:42.978Z,3435
2017-07-05T09:09:44.527Z,3475
2017-07-05T09:10:46.032Z,3315
2017-07-05T09:11:47.647Z,3255
2017-07-05T09:12:49.201Z,3190
2017-07-05T09:13:50.846Z,3265
2017-07-05T09:14:52.351Z,3440
2017-07-05T09:15:53.918Z,3470
2017-07-05T09:16:55.586Z,3470
2017-07-05T09:17:57.228Z,3305
2017-07-05T09:18:58.924Z,3245
2017-07-05T09:20:00.510Z,3320
2017-07-05T09:21:02.499Z,3385
2017-07-05T09:22:04.078Z,3510
2017-07-05T09:23:05.608Z,3545
2017-07-05T09:24:07.067Z,3675
2017-07-05T09:25:08.650Z,3585
2017-07-05T09:26:10.141Z,3455
2017-07-05T09:27:11.660Z,3575
2017-07-05T09:28:13.228Z,3565
2017-07-05T09:29:14.871Z,3615
2017-07-05T09:30:16.467Z,3650
2017-07-05T09:31:17.959Z,3605
2017-07-05T09:32:19.425Z,3620
2017-07-05T09:33:21.170Z,3555
2017-07-05T09:34:22.708Z,3580
2017-07-05T09:35:24.350Z,3720
2017-07-05T09:36:25.954Z,3665
2017-07-05T09:37:27.951Z,3635
2017-07-05T09:38:29.748Z,3605
2017-07-05T09:39:32.032Z,3380
2017-07-05T09:40:35.391Z,3435
2017-07-05T09:41:36.886Z,3590
2017-07-05T09:42:38.387Z,3545
2017-07-05T09:43:39.867Z,3605
2017-07-05T09:44:41.365Z,3695
2017-07-05T09:45:42.890Z,3860
2017-07-05T09:46:44.388Z,3660
2017-07-05T09:47:45.947Z,3480
2017-07-05T09:48:47.523Z,3290
2017-07-05T09:49:49.011Z,3685
2017-07-05T09:50:50.833Z,3445
2017-07-05T09:51:52.457Z,2655
2017-07-05T09:52:54.062Z,3715
2017-07-05T09:53:55.583Z,3750
2017-07-05T09:54:57.081Z,3690
2017-07-05T09:55:58.824Z,3710
2017-07-05T09:57:00.285Z,3615
2017-07-05T09:58:01.746Z,2445
2017-07-05T09:59:03.228Z,3565
2017-07-05T10:00:04.767Z,3570
2017-07-05T10:01:06.214Z,3490
2017-07-05T10:02:07.666Z,3335
2017-07-05T10:03:09.111Z,3305
2017-07-05T10:04:10.633Z,1985
2017-07-05T10:05:12.141Z,3840
2017-07-05T10:06:13.624Z,3655
2017-07-05T10:07:15.076Z,3480
2017-07-05T10:08:16.577Z,1755
2017-07-05T10:09:18.050Z,1015
2017-07-05T10:10:19.723Z,2880
2017-07-05T10:11:21.222Z,1860
2017-07-05T10:12:22.757Z,3400
2017-07-05T10:13:24.226Z,3525
2017-07-05T10:14:25.699Z,1130
2017-07-05T10:15:27.250Z,1410
2017-07-05T10:16:28.732Z,1025
2017-07-05T10:17:30.211Z,3425
2017-07-05T10:18:31.658Z,3530
2017-07-05T10:19:33.180Z,3455
2017-07-05T10:20:34.661Z,3580
2017-07-05T10:21:36.133Z,3075
2017-07-05T10:22:37.580Z,3560
2017-07-05T10:23:39.233Z,3545
2017-07-05T10:24:40.740Z,3415
2017-07-05T10:25:42.193Z,3520
2017-07-05T10:26:43.675Z,3520
2017-07-05T10:27:45.126Z,3320
2017-07-05T10:28:46.639Z,1375
2017-07-05T10:29:48.110Z,710
2017-07-05T10:30:49.559Z,590
2017-07-05T10:31:51.012Z,740
2017-07-05T10:32:52.464Z,1820
2017-07-05T10:33:53.909Z,3520
2017-07-05T10:34:55.414Z,3580
2017-07-05T10:35:56.897Z,3425
2017-07-05T10:36:58.505Z,3380
2017-07-05T10:37:59.944Z,3660
2017-07-05T10:39:01.413Z,3830
2017-07-05T10:40:02.907Z,2600
2017-07-05T10:41:04.425Z,2810
2017-07-05T10:42:05.876Z,3575
2017-07-05T10:43:07.384Z,2280
2017-07-05T10:44:08.839Z,3760
2017-07-05T10:45:10.312Z,3430
2017-07-05T10:46:11.798Z,3535
2017-07-05T10:47:13.284Z,3690
2017-07-05T10:48:14.745Z,3640
2017-07-05T10:49:16.198Z,3575
2017-07-05T10:50:17.727Z,3745
2017-07-05T10:51:19.195Z,3780
2017-07-05T10:52:20.646Z,3720
2017-07-05T10:53:22.109Z,3675
2017-07-05T10:54:23.549Z,3560
2017-07-05T10:55:25.063Z,3495
2017-07-05T10:56:27.319Z,3075
2017-07-05T10:57:28.833Z,950
2017-07-05T10:58:30.615Z,1015
2017-07-05T10:59:32.251Z,1015
2017-07-05T11:00:33.760Z,3220
2017-07-05T11:01:35.329Z,3655
2017-07-05T11:03:16.518Z,3515
2017-07-05T11:04:18.165Z,3640
2017-07-05T11:05:39.981Z,775
2017-07-05T11:06:41.642Z,830
2017-07-05T11:07:43.460Z,985
2017-07-05T11:08:45.259Z,995
2017-07-05T11:09:46.837Z,785
2017-07-05T11:10:48.621Z,725
2017-07-05T11:11:50.498Z,725
2017-07-05T11:12:52.235Z,735
2017-07-05T11:13:54.005Z,805
2017-07-05T11:14:55.823Z,845
2017-07-05T11:15:57.879Z,1260
2017-07-05T11:16:59.987Z,1470
2017-07-05T11:18:01.877Z,1900
2017-07-05T11:19:03.842Z,2880
2017-07-05T11:20:05.792Z,2055
2017-07-05T11:21:07.676Z,895
2017-07-05T11:22:09.405Z,1180
2017-07-05T11:23:11.300Z,2330
2017-07-05T11:24:13.165Z,950
2017-07-05T11:25:14.976Z,1015
2017-07-05T11:26:16.893Z,2980
2017-07-05T11:27:18.788Z,1690
2017-07-05T11:28:20.654Z,1250
2017-07-05T11:29:22.427Z,935
2017-07-05T11:30:24.401Z,750
2017-07-05T11:31:26.104Z,690
2017-07-05T11:32:27.881Z,735
2017-07-05T11:33:29.751Z,1020
2017-07-05T11:34:31.686Z,945
2017-07-05T11:35:33.503Z,930
2017-07-05T11:36:35.460Z,975
2017-07-05T11:37:37.431Z,2890
2017-07-05T11:38:39.419Z,3105
2017-07-05T11:39:41.284Z,3310
2017-07-05T11:40:43.054Z,3245
2017-07-05T11:41:45.392Z,2485
2017-07-05T11:42:47.083Z,1050
2017-07-05T11:43:48.872Z,1105
2017-07-05T11:44:50.710Z,1485
2017-07-05T11:45:52.475Z,2715
2017-07-05T11:46:54.037Z,2395
2017-07-05T11:47:55.564Z,3315
2017-07-05T11:48:57.221Z,930
2017-07-05T11:49:59.062Z,940
2017-07-05T11:51:00.575Z,760
2017-07-05T11:52:02.151Z,810
2017-07-05T11:53:03.756Z,3245
2017-07-05T11:54:05.260Z,2700
2017-07-05T11:55:06.744Z,2405
2017-07-05T11:56:08.320Z,2375
2017-07-05T11:57:09.916Z,1140
2017-07-05T11:58:11.603Z,1205
2017-07-05T11:59:13.201Z,1010
2017-07-05T12:00:14.884Z,665
2017-07-05T12:01:16.475Z,550
2017-07-05T12:02:18.039Z,495
2017-07-05T12:03:19.574Z,480
2017-07-05T12:04:21.247Z,490
2017-07-05T12:05:22.830Z,470
2017-07-05T12:06:24.484Z,500
2017-07-05T12:07:27.606Z,600
2017-07-05T12:08:29.832Z,1305
2017-07-05T12:09:31.985Z,855
2017-07-05T12:10:34.317Z,835
2017-07-05T12:11:36.461Z,970
2017-07-05T12:12:38.578Z,780
2017-07-05T12:13:40.762Z,745
2017-07-05T12:14:42.863Z,685
2017-07-05T12:15:45.037Z,645
2017-07-05T12:16:47.192Z,565
2017-07-05T12:17:49.312Z,525
2017-07-05T12:18:51.658Z,510
2017-07-05T12:19:53.809Z,535
2017-07-05T12:20:55.954Z,590
2017-07-05T12:21:58.058Z,645
2017-07-05T12:23:00.261Z,670
2017-07-05T12:24:02.445Z,680
2017-07-05T12:25:04.604Z,800
2017-07-05T12:26:06.786Z,1025
2017-07-05T12:27:08.957Z,790
2017-07-05T12:28:11.056Z,755
2017-07-05T12:29:13.254Z,800
2017-07-05T12:30:15.450Z,790
2017-07-05T12:31:17.675Z,890
2017-07-05T12:32:19.837Z,810
2017-07-05T12:33:21.947Z,760
2017-07-05T12:34:24.029Z,750
2017-07-05T12:35:26.168Z,775
2017-07-05T12:36:30.981Z,775
2017-07-05T12:37:33.150Z,765
2017-07-05T12:38:34.881Z,840
2017-07-05T12:39:36.430Z,850
2017-07-05T12:40:37.993Z,990
2017-07-05T12:41:39.496Z,2985
2017-07-05T12:42:41.141Z,1505
2017-07-05T12:43:42.933Z,1490
2017-07-05T12:44:44.466Z,1515
2017-07-05T12:45:46.122Z,1305
2017-07-05T12:46:47.990Z,1305
2017-07-05T12:47:49.586Z,1230
2017-07-05T12:48:51.252Z,1240
2017-07-05T12:49:53.533Z,1260
2017-07-05T12:50:55.662Z,1140
2017-07-05T12:51:57.209Z,1005
2017-07-05T12:52:59.079Z,1025
2017-07-05T12:54:00.955Z,1015
2017-07-05T12:55:02.601Z,995
2017-07-05T12:56:04.546Z,1015
2017-07-05T12:57:06.632Z,1125
2017-07-05T12:58:08.518Z,1020
2017-07-05T12:59:10.456Z,970
2017-07-05T13:00:12.422Z,890
2017-07-05T13:01:14.184Z,820
2017-07-05T13:02:16.024Z,780
2017-07-05T13:03:18.058Z,730
2017-07-05T13:04:20.055Z,655
2017-07-05T13:05:21.882Z,610
2017-07-05T13:06:23.593Z,580
2017-07-05T13:07:25.300Z,560
2017-07-05T13:08:27.284Z,555
2017-07-05T13:09:29.594Z,545
2017-07-05T13:10:31.622Z,510
2017-07-05T13:11:33.769Z,485
2017-07-05T13:12:35.717Z,480
2017-07-05T13:13:37.502Z,475
2017-07-05T13:14:39.374Z,475
2017-07-05T13:15:41.269Z,485
2017-07-05T13:16:42.883Z,500
2017-07-05T13:17:44.601Z,530
2017-07-05T13:18:46.739Z,570
2017-07-05T13:19:48.801Z,600
2017-07-05T13:20:50.726Z,665
2017-07-05T13:21:52.651Z,1115
2017-07-05T13:22:54.648Z,1015
2017-07-05T13:23:56.274Z,975
2017-07-05T13:24:57.870Z,1015
2017-07-05T13:25:59.606Z,900
2017-07-05T13:27:01.259Z,765
2017-07-05T13:28:02.837Z,715
2017-07-05T13:29:04.376Z,635
2017-07-05T13:30:05.967Z,595
2017-07-05T13:31:07.919Z,575
2017-07-05T13:32:09.874Z,565
2017-07-05T13:33:11.922Z,550
2017-07-05T13:34:13.810Z,520
2017-07-05T13:35:15.683Z,485
2017-07-05T13:36:17.512Z,470
2017-07-05T13:37:19.399Z,520
2017-07-05T13:38:21.108Z,605
2017-07-05T13:39:22.951Z,665
2017-07-05T13:40:24.847Z,750
2017-07-05T13:41:26.590Z,910
2017-07-05T13:42:28.503Z,985
2017-07-05T13:43:30.141Z,1005
2017-07-05T13:44:31.744Z,960
2017-07-05T13:45:33.296Z,920
2017-07-05T13:46:34.887Z,910
2017-07-05T13:47:36.550Z,885
2017-07-05T13:48:38.105Z,840
2017-07-05T13:49:39.670Z,820
2017-07-05T13:50:41.252Z,770
2017-07-05T13:51:42.832Z,690
2017-07-05T13:52:44.404Z,655
2017-07-05T13:53:45.969Z,625
2017-07-05T13:54:47.558Z,590
2017-07-05T13:55:49.221Z,520
2017-07-05T13:56:50.765Z,460
2017-07-05T13:57:52.340Z,390
2017-07-05T13:58:53.907Z,350
2017-07-05T13:59:55.482Z,345
2017-07-05T14:00:57.044Z,380
2017-07-05T14:01:58.836Z,460
2017-07-05T14:03:00.423Z,480
2017-07-05T14:04:02.048Z,505
2017-07-05T14:05:03.604Z,525
2017-07-05T14:06:05.251Z,565
2017-07-05T14:07:06.880Z,635
2017-07-05T14:08:08.456Z,680
2017-07-05T14:09:10.052Z,705
2017-07-05T14:10:11.660Z,700
2017-07-05T14:11:13.286Z,725
2017-07-05T14:12:14.783Z,745
2017-07-05T14:13:16.421Z,720
2017-07-05T14:14:18.042Z,655
2017-07-05T14:15:19.638Z,670
2017-07-05T14:16:21.225Z,710
2017-07-05T14:17:22.811Z,755
2017-07-05T14:18:24.399Z,830
2017-07-05T14:19:25.983Z,805
2017-07-05T14:20:27.553Z,830
2017-07-05T14:21:29.180Z,865