createdAt,value
2023-01-17T00:02:22.477Z,45.33
2023-01-17T00:05:08.177Z,48.00
2023-01-17T00:07:53.938Z,44.00
2023-01-17T00:10:26.165Z,40.00
2023-01-17T00:12:55.815Z,35.00
2023-01-17T00:15:25.621Z,40.33
2023-01-17T00:17:53.629Z,33.50
2023-01-17T00:20:48.042Z,34.00
2023-01-17T00:23:41.098Z,35.33
2023-01-17T00:26:18.309Z,40.67
2023-01-17T00:28:46.901Z,33.33
2023-01-17T00:31:16.383Z,34.00
2023-01-17T00:33:43.506Z,33.00
2023-01-17T00:36:11.464Z,33.50
2023-01-17T00:38:39.629Z,28.50
2023-01-17T00:41:11.807Z,32.33
2023-01-17T00:43:58.102Z,34.00
2023-01-17T00:46:43.451Z,32.00
2023-01-17T00:49:29.971Z,33.00
2023-01-17T00:52:16.616Z,39.33
2023-01-17T00:55:02.035Z,30.00
2023-01-17T00:57:47.328Z,42.00
2023-01-17T01:00:33.220Z,33.50
2023-01-17T01:03:19.674Z,31.00
2023-01-17T01:06:05.130Z,37.00
2023-01-17T01:08:50.481Z,41.00
2023-01-17T01:11:39.324Z,36.00
2023-01-17T01:14:26.965Z,35.00
2023-01-17T01:17:12.627Z,42.00
2023-01-17T01:19:58.170Z,35.00
2023-01-17T01:22:43.485Z,25.00
2023-01-17T01:25:29.782Z,38.33
2023-01-17T01:28:29.310Z,30.67
2023-01-17T01:31:21.068Z,32.33
2023-01-17T01:33:48.497Z,31.00
2023-01-17T01:36:16.304Z,40.67
2023-01-17T01:38:44.028Z,31.00
2023-01-17T01:41:12.711Z,30.00
2023-01-17T01:43:49.494Z,31.00
2023-01-17T01:46:35.856Z,29.00
2023-01-17T01:49:25.639Z,31.67
2023-01-17T01:52:01.160Z,34.00
2023-01-17T01:54:37.525Z,24.33
2023-01-17T01:57:09.472Z,28.00
2023-01-17T01:59:44.859Z,29.67
2023-01-17T02:02:13.264Z,26.33
2023-01-17T02:04:41.156Z,33.00
2023-01-17T02:07:14.927Z,30.00
2023-01-17T02:09:42.906Z,27.00
2023-01-17T02:12:11.331Z,28.00
2023-01-17T02:14:38.073Z,27.50
2023-01-17T02:17:21.103Z,25.33
2023-01-17T02:20:14.871Z,21.67
2023-01-17T02:23:20.372Z,23.33
2023-01-17T02:26:10.607Z,29.67
2023-01-17T02:29:15.572Z,27.33
2023-01-17T02:31:53.708Z,37.33
2023-01-17T02:34:36.728Z,42.00
2023-01-17T02:37:26.624Z,32.67
2023-01-17T02:40:05.314Z,27.00
2023-01-17T02:42:40.603Z,15.50
2023-01-17T02:45:09.071Z,18.33
2023-01-17T02:47:36.829Z,22.33
2023-01-17T02:50:15.381Z,24.33
2023-01-17T02:53:20.497Z,20.67
2023-01-17T02:56:08.154Z,11.25
2023-01-17T02:58:44.444Z,10.67
2023-01-17T03:01:37.204Z,14.00
2023-01-17T03:04:13.023Z,12.50
2023-01-17T03:07:03.622Z,13.00
2023-01-17T03:09:32.948Z,17.00
2023-01-17T03:12:00.366Z,18.00
2023-01-17T03:14:31.391Z,16.00
2023-01-17T03:16:58.378Z,19.00
2023-01-17T03:19:25.216Z,18.50
2023-01-17T03:21:52.145Z,15.50
2023-01-17T03:24:19.133Z,13.00
2023-01-17T03:26:48.092Z,20.33
2023-01-17T03:29:16.877Z,17.50
2023-01-17T03:31:44.538Z,21.67
2023-01-17T03:34:11.503Z,15.50
2023-01-17T03:36:39.562Z,16.00
2023-01-17T03:39:06.549Z,16.00
2023-01-17T03:41:36.364Z,22.67
2023-01-17T03:44:03.281Z,14.00
2023-01-17T03:46:31.166Z,22.00
2023-01-17T03:48:58.036Z,14.00
2023-01-17T03:51:25.337Z,17.50
2023-01-17T03:53:54.270Z,11.60
2023-01-17T03:56:21.410Z,21.50
2023-01-17T03:58:48.309Z,9.33
2023-01-17T04:01:17.189Z,23.00
2023-01-17T04:03:44.182Z,15.00
2023-01-17T04:06:12.147Z,11.50
2023-01-17T04:08:39.091Z,14.00
2023-01-17T04:11:05.874Z,8.00
2023-01-17T04:13:35.452Z,19.50
2023-01-17T04:16:02.318Z,10.00
2023-01-17T04:18:31.041Z,17.00
2023-01-17T04:20:58.015Z,13.00
2023-01-17T04:23:24.970Z,12.00
2023-01-17T04:25:51.956Z,17.00
2023-01-17T04:28:18.733Z,9.00
2023-01-17T04:30:45.735Z,10.00
2023-01-17T04:33:13.462Z,19.00
2023-01-17T04:35:41.286Z,13.67
2023-01-17T04:38:08.171Z,12.00
2023-01-17T04:40:35.352Z,13.00
2023-01-17T04:43:03.295Z,23.33
2023-01-17T04:45:30.131Z,15.00
2023-01-17T04:48:02.159Z,15.00
2023-01-17T04:50:29.016Z,10.00
2023-01-17T04:52:55.815Z,15.00
2023-01-17T04:55:22.699Z,13.00
2023-01-17T04:57:51.913Z,17.40
2023-01-17T05:00:19.516Z,15.00
2023-01-17T05:02:47.282Z,14.50
2023-01-17T05:05:14.575Z,13.00
2023-01-17T05:07:41.447Z,16.00
2023-01-17T05:10:09.194Z,15.50
2023-01-17T05:12:35.999Z,20.00
2023-01-17T05:15:03.194Z,15.00
2023-01-17T05:17:30.301Z,16.50
2023-01-17T05:19:57.268Z,18.00
2023-01-17T05:22:24.096Z,13.00
2023-01-17T05:24:52.031Z,15.00
2023-01-17T05:27:19.972Z,20.67
2023-01-17T05:29:46.967Z,12.00
2023-01-17T05:32:14.015Z,22.00
2023-01-17T05:34:44.129Z,22.00
2023-01-17T05:37:11.071Z,17.00
2023-01-17T05:39:39.867Z,24.67
2023-01-17T05:42:06.805Z,18.50
2023-01-17T05:44:35.586Z,17.40
2023-01-17T05:47:03.249Z,23.00
2023-01-17T05:49:30.149Z,18.00
2023-01-17T05:51:58.137Z,20.00
2023-01-17T05:54:27.786Z,18.17
2023-01-17T05:56:57.452Z,24.33
2023-01-17T05:59:36.496Z,21.00
2023-01-17T06:02:05.459Z,28.67
2023-01-17T06:04:33.669Z,25.00
2023-01-17T06:07:01.930Z,23.33
2023-01-17T06:09:28.833Z,18.50
2023-01-17T06:11:57.524Z,25.40
2023-01-17T06:14:25.344Z,24.33
2023-01-17T06:16:53.077Z,29.00
2023-01-17T06:19:20.804Z,18.33
2023-01-17T06:21:48.519Z,25.00
2023-01-17T06:24:15.389Z,18.50
2023-01-17T06:26:46.199Z,24.00
2023-01-17T06:29:16.605Z,20.86
2023-01-17T06:31:44.239Z,25.00
2023-01-17T06:34:11.527Z,16.00
2023-01-17T06:36:39.420Z,17.67
2023-01-17T06:39:06.284Z,11.00
2023-01-17T06:41:33.525Z,16.00
2023-01-17T06:44:00.429Z,13.00
2023-01-17T06:46:28.439Z,22.00
2023-01-17T06:48:55.424Z,15.00
2023-01-17T06:51:23.061Z,19.00
2023-01-17T06:53:50.010Z,17.00
2023-01-17T06:56:17.748Z,21.00
2023-01-17T06:58:44.664Z,16.00
2023-01-17T07:01:13.277Z,13.00
2023-01-17T07:03:40.330Z,15.50
2023-01-17T07:06:09.647Z,13.00
2023-01-17T07:08:37.646Z,13.00
2023-01-17T07:11:08.065Z,12.00
2023-01-17T07:13:36.588Z,9.00
2023-01-17T07:16:06.005Z,7.00
2023-01-17T07:18:34.427Z,9.50
2023-01-17T07:21:01.556Z,8.33
2023-01-17T07:23:28.468Z,9.00
2023-01-17T07:25:59.954Z,6.00
2023-01-17T07:28:28.340Z,9.00
2023-01-17T07:30:56.564Z,8.50
2023-01-17T07:33:23.570Z,9.33
2023-01-17T07:35:50.288Z,6.00
2023-01-17T07:38:19.690Z,7.00
2023-01-17T07:40:46.807Z,12.33
2023-01-17T07:43:14.611Z,10.00
2023-01-17T07:45:46.534Z,12.00
2023-01-17T07:48:13.575Z,7.00
2023-01-17T07:50:41.605Z,12.50
2023-01-17T07:53:10.028Z,8.00
2023-01-17T07:55:37.011Z,9.33
2023-01-17T07:58:04.704Z,6.75
2023-01-17T08:00:32.388Z,10.25
2023-01-17T08:03:01.575Z,9.50
2023-01-17T08:05:30.965Z,6.00
2023-01-17T08:08:01.344Z,12.25
2023-01-17T08:10:28.378Z,7.67
2023-01-17T08:12:56.096Z,12.25
2023-01-17T08:15:23.925Z,7.67
2023-01-17T08:17:54.405Z,6.33
2023-01-17T08:20:21.456Z,6.33
2023-01-17T08:22:48.163Z,3.67
2023-01-17T08:25:15.960Z,3.50
2023-01-17T08:27:42.660Z,4.00
2023-01-17T08:30:10.153Z,6.67
2023-01-17T08:32:41.075Z,9.00
2023-01-17T08:35:09.364Z,6.00
2023-01-17T08:37:38.053Z,19.00
2023-01-17T08:40:06.092Z,7.00
2023-01-17T08:42:37.498Z,7.00
2023-01-17T08:45:05.917Z,7.00
2023-01-17T08:47:34.506Z,8.75
2023-01-17T08:50:02.385Z,13.00
2023-01-17T08:52:30.291Z,11.50
2023-01-17T08:54:57.349Z,8.67
2023-01-17T08:57:24.324Z,11.00
2023-01-17T08:59:55.403Z,10.57
2023-01-17T09:02:24.236Z,8.00
2023-01-17T09:04:51.736Z,10.50
2023-01-17T09:07:20.841Z,5.00
2023-01-17T09:09:47.734Z,7.67
2023-01-17T09:12:14.699Z,5.00
2023-01-17T09:14:42.394Z,7.50
2023-01-17T09:17:10.115Z,8.00
2023-01-17T09:19:39.835Z,10.00
2023-01-17T09:22:07.519Z,10.75
2023-01-17T09:24:35.084Z,7.00
2023-01-17T09:27:04.125Z,9.25
2023-01-17T09:29:31.883Z,3.50
2023-01-17T09:32:01.165Z,7.25
2023-01-17T09:34:28.214Z,10.50
2023-01-17T09:36:57.169Z,8.00
2023-01-17T09:39:25.099Z,8.75
2023-01-17T09:42:04.870Z,5.00
2023-01-17T09:44:43.143Z,5.00
2023-01-17T09:47:20.750Z,7.00
2023-01-17T09:49:48.032Z,5.00
2023-01-17T09:52:21.157Z,6.50
2023-01-17T09:54:50.346Z,7.25
2023-01-17T09:57:46.920Z,8.00
2023-01-17T10:00:34.662Z,7.00
2023-01-17T10:03:02.273Z,4.75
2023-01-17T10:05:48.781Z,8.25
2023-01-17T10:08:21.594Z,11.50
2023-01-17T10:11:07.565Z,8.25
2023-01-17T10:13:47.442Z,14.00
2023-01-17T10:16:40.706Z,8.00
2023-01-17T10:19:29.681Z,8.75
2023-01-17T10:22:07.649Z,8.00
2023-01-17T10:24:52.027Z,15.00
2023-01-17T10:27:32.473Z,4.00
2023-01-17T10:30:03.598Z,10.00
2023-01-17T10:32:35.264Z,4.75
2023-01-17T10:35:19.100Z,6.50
2023-01-17T10:37:48.052Z,7.00
2023-01-17T10:40:27.454Z,12.00
2023-01-17T10:43:05.313Z,11.00
2023-01-17T10:45:41.369Z,5.25
2023-01-17T10:48:30.300Z,14.60
2023-01-17T10:51:12.892Z,10.80
2023-01-17T10:53:57.712Z,13.00
2023-01-17T10:56:28.955Z,9.00
2023-01-17T10:59:17.707Z,5.50
2023-01-17T11:01:45.975Z,4.00
2023-01-17T11:04:33.275Z,7.25
2023-01-17T11:07:16.932Z,10.00
2023-01-17T11:09:50.046Z,6.00
2023-01-17T11:12:35.489Z,12.25
2023-01-17T11:15:10.159Z,11.00
2023-01-17T11:17:44.368Z,14.67
2023-01-17T11:20:22.921Z,20.00
2023-01-17T11:23:03.032Z,17.50
2023-01-17T11:25:35.129Z,15.33
2023-01-17T11:28:06.281Z,12.50
2023-01-17T11:30:34.381Z,16.00
2023-01-17T11:33:06.229Z,13.67
2023-01-17T11:35:36.879Z,15.00
2023-01-17T11:38:12.069Z,7.00
2023-01-17T11:40:44.540Z,10.00
2023-01-17T11:43:11.463Z,11.00
2023-01-17T11:45:39.807Z,17.00
2023-01-17T11:48:15.282Z,9.00
2023-01-17T11:50:53.784Z,13.00
2023-01-17T11:53:32.353Z,18.00
2023-01-17T11:56:09.937Z,7.00
2023-01-17T11:58:41.241Z,5.00
2023-01-17T12:01:36.767Z,7.00
2023-01-17T12:04:09.764Z,15.50
2023-01-17T12:06:58.091Z,19.00
2023-01-17T12:09:35.888Z,17.33
2023-01-17T12:12:35.380Z,6.50
2023-01-17T12:15:32.846Z,28.00
2023-01-17T12:18:12.143Z,16.00
2023-01-17T12:20:56.187Z,10.80
2023-01-17T12:23:44.115Z,9.00
2023-01-17T12:26:38.435Z,13.50
2023-01-17T12:29:44.312Z,14.50
2023-01-17T12:33:10.754Z,17.00
2023-01-17T12:35:40.367Z,14.00
2023-01-17T12:38:27.438Z,14.00
2023-01-17T12:41:14.375Z,16.33
2023-01-17T12:43:44.512Z,21.67
2023-01-17T12:46:21.248Z,22.67
2023-01-17T12:48:57.044Z,22.00
2023-01-17T12:51:36.949Z,19.00
2023-01-17T12:54:26.363Z,21.00
2023-01-17T12:57:09.897Z,38.00
2023-01-17T12:59:55.319Z,27.50
2023-01-17T13:02:33.437Z,31.00
2023-01-17T13:05:15.418Z,27.50
2023-01-17T13:07:48.948Z,24.50
2023-01-17T13:10:25.723Z,39.33
2023-01-17T13:12:58.031Z,32.33
2023-01-17T13:15:30.685Z,23.33
2023-01-17T13:18:13.323Z,15.67
2023-01-17T13:21:04.927Z,15.67
2023-01-17T13:23:55.930Z,25.67
2023-01-17T13:26:28.870Z,34.50
2023-01-17T13:29:31.278Z,32.50
2023-01-17T13:32:21.117Z,27.50
2023-01-17T13:35:12.482Z,38.50
2023-01-17T13:38:04.864Z,35.00
2023-01-17T13:40:41.590Z,23.00
2023-01-17T13:43:22.472Z,26.50
2023-01-17T13:45:56.743Z,22.00
2023-01-17T13:48:27.230Z,26.67
2023-01-17T13:50:59.274Z,15.67
2023-01-17T13:53:28.867Z,18.00
2023-01-17T13:56:14.899Z,22.00
2023-01-17T13:58:51.739Z,13.00
2023-01-17T14:01:23.565Z,12.20
2023-01-17T14:03:51.825Z,17.67
2023-01-17T14:06:49.485Z,23.33
2023-01-17T14:09:40.540Z,24.67
2023-01-17T14:12:27.290Z,14.00
2023-01-17T14:14:58.958Z,17.40
2023-01-17T14:17:37.528Z,21.50
2023-01-17T14:20:05.220Z,33.67
2023-01-17T14:22:38.865Z,16.80
2023-01-17T14:25:10.049Z,14.00
2023-01-17T14:27:43.220Z,12.00
2023-01-17T14:30:18.299Z,10.40
2023-01-17T14:33:06.023Z,12.00
2023-01-17T14:35:36.926Z,14.00
2023-01-17T14:38:24.736Z,14.00
2023-01-17T14:41:27.937Z,22.00
2023-01-17T14:43:59.696Z,24.00
2023-01-17T14:46:32.580Z,24.00
2023-01-17T14:49:06.302Z,15.50
2023-01-17T14:51:38.582Z,20.33
2023-01-17T14:54:21.232Z,29.50
2023-01-17T14:56:49.975Z,19.40
2023-01-17T14:59:22.134Z,35.00
2023-01-17T15:02:07.168Z,27.00
2023-01-17T15:04:39.621Z,27.00
2023-01-17T15:07:15.665Z,25.67
2023-01-17T15:09:45.022Z,26.00
2023-01-17T15:12:16.520Z,26.00
2023-01-17T15:14:46.337Z,31.00
2023-01-17T15:17:21.429Z,24.00
2023-01-17T15:20:01.753Z,25.50
2023-01-17T15:22:30.521Z,25.00
2023-01-17T15:24:59.184Z,26.50
2023-01-17T15:27:26.983Z,27.50
2023-01-17T15:29:57.661Z,32.33
2023-01-17T15:32:31.908Z,30.00
2023-01-17T15:35:00.334Z,27.00
2023-01-17T15:37:36.699Z,34.00
2023-01-17T15:40:21.897Z,25.50
2023-01-17T15:42:56.692Z,27.67
2023-01-17T15:45:33.291Z,27.67
2023-01-17T15:48:45.170Z,26.00
2023-01-17T15:51:13.397Z,31.67
2023-01-17T15:53:45.867Z,40.00
2023-01-17T15:56:40.149Z,19.50
2023-01-17T15:59:31.302Z,27.00
2023-01-17T16:01:59.923Z,28.33
2023-01-17T16:04:29.449Z,28.50
2023-01-17T16:07:10.387Z,35.33
2023-01-17T16:09:45.795Z,37.00
2023-01-17T16:12:15.152Z,37.50
2023-01-17T16:14:59.580Z,38.00
2023-01-17T16:17:32.785Z,38.50
2023-01-17T16:19:59.843Z,37.50
2023-01-17T16:22:28.556Z,46.00
2023-01-17T16:24:56.434Z,37.00
2023-01-17T16:27:24.342Z,46.50
2023-01-17T16:29:52.389Z,36.00
2023-01-17T16:32:24.083Z,45.67
2023-01-17T16:34:51.932Z,41.50
2023-01-17T16:37:21.985Z,35.50
2023-01-17T16:39:50.603Z,30.50
2023-01-17T16:42:23.043Z,28.67
2023-01-17T16:44:50.822Z,29.67
2023-01-17T16:47:17.810Z,23.00
2023-01-17T16:49:46.925Z,31.00
2023-01-17T16:52:13.756Z,20.50
2023-01-17T16:54:41.525Z,24.00
2023-01-17T16:57:09.759Z,26.33
2023-01-17T16:59:49.816Z,34.00
2023-01-17T17:02:20.599Z,21.50
2023-01-17T17:04:47.497Z,26.00
2023-01-17T17:07:17.920Z,25.67
2023-01-17T17:09:45.739Z,25.00
2023-01-17T17:12:14.639Z,22.33
2023-01-17T17:14:41.705Z,29.00
2023-01-17T17:17:09.630Z,16.00
2023-01-17T17:19:37.282Z,21.00
2023-01-17T17:22:06.610Z,17.00
2023-01-17T17:24:33.990Z,17.00
2023-01-17T17:27:02.760Z,19.40
2023-01-17T17:29:29.628Z,15.50
2023-01-17T17:32:02.463Z,20.33
2023-01-17T17:34:30.957Z,17.00
2023-01-17T17:36:58.093Z,17.00
2023-01-17T17:39:25.122Z,15.00
2023-01-17T17:41:54.675Z,17.00
2023-01-17T17:44:21.625Z,18.00
2023-01-17T17:46:51.316Z,11.50
2023-01-17T17:49:18.347Z,11.00
2023-01-17T17:51:47.977Z,13.20
2023-01-17T17:54:17.193Z,11.00
2023-01-17T17:56:49.327Z,11.80
2023-01-17T17:59:18.454Z,23.00
2023-01-17T18:01:47.902Z,26.00
2023-01-17T18:04:17.531Z,15.40
2023-01-17T18:06:46.898Z,14.00
2023-01-17T18:09:15.119Z,21.33
2023-01-17T18:11:43.870Z,20.67
2023-01-17T18:14:16.128Z,21.33
2023-01-17T18:16:45.801Z,22.83
2023-01-17T18:19:25.178Z,27.00
2023-01-17T18:21:54.021Z,23.67
2023-01-17T18:24:25.686Z,21.67
2023-01-17T18:26:59.089Z,22.67
2023-01-17T18:29:27.284Z,23.00
2023-01-17T18:31:56.907Z,21.67
2023-01-17T18:34:29.457Z,28.67
2023-01-17T18:37:00.523Z,27.33
2023-01-17T18:39:29.356Z,21.00
2023-01-17T18:41:58.176Z,22.00
2023-01-17T18:44:27.491Z,22.33
2023-01-17T18:47:04.606Z,18.83
2023-01-17T18:49:35.451Z,20.50
2023-01-17T18:52:03.324Z,19.33
2023-01-17T18:54:32.072Z,21.67
2023-01-17T18:56:59.857Z,28.33
2023-01-17T18:59:27.673Z,18.00
2023-01-17T19:01:56.135Z,19.33
2023-01-17T19:04:23.870Z,16.00
2023-01-17T19:06:53.718Z,15.33
2023-01-17T19:09:20.626Z,19.50
2023-01-17T19:11:48.652Z,23.33
2023-01-17T19:14:16.683Z,15.67
2023-01-17T19:16:45.250Z,25.33
2023-01-17T19:19:15.495Z,22.67
2023-01-17T19:21:43.985Z,16.67
2023-01-17T19:24:15.395Z,28.67
2023-01-17T19:26:44.044Z,24.67
2023-01-17T19:29:12.361Z,20.00
2023-01-17T19:31:43.766Z,15.25
2023-01-17T19:34:18.947Z,22.00
2023-01-17T19:36:47.384Z,25.67
2023-01-17T19:39:15.162Z,28.33
2023-01-17T19:41:45.236Z,19.33
2023-01-17T19:44:14.791Z,43.00
2023-01-17T19:46:46.280Z,24.17
2023-01-17T19:49:16.350Z,25.67
2023-01-17T19:51:44.058Z,29.00
2023-01-17T19:54:12.130Z,30.00
2023-01-17T19:56:39.335Z,28.00
2023-01-17T19:59:07.291Z,29.00
2023-01-17T20:01:35.122Z,22.50
2023-01-17T20:04:03.886Z,20.67
2023-01-17T20:06:36.989Z,18.17
2023-01-17T20:09:06.564Z,25.33
2023-01-17T20:11:34.381Z,28.67
2023-01-17T20:14:02.552Z,17.67
2023-01-17T20:16:32.019Z,18.00
2023-01-17T20:19:02.923Z,28.67
2023-01-17T20:21:32.269Z,21.67
2023-01-17T20:24:03.370Z,26.67
2023-01-17T20:26:36.733Z,28.33
2023-01-17T20:29:12.230Z,19.33
2023-01-17T20:31:40.797Z,22.50
2023-01-17T20:34:12.083Z,15.40
2023-01-17T20:36:42.456Z,18.33
2023-01-17T20:39:13.159Z,18.67
2023-01-17T20:41:42.139Z,23.00
2023-01-17T20:44:13.053Z,22.00
2023-01-17T20:46:41.777Z,19.33
2023-01-17T20:49:15.861Z,23.67
2023-01-17T20:51:44.828Z,18.33
2023-01-17T20:54:15.135Z,25.33
2023-01-17T20:56:42.901Z,15.00
2023-01-17T20:59:14.978Z,22.67
2023-01-17T21:01:44.184Z,19.00
2023-01-17T21:04:13.114Z,21.67
2023-01-17T21:06:41.866Z,28.33
2023-01-17T21:09:13.215Z,21.00
2023-01-17T21:11:41.178Z,25.00
2023-01-17T21:14:11.344Z,25.00
2023-01-17T21:16:39.348Z,20.33
2023-01-17T21:19:12.248Z,18.17
2023-01-17T21:21:39.285Z,25.00
2023-01-17T21:24:07.069Z,21.33
2023-01-17T21:26:33.911Z,15.00
2023-01-17T21:29:03.944Z,19.80
2023-01-17T21:31:34.869Z,17.33
2023-01-17T21:34:07.186Z,18.00
2023-01-17T21:36:37.483Z,15.33
2023-01-17T21:39:07.818Z,14.00
2023-01-17T21:41:38.295Z,14.00
2023-01-17T21:44:12.275Z,18.67
2023-01-17T21:46:40.130Z,16.67
2023-01-17T21:49:10.767Z,12.33
2023-01-17T21:52:05.184Z,15.67
2023-01-17T21:54:50.644Z,12.33
2023-01-17T21:57:39.458Z,8.67
2023-01-17T22:00:10.417Z,15.00
2023-01-17T22:02:37.212Z,11.67
2023-01-17T22:05:04.017Z,15.67
2023-01-17T22:07:30.772Z,12.67
2023-01-17T22:09:57.623Z,12.00
2023-01-17T22:12:24.537Z,15.67
2023-01-17T22:14:51.377Z,10.33
2023-01-17T22:17:18.174Z,21.33
2023-01-17T22:19:46.114Z,19.67
2023-01-17T22:22:13.165Z,15.33
2023-01-17T22:24:40.686Z,20.00
2023-01-17T22:27:10.692Z,11.00
2023-01-17T22:29:37.904Z,15.33
2023-01-17T22:32:05.393Z,16.33
2023-01-17T22:34:32.174Z,10.00
2023-01-17T22:36:59.291Z,12.00
2023-01-17T22:39:26.112Z,5.67
2023-01-17T22:41:52.891Z,8.67
2023-01-17T22:44:19.990Z,7.00
2023-01-17T22:46:48.213Z,8.33
2023-01-17T22:49:17.136Z,0.00
2023-01-17T22:51:44.209Z,0.00
2023-01-17T22:54:11.601Z,0.33
2023-01-17T22:56:38.467Z,1.00
2023-01-17T22:59:11.417Z,0.00
2023-01-17T23:01:40.872Z,0.00
2023-01-17T23:04:13.303Z,1.00
2023-01-17T23:06:41.422Z,0.33
2023-01-17T23:09:11.695Z,1.00
2023-01-17T23:11:44.010Z,1.00
2023-01-17T23:14:20.118Z,0.33
2023-01-17T23:17:12.669Z,1.00
2023-01-17T23:19:41.997Z,1.00
2023-01-17T23:22:30.743Z,4.00
2023-01-17T23:25:01.401Z,1.00
2023-01-17T23:27:52.438Z,1.00
2023-01-17T23:30:22.214Z,0.00
2023-01-17T23:32:51.768Z,0.00
2023-01-17T23:35:21.066Z,0.00
2023-01-17T23:38:06.432Z,1.00
2023-01-17T23:40:35.221Z,0.33
2023-01-17T23:43:20.896Z,1.00
2023-01-17T23:45:47.786Z,1.33
2023-01-17T23:48:14.658Z,0.00
2023-01-17T23:50:44.249Z,3.00
2023-01-17T23:53:24.695Z,0.00
2023-01-17T23:55:53.525Z,1.00
2023-01-17T23:58:22.598Z,1.33
