createdAt,value
2019-05-07T00:00:25.611Z,62.78
2019-05-07T00:05:30.012Z,63.30
2019-05-07T00:10:34.491Z,63.91
2019-05-07T00:15:38.856Z,64.06
2019-05-07T00:20:43.210Z,64.05
2019-05-07T00:25:47.696Z,66.70
2019-05-07T00:30:53.264Z,66.67
2019-05-07T00:35:59.251Z,66.13
2019-05-07T00:41:14.159Z,67.15
2019-05-07T00:46:22.494Z,66.59
2019-05-07T00:51:28.940Z,66.80
2019-05-07T00:56:34.253Z,67.24
2019-05-07T01:01:38.602Z,69.56
2019-05-07T01:06:42.986Z,69.72
2019-05-07T01:11:47.350Z,69.74
2019-05-07T01:16:52.919Z,70.34
2019-05-07T01:21:57.473Z,70.62
2019-05-07T01:27:02.219Z,71.99
2019-05-07T01:32:12.682Z,71.35
2019-05-07T01:37:17.208Z,72.03
2019-05-07T01:42:22.212Z,71.54
2019-05-07T01:47:26.730Z,71.51
2019-05-07T01:52:33.194Z,72.58
2019-05-07T01:57:37.138Z,73.39
2019-05-07T02:02:49.141Z,73.50
2019-05-07T02:07:55.141Z,75.09
2019-05-07T02:12:59.488Z,75.04
2019-05-07T02:18:03.882Z,74.42
2019-05-07T02:23:08.239Z,74.11
2019-05-07T02:28:12.909Z,75.11
2019-05-07T02:33:17.340Z,74.54
2019-05-07T02:38:23.357Z,75.86
2019-05-07T02:43:27.712Z,74.45
2019-05-07T02:48:33.706Z,73.78
2019-05-07T02:53:42.830Z,74.24
2019-05-07T02:58:45.844Z,74.95
2019-05-07T03:03:52.893Z,74.93
2019-05-07T03:08:56.395Z,75.29
2019-05-07T03:14:03.262Z,75.56
2019-05-07T03:19:06.928Z,75.33
2019-05-07T03:24:13.962Z,75.63
2019-05-07T03:29:20.070Z,75.57
2019-05-07T03:34:36.991Z,76.34
2019-05-07T03:39:38.024Z,76.21
2019-05-07T03:44:59.062Z,76.62
2019-05-07T03:50:04.479Z,74.99
2019-05-07T03:55:09.377Z,76.06
2019-05-07T04:00:14.112Z,77.50
2019-05-07T04:05:18.521Z,77.50
2019-05-07T04:10:23.394Z,74.91
2019-05-07T04:15:27.930Z,73.93
2019-05-07T04:20:33.644Z,74.72
2019-05-07T04:25:45.519Z,75.54
2019-05-07T04:30:53.061Z,74.70
2019-05-07T04:35:57.959Z,73.31
2019-05-07T04:41:03.778Z,73.19
2019-05-07T04:46:08.619Z,73.36
2019-05-07T04:51:14.875Z,73.73
2019-05-07T04:56:19.281Z,71.48
2019-05-07T05:01:25.273Z,71.59
2019-05-07T05:06:29.746Z,70.09
2019-05-07T05:11:34.157Z,71.62
2019-05-07T05:16:38.686Z,71.63
2019-05-07T05:21:53.870Z,72.58
2019-05-07T05:26:58.266Z,71.30
2019-05-07T05:32:02.598Z,72.15
2019-05-07T05:37:06.966Z,71.46
2019-05-07T05:42:15.644Z,71.75
2019-05-07T05:47:22.068Z,72.93
2019-05-07T05:52:27.663Z,73.32
2019-05-07T05:57:33.647Z,71.87
2019-05-07T06:02:44.093Z,72.64
2019-05-07T06:07:53.230Z,70.48
2019-05-07T06:12:59.245Z,71.15
2019-05-07T06:18:18.757Z,70.01
2019-05-07T06:23:24.707Z,69.93
2019-05-07T06:28:29.150Z,70.20
2019-05-07T06:33:33.545Z,69.63
2019-05-07T06:38:42.722Z,68.41
2019-05-07T06:43:52.208Z,67.21
2019-05-07T06:48:56.634Z,65.04
2019-05-07T06:54:02.781Z,62.79
2019-05-07T06:59:12.948Z,60.92
2019-05-07T07:04:24.865Z,61.09
2019-05-07T07:09:33.825Z,61.22
2019-05-07T07:14:38.207Z,60.87
2019-05-07T07:19:42.896Z,60.51
2019-05-07T07:24:47.402Z,60.01
2019-05-07T07:30:12.834Z,60.82
2019-05-07T07:35:18.729Z,60.87
2019-05-07T07:40:26.084Z,60.16
2019-05-07T07:45:32.389Z,60.24
2019-05-07T07:50:36.528Z,57.88
2019-05-07T07:55:43.625Z,56.76
2019-05-07T08:01:04.774Z,56.96
2019-05-07T08:06:17.876Z,58.10
2019-05-07T08:11:22.279Z,60.16
2019-05-07T08:16:26.625Z,62.69
2019-05-07T08:21:33.217Z,64.38
2019-05-07T08:26:37.260Z,64.52
2019-05-07T08:31:49.219Z,63.92
2019-05-07T08:36:53.706Z,63.49
2019-05-07T08:42:02.149Z,61.20
2019-05-07T08:47:19.560Z,62.77
2019-05-07T08:52:26.134Z,61.33
2019-05-07T08:57:31.907Z,59.69
2019-05-07T09:02:36.417Z,60.42
2019-05-07T09:07:42.541Z,59.07
2019-05-07T09:12:47.062Z,60.50
2019-05-07T09:17:52.691Z,60.95
2019-05-07T09:22:57.206Z,59.47
2019-05-07T09:28:02.658Z,57.76
2019-05-07T09:33:08.927Z,58.63
2019-05-07T09:38:13.328Z,59.53
2019-05-07T09:43:17.686Z,59.57
2019-05-07T09:48:22.257Z,58.79
2019-05-07T09:53:27.450Z,58.93
2019-05-07T09:58:36.596Z,58.19
2019-05-07T10:03:37.933Z,59.76
2019-05-07T10:08:42.291Z,58.91
2019-05-07T10:13:52.398Z,57.54
2019-05-07T10:18:57.949Z,59.07
2019-05-07T10:24:02.548Z,59.16
2019-05-07T10:29:07.037Z,59.66
2019-05-07T10:34:12.306Z,60.73
2019-05-07T10:39:16.868Z,61.09
2019-05-07T10:44:22.939Z,61.30
2019-05-07T10:49:32.043Z,60.28
2019-05-07T10:54:36.458Z,61.37
2019-05-07T10:59:42.231Z,60.41
2019-05-07T11:04:46.701Z,61.10
2019-05-07T11:09:52.510Z,59.58
2019-05-07T11:14:57.068Z,60.35
2019-05-07T11:20:01.421Z,58.51
2019-05-07T11:25:07.641Z,58.77
2019-05-07T11:30:12.633Z,56.79
2019-05-07T11:35:17.210Z,56.92
2019-05-07T11:40:22.856Z,57.62
2019-05-07T11:45:29.124Z,58.28
2019-05-07T11:50:54.208Z,56.76
2019-05-07T11:55:53.136Z,56.84
2019-05-07T12:00:59.172Z,56.54
2019-05-07T12:06:03.630Z,58.16
2019-05-07T12:11:08.062Z,58.17
2019-05-07T12:16:14.243Z,57.01
2019-05-07T12:21:23.534Z,56.48
2019-05-07T12:26:24.953Z,55.86
2019-05-07T12:31:36.730Z,55.22
2019-05-07T12:36:41.112Z,55.00
2019-05-07T12:41:45.523Z,55.37
2019-05-07T12:46:49.893Z,54.67
2019-05-07T12:52:04.825Z,54.41
2019-05-07T12:57:09.222Z,53.81
2019-05-07T13:02:37.169Z,53.55
2019-05-07T13:07:32.495Z,52.43
2019-05-07T13:12:37.079Z,51.56
2019-05-07T13:17:41.732Z,51.46
2019-05-07T13:22:46.485Z,51.23
2019-05-07T13:27:52.145Z,50.52
2019-05-07T13:32:56.911Z,50.71
2019-05-07T13:38:03.058Z,49.65
2019-05-07T13:43:12.924Z,49.34
2019-05-07T13:48:24.815Z,48.58
2019-05-07T13:53:29.265Z,48.87
2019-05-07T13:58:33.675Z,48.69
2019-05-07T14:03:38.075Z,46.68
2019-05-07T14:08:44.110Z,46.73
2019-05-07T14:13:48.598Z,46.57
2019-05-07T14:18:52.989Z,47.58
2019-05-07T14:23:57.631Z,44.97
2019-05-07T14:29:02.122Z,46.33
2019-05-07T14:34:17.047Z,46.55
2019-05-07T14:39:22.012Z,46.44
2019-05-07T14:44:45.949Z,47.12
2019-05-07T14:49:52.719Z,47.40
2019-05-07T14:54:56.566Z,47.08
2019-05-07T15:00:03.287Z,46.86
2019-05-07T15:05:07.953Z,46.41
2019-05-07T15:10:12.674Z,45.66
2019-05-07T15:15:17.156Z,44.79
2019-05-07T15:20:22.557Z,43.50
2019-05-07T15:25:27.328Z,43.08
2019-05-07T15:30:36.166Z,42.62
2019-05-07T15:35:42.459Z,43.44
2019-05-07T15:40:46.621Z,45.40
2019-05-07T15:45:52.471Z,44.08
2019-05-07T15:50:57.080Z,43.83
2019-05-07T15:56:02.138Z,43.75
2019-05-07T16:01:06.488Z,43.36
2019-05-07T16:06:12.671Z,45.09
2019-05-07T16:11:17.290Z,44.92
2019-05-07T16:16:23.692Z,45.23
2019-05-07T16:21:28.049Z,46.07
2019-05-07T16:26:32.743Z,45.98
2019-05-07T16:31:37.337Z,46.06
2019-05-07T16:36:42.250Z,46.13
2019-05-07T16:41:46.646Z,46.81
2019-05-07T16:46:54.118Z,46.36
2019-05-07T16:51:58.557Z,47.88
2019-05-07T16:57:21.171Z,47.16
2019-05-07T17:02:39.126Z,46.84
2019-05-07T17:07:57.100Z,47.69
2019-05-07T17:13:02.916Z,48.05
2019-05-07T17:18:07.403Z,53.64
2019-05-07T17:23:12.091Z,47.78
2019-05-07T17:28:16.460Z,50.47
2019-05-07T17:33:22.859Z,52.79
2019-05-07T17:38:27.991Z,55.34
2019-05-07T17:43:32.728Z,56.99
2019-05-07T17:48:37.436Z,56.77
2019-05-07T17:53:50.448Z,58.88
2019-05-07T17:58:47.855Z,58.28
2019-05-07T18:03:52.294Z,58.79
2019-05-07T18:08:56.666Z,59.14
2019-05-07T18:14:02.588Z,59.46
2019-05-07T18:19:07.168Z,61.13
2019-05-07T18:24:16.463Z,59.95
2019-05-07T18:29:23.137Z,60.78
2019-05-07T18:34:27.664Z,63.02
2019-05-07T18:39:32.432Z,62.05
2019-05-07T18:44:37.133Z,64.39
2019-05-07T18:49:42.938Z,65.21
2019-05-07T18:54:48.080Z,63.67
2019-05-07T18:59:53.062Z,63.46
2019-05-07T19:04:57.701Z,64.19
2019-05-07T19:10:02.788Z,63.61
2019-05-07T19:15:08.457Z,65.10
2019-05-07T19:20:13.145Z,64.82
2019-05-07T19:25:17.583Z,65.33
2019-05-07T19:30:23.100Z,65.24
2019-05-07T19:35:27.483Z,64.04
2019-05-07T19:40:32.516Z,63.36
2019-05-07T19:45:37.254Z,64.75
2019-05-07T19:50:43.312Z,64.37
2019-05-07T19:56:04.679Z,64.24
2019-05-07T20:01:12.109Z,64.61
2019-05-07T20:06:16.284Z,65.41
2019-05-07T20:11:24.989Z,64.15
2019-05-07T20:16:29.356Z,64.10
2019-05-07T20:21:33.701Z,64.67
2019-05-07T20:26:38.059Z,64.92
2019-05-07T20:31:42.575Z,64.25
2019-05-07T20:36:46.949Z,65.34
2019-05-07T20:41:52.644Z,64.34
2019-05-07T20:46:57.199Z,64.50
2019-05-07T20:52:02.630Z,65.62
2019-05-07T20:57:15.661Z,65.90
2019-05-07T21:02:20.038Z,65.60
2019-05-07T21:07:24.440Z,66.88
2019-05-07T21:12:28.807Z,66.71
2019-05-07T21:17:33.199Z,66.62
2019-05-07T21:22:42.524Z,66.43
2019-05-07T21:27:47.026Z,66.38
2019-05-07T21:32:51.766Z,66.83
2019-05-07T21:37:56.236Z,66.60
2019-05-07T21:43:05.074Z,66.64
2019-05-07T21:48:09.431Z,66.66
2019-05-07T21:53:15.455Z,67.08
2019-05-07T21:58:27.096Z,67.61
2019-05-07T22:03:34.669Z,67.09
2019-05-07T22:08:37.926Z,67.79
2019-05-07T22:13:43.559Z,68.43
2019-05-07T22:18:48.202Z,68.07
2019-05-07T22:23:52.544Z,68.52
2019-05-07T22:28:56.925Z,67.60
2019-05-07T22:34:05.716Z,68.02
2019-05-07T22:39:12.475Z,67.81
2019-05-07T22:44:17.732Z,68.12
2019-05-07T22:49:22.870Z,68.39
2019-05-07T22:54:27.508Z,69.00
2019-05-07T22:59:32.842Z,68.85
2019-05-07T23:04:37.429Z,68.75
2019-05-07T23:09:41.958Z,68.85
2019-05-07T23:14:47.877Z,68.07
2019-05-07T23:19:55.058Z,67.94
2019-05-07T23:24:58.363Z,68.56
2019-05-07T23:30:02.872Z,69.51
2019-05-07T23:35:07.503Z,69.20
2019-05-07T23:40:16.809Z,69.47
2019-05-07T23:45:22.143Z,69.53
2019-05-07T23:50:26.498Z,68.96
2019-05-07T23:55:31.826Z,69.39
