createdAt,value
2018-05-29T00:01:34.323Z,5.70
2018-05-29T00:04:00.535Z,6.17
2018-05-29T00:06:27.514Z,4.70
2018-05-29T00:08:53.711Z,5.80
2018-05-29T00:11:19.953Z,5.80
2018-05-29T00:13:46.346Z,5.20
2018-05-29T00:16:12.555Z,6.50
2018-05-29T00:18:38.786Z,5.13
2018-05-29T00:21:05.786Z,5.77
2018-05-29T00:23:31.963Z,5.33
2018-05-29T00:25:58.180Z,5.13
2018-05-29T00:28:24.563Z,5.60
2018-05-29T00:30:50.777Z,5.20
2018-05-29T00:33:17.028Z,5.93
2018-05-29T00:35:43.301Z,5.70
2018-05-29T00:38:09.519Z,5.50
2018-05-29T00:40:36.054Z,6.13
2018-05-29T00:43:02.294Z,5.33
2018-05-29T00:45:28.502Z,6.70
2018-05-29T00:47:54.716Z,6.83
2018-05-29T00:50:21.698Z,5.80
2018-05-29T00:52:47.923Z,8.17
2018-05-29T00:55:26.348Z,5.67
2018-05-29T00:57:53.300Z,5.67
2018-05-29T01:00:19.518Z,6.13
2018-05-29T01:02:45.754Z,5.40
2018-05-29T01:05:11.970Z,5.43
2018-05-29T01:07:38.195Z,5.27
2018-05-29T01:10:04.465Z,6.30
2018-05-29T01:12:30.679Z,6.33
2018-05-29T01:14:56.893Z,6.60
2018-05-29T01:17:23.159Z,6.77
2018-05-29T01:19:49.390Z,5.70
2018-05-29T01:22:15.610Z,5.57
2018-05-29T01:24:41.859Z,6.40
2018-05-29T01:27:08.074Z,5.53
2018-05-29T01:29:35.036Z,5.87
2018-05-29T01:32:02.012Z,5.80
2018-05-29T01:34:28.297Z,5.37
2018-05-29T01:36:54.529Z,5.10
2018-05-29T01:39:20.793Z,5.73
2018-05-29T01:41:47.028Z,6.10
2018-05-29T01:44:13.229Z,5.60
2018-05-29T01:46:39.486Z,5.60
2018-05-29T01:49:05.690Z,5.40
2018-05-29T01:51:31.903Z,5.80
2018-05-29T01:53:58.885Z,5.60
2018-05-29T01:56:25.117Z,5.03
2018-05-29T01:58:51.339Z,5.67
2018-05-29T02:01:17.588Z,5.37
2018-05-29T02:03:44.555Z,5.87
2018-05-29T02:06:11.503Z,5.93
2018-05-29T02:08:38.475Z,6.33
2018-05-29T02:11:04.707Z,5.70
2018-05-29T02:13:30.930Z,6.80
2018-05-29T02:15:57.172Z,6.17
2018-05-29T02:18:23.380Z,6.40
2018-05-29T02:20:49.599Z,5.63
2018-05-29T02:23:15.881Z,6.80
2018-05-29T02:25:42.080Z,5.77
2018-05-29T02:28:08.283Z,6.20
2018-05-29T02:30:35.285Z,6.40
2018-05-29T02:33:01.552Z,5.73
2018-05-29T02:35:27.763Z,5.60
2018-05-29T02:37:54.013Z,6.83
2018-05-29T02:40:20.217Z,6.97
2018-05-29T02:42:47.195Z,5.87
2018-05-29T02:45:13.467Z,6.33
2018-05-29T02:47:39.714Z,6.03
2018-05-29T02:50:05.946Z,6.33
2018-05-29T02:52:32.196Z,6.00
2018-05-29T02:54:58.425Z,6.23
2018-05-29T02:57:24.649Z,5.90
2018-05-29T02:59:50.891Z,6.00
2018-05-29T03:02:17.117Z,5.40
2018-05-29T03:04:43.314Z,6.97
2018-05-29T03:07:09.555Z,6.43
2018-05-29T03:09:35.794Z,5.93
2018-05-29T03:12:02.008Z,5.47
2018-05-29T03:14:28.245Z,6.83
2018-05-29T03:16:54.474Z,6.13
2018-05-29T03:19:20.678Z,6.00
2018-05-29T03:21:46.925Z,5.10
2018-05-29T03:24:13.136Z,6.27
2018-05-29T03:26:39.342Z,4.93
2018-05-29T03:29:05.576Z,6.10
2018-05-29T03:31:31.776Z,5.77
2018-05-29T03:33:58.785Z,5.23
2018-05-29T03:36:25.045Z,4.73
2018-05-29T03:38:51.260Z,5.20
2018-05-29T03:41:17.483Z,4.87
2018-05-29T03:43:43.738Z,4.60
2018-05-29T03:46:09.938Z,5.20
2018-05-29T03:48:36.894Z,5.87
2018-05-29T03:51:04.370Z,5.27
2018-05-29T03:53:30.599Z,4.80
2018-05-29T03:55:57.578Z,5.40
2018-05-29T03:58:23.814Z,4.07
2018-05-29T04:00:50.542Z,5.60
2018-05-29T04:03:17.527Z,5.10
2018-05-29T04:05:43.770Z,4.60
2018-05-29T04:08:09.969Z,4.50
2018-05-29T04:10:36.178Z,5.60
2018-05-29T04:13:02.421Z,5.23
2018-05-29T04:15:28.631Z,4.93
2018-05-29T04:17:54.846Z,5.00
2018-05-29T04:20:21.820Z,5.07
2018-05-29T04:22:48.053Z,4.87
2018-05-29T04:25:14.258Z,4.87
2018-05-29T04:27:40.652Z,4.40
2018-05-29T04:30:06.846Z,4.60
2018-05-29T04:32:33.056Z,4.50
2018-05-29T04:34:59.343Z,4.60
2018-05-29T04:37:25.573Z,4.80
2018-05-29T04:39:51.780Z,5.27
2018-05-29T04:42:18.045Z,4.50
2018-05-29T04:44:44.268Z,6.30
2018-05-29T04:47:10.469Z,5.23
2018-05-29T04:49:36.721Z,7.10
2018-05-29T04:52:02.945Z,5.87
2018-05-29T04:54:29.515Z,5.57
2018-05-29T04:56:55.765Z,5.20
2018-05-29T04:59:21.977Z,5.90
2018-05-29T05:01:48.182Z,6.10
2018-05-29T05:04:14.412Z,5.27
2018-05-29T05:06:40.621Z,5.77
2018-05-29T05:09:06.831Z,5.90
2018-05-29T05:11:33.078Z,7.03
2018-05-29T05:13:59.282Z,5.90
2018-05-29T05:16:25.494Z,5.63
2018-05-29T05:18:51.727Z,6.00
2018-05-29T05:21:17.960Z,6.60
2018-05-29T05:23:44.159Z,6.30
2018-05-29T05:26:11.128Z,7.43
2018-05-29T05:28:38.082Z,8.57
2018-05-29T05:31:05.025Z,8.60
2018-05-29T05:33:32.059Z,7.80
2018-05-29T05:35:58.484Z,7.50
2018-05-29T05:38:24.687Z,7.70
2018-05-29T05:40:50.926Z,9.33
2018-05-29T05:43:17.147Z,7.47
2018-05-29T05:45:43.379Z,8.10
2018-05-29T05:48:09.634Z,7.67
2018-05-29T05:50:36.588Z,7.63
2018-05-29T05:53:02.819Z,7.67
2018-05-29T05:55:29.058Z,7.20
2018-05-29T05:57:55.279Z,6.20
2018-05-29T06:00:21.526Z,7.17
2018-05-29T06:02:48.036Z,7.47
2018-05-29T06:05:14.255Z,6.80
2018-05-29T06:07:40.491Z,5.60
2018-05-29T06:10:07.470Z,6.30
2018-05-29T06:12:33.685Z,4.70
2018-05-29T06:15:00.623Z,5.97
2018-05-29T06:17:27.024Z,5.10
2018-05-29T06:19:53.238Z,5.30
2018-05-29T06:22:19.458Z,6.20
2018-05-29T06:24:46.430Z,5.30
2018-05-29T06:27:13.386Z,6.33
2018-05-29T06:29:39.611Z,5.23
2018-05-29T06:32:05.889Z,6.63
2018-05-29T06:34:32.102Z,5.80
2018-05-29T06:36:58.349Z,5.90
2018-05-29T06:39:25.315Z,5.50
2018-05-29T06:41:51.529Z,5.07
2018-05-29T06:44:18.489Z,6.07
2018-05-29T06:46:45.497Z,5.73
2018-05-29T06:49:11.709Z,5.80
2018-05-29T06:51:37.920Z,5.70
2018-05-29T06:54:04.177Z,5.63
2018-05-29T06:56:31.131Z,4.83
2018-05-29T06:58:58.083Z,5.03
2018-05-29T07:01:24.341Z,6.00
2018-05-29T07:03:50.555Z,6.00
2018-05-29T07:06:16.975Z,6.30
2018-05-29T07:08:43.309Z,6.40
2018-05-29T07:11:09.518Z,5.50
2018-05-29T07:13:35.737Z,6.07
2018-05-29T07:16:01.985Z,6.00
2018-05-29T07:18:28.951Z,5.70
2018-05-29T07:20:55.901Z,7.20
2018-05-29T07:23:23.041Z,5.90
2018-05-29T07:25:49.265Z,5.40
2018-05-29T07:28:15.477Z,5.10
2018-05-29T07:30:41.732Z,4.70
2018-05-29T07:33:07.976Z,5.80
2018-05-29T07:35:34.198Z,6.10
2018-05-29T07:38:00.441Z,5.33
2018-05-29T07:40:26.653Z,5.07
2018-05-29T07:42:52.860Z,5.73
2018-05-29T07:45:19.098Z,6.97
2018-05-29T07:47:45.314Z,6.20
2018-05-29T07:50:11.530Z,5.40
2018-05-29T07:52:37.784Z,6.60
2018-05-29T07:55:04.015Z,6.90
2018-05-29T07:57:30.254Z,4.80
2018-05-29T07:59:56.502Z,5.37
2018-05-29T08:02:22.704Z,4.63
2018-05-29T08:04:49.679Z,5.67
2018-05-29T08:07:15.990Z,4.90
2018-05-29T08:09:42.212Z,4.97
2018-05-29T08:12:08.436Z,5.23
2018-05-29T08:14:34.773Z,5.60
2018-05-29T08:17:00.981Z,4.47
2018-05-29T08:19:27.199Z,4.97
2018-05-29T08:21:53.440Z,4.40
2018-05-29T08:24:19.674Z,4.47
2018-05-29T08:26:45.881Z,5.27
2018-05-29T08:29:12.122Z,4.10
2018-05-29T08:31:38.358Z,3.97
2018-05-29T08:34:04.598Z,4.10
2018-05-29T08:36:30.831Z,4.53
2018-05-29T08:38:57.061Z,4.37
2018-05-29T08:41:23.290Z,5.30
2018-05-29T08:43:49.546Z,5.33
2018-05-29T08:46:15.765Z,4.47
2018-05-29T08:48:41.995Z,4.03
2018-05-29T08:51:08.971Z,4.40
2018-05-29T08:53:35.184Z,4.20
2018-05-29T08:56:02.154Z,3.73
2018-05-29T08:58:29.134Z,3.83
2018-05-29T09:00:55.627Z,4.20
2018-05-29T09:03:21.837Z,5.10
2018-05-29T09:05:48.077Z,4.77
2018-05-29T09:08:14.325Z,5.67
2018-05-29T09:10:40.541Z,5.60
2018-05-29T09:13:06.780Z,5.13
2018-05-29T09:15:33.045Z,5.10
2018-05-29T09:17:59.262Z,4.93
2018-05-29T09:20:25.613Z,4.93
2018-05-29T09:22:51.816Z,4.80
2018-05-29T09:25:18.029Z,4.40
2018-05-29T09:27:44.273Z,4.47
2018-05-29T09:30:10.481Z,4.07
2018-05-29T09:32:36.686Z,4.77
2018-05-29T09:35:03.099Z,4.10
2018-05-29T09:37:29.366Z,4.10
2018-05-29T09:39:55.530Z,4.03
2018-05-29T09:42:21.785Z,4.37
2018-05-29T09:44:48.019Z,3.63
2018-05-29T09:47:14.240Z,3.80
2018-05-29T09:49:40.491Z,4.63
2018-05-29T09:52:06.711Z,4.07
2018-05-29T09:54:33.673Z,4.63
2018-05-29T09:57:06.925Z,4.03
2018-05-29T09:59:33.160Z,4.10
2018-05-29T10:02:00.132Z,4.30
2018-05-29T10:04:26.369Z,4.03
2018-05-29T10:06:52.616Z,3.90
2018-05-29T10:09:18.843Z,3.90
2018-05-29T10:11:45.142Z,3.63
2018-05-29T10:14:11.374Z,4.33
2018-05-29T10:16:38.323Z,4.53
2018-05-29T10:19:04.564Z,4.77
2018-05-29T10:21:30.788Z,4.10
2018-05-29T10:23:57.008Z,3.97
2018-05-29T10:26:23.430Z,4.70
2018-05-29T10:28:49.640Z,3.67
2018-05-29T10:31:16.612Z,3.70
2018-05-29T10:33:42.842Z,4.30
2018-05-29T10:36:09.063Z,4.40
2018-05-29T10:38:36.019Z,3.97
2018-05-29T10:41:03.008Z,4.27
2018-05-29T10:43:29.238Z,4.67
2018-05-29T10:45:55.497Z,3.50
2018-05-29T10:48:21.715Z,4.30
2018-05-29T10:50:47.950Z,4.77
2018-05-29T10:53:14.910Z,4.80
2018-05-29T10:55:41.174Z,3.90
2018-05-29T10:58:07.390Z,4.10
2018-05-29T11:00:33.610Z,3.90
2018-05-29T11:02:59.857Z,3.47
2018-05-29T11:05:26.839Z,3.40
2018-05-29T11:07:53.051Z,3.60
2018-05-29T11:10:19.293Z,3.53
2018-05-29T11:12:45.505Z,3.93
2018-05-29T11:15:11.743Z,3.83
2018-05-29T11:17:37.988Z,3.90
2018-05-29T11:20:04.315Z,3.50
2018-05-29T11:22:31.219Z,4.20
2018-05-29T11:24:57.481Z,4.00
2018-05-29T11:27:24.446Z,4.43
2018-05-29T11:29:50.665Z,4.30
2018-05-29T11:32:17.745Z,3.67
2018-05-29T11:34:43.975Z,3.80
2018-05-29T11:37:10.931Z,4.13
2018-05-29T11:39:37.184Z,3.57
2018-05-29T11:42:03.431Z,4.30
2018-05-29T11:44:29.623Z,3.53
2018-05-29T11:46:55.911Z,4.20
2018-05-29T11:49:22.128Z,3.77
2018-05-29T11:51:49.109Z,4.80
2018-05-29T11:54:15.349Z,3.50
2018-05-29T11:56:41.605Z,4.27
2018-05-29T11:59:07.825Z,3.77
2018-05-29T12:01:34.065Z,3.73
2018-05-29T12:04:00.299Z,4.10
2018-05-29T12:06:26.514Z,4.43
2018-05-29T12:08:52.762Z,4.00
2018-05-29T12:11:19.006Z,4.70
2018-05-29T12:13:45.963Z,4.17
2018-05-29T12:16:12.972Z,5.07
2018-05-29T12:18:39.180Z,5.00
2018-05-29T12:21:05.394Z,4.30
2018-05-29T12:23:31.618Z,4.30
2018-05-29T12:25:57.836Z,4.97
2018-05-29T12:28:24.066Z,5.30
2018-05-29T12:30:50.324Z,3.83
2018-05-29T12:33:16.542Z,4.67
2018-05-29T12:35:42.773Z,4.77
2018-05-29T12:38:09.024Z,4.60
2018-05-29T12:40:35.256Z,4.00
2018-05-29T12:43:01.469Z,3.87
2018-05-29T12:45:27.892Z,5.27
2018-05-29T12:47:54.140Z,4.27
2018-05-29T12:50:20.356Z,3.83
2018-05-29T12:52:46.616Z,3.90
2018-05-29T12:55:12.864Z,4.10
2018-05-29T12:57:39.830Z,4.47
2018-05-29T13:00:06.843Z,5.23
2018-05-29T13:02:33.084Z,4.40
2018-05-29T13:04:59.304Z,4.60
2018-05-29T13:07:25.631Z,4.87
2018-05-29T13:09:51.852Z,4.00
2018-05-29T13:12:18.822Z,4.40
2018-05-29T13:14:45.798Z,4.23
2018-05-29T13:17:12.000Z,5.07
2018-05-29T13:19:38.239Z,5.10
2018-05-29T13:22:04.491Z,4.53
2018-05-29T13:24:31.449Z,4.53
2018-05-29T13:26:57.704Z,4.80
2018-05-29T13:29:23.981Z,4.40
2018-05-29T13:31:50.216Z,4.93
2018-05-29T13:34:16.445Z,5.00
2018-05-29T13:36:42.697Z,4.73
2018-05-29T13:39:08.989Z,4.90
2018-05-29T13:41:35.175Z,4.80
2018-05-29T13:44:01.537Z,4.70
2018-05-29T13:46:27.787Z,5.10
2018-05-29T13:48:54.033Z,4.77
2018-05-29T13:51:21.024Z,4.80
2018-05-29T13:53:48.023Z,4.60
2018-05-29T13:56:14.229Z,5.23
2018-05-29T13:58:40.504Z,5.77
2018-05-29T14:01:06.749Z,5.40
2018-05-29T14:03:32.952Z,5.60
2018-05-29T14:05:59.217Z,5.37
2018-05-29T14:08:25.483Z,5.50
2018-05-29T14:10:51.731Z,5.20
2018-05-29T14:13:18.011Z,4.67
2018-05-29T14:15:45.004Z,4.33
2018-05-29T14:18:11.204Z,4.87
2018-05-29T14:20:37.625Z,5.27
2018-05-29T14:23:03.846Z,4.37
2018-05-29T14:25:30.091Z,4.53
2018-05-29T14:27:56.368Z,5.23
2018-05-29T14:30:22.590Z,3.90
2018-05-29T14:32:48.815Z,4.93
2018-05-29T14:35:15.103Z,4.57
2018-05-29T14:37:41.342Z,4.30
2018-05-29T14:40:07.576Z,4.50
2018-05-29T14:42:33.824Z,4.40
2018-05-29T14:45:00.040Z,4.50
2018-05-29T14:47:27.004Z,4.57
2018-05-29T14:49:54.098Z,4.03
2018-05-29T14:52:20.371Z,4.70
2018-05-29T14:54:46.582Z,4.20
2018-05-29T14:57:12.859Z,4.33
2018-05-29T14:59:39.080Z,4.43
2018-05-29T15:02:05.314Z,4.13
2018-05-29T15:04:31.576Z,4.73
2018-05-29T15:06:57.836Z,4.50
2018-05-29T15:09:24.042Z,4.40
2018-05-29T15:11:50.322Z,4.43
2018-05-29T15:14:16.567Z,4.30
2018-05-29T15:16:43.553Z,4.97
2018-05-29T15:19:09.811Z,4.73
2018-05-29T15:21:36.054Z,5.10
2018-05-29T15:24:02.347Z,5.30
2018-05-29T15:26:28.642Z,4.77
2018-05-29T15:28:54.879Z,4.50
2018-05-29T15:31:21.098Z,4.50
2018-05-29T15:33:47.341Z,5.93
2018-05-29T15:36:13.607Z,5.07
2018-05-29T15:38:39.851Z,5.80
2018-05-29T15:41:06.126Z,4.80
2018-05-29T15:43:32.369Z,4.97
2018-05-29T15:45:58.644Z,5.27
2018-05-29T15:48:24.948Z,5.53
2018-05-29T15:50:51.196Z,4.73
2018-05-29T15:53:17.502Z,4.90
2018-05-29T15:55:43.804Z,5.50
2018-05-29T15:58:10.059Z,5.40
2018-05-29T16:00:36.355Z,5.57
2018-05-29T16:03:02.659Z,5.10
2018-05-29T16:05:28.945Z,5.47
2018-05-29T16:07:56.045Z,5.30
2018-05-29T16:10:22.349Z,5.20
2018-05-29T16:12:49.373Z,4.70
2018-05-29T16:15:15.672Z,4.50
2018-05-29T16:17:42.195Z,5.07
2018-05-29T16:20:08.448Z,5.40
2018-05-29T16:22:34.731Z,5.27
2018-05-29T16:25:01.055Z,5.17
2018-05-29T16:27:27.318Z,5.00
2018-05-29T16:29:53.595Z,5.50
2018-05-29T16:32:19.909Z,5.77
2018-05-29T16:34:46.254Z,6.23
2018-05-29T16:37:12.615Z,5.87
2018-05-29T16:39:38.935Z,5.90
2018-05-29T16:42:05.242Z,5.00
2018-05-29T16:44:31.776Z,4.97
2018-05-29T16:46:58.830Z,6.07
2018-05-29T16:49:25.099Z,5.50
2018-05-29T16:51:51.425Z,6.07
2018-05-29T16:54:17.775Z,6.20
2018-05-29T16:56:44.368Z,5.63
2018-05-29T16:59:10.661Z,5.60
2018-05-29T17:01:37.135Z,6.07
2018-05-29T17:04:04.215Z,6.23
2018-05-29T17:06:30.513Z,7.40
2018-05-29T17:08:56.850Z,6.73
2018-05-29T17:11:23.907Z,5.90
2018-05-29T17:13:50.946Z,7.37
2018-05-29T17:16:17.310Z,8.93
2018-05-29T17:18:43.590Z,8.43
2018-05-29T17:21:09.828Z,8.93
2018-05-29T17:23:36.117Z,8.60
2018-05-29T17:26:02.344Z,10.17
2018-05-29T17:28:28.604Z,8.60
2018-05-29T17:30:55.006Z,9.03
2018-05-29T17:33:21.210Z,9.60
2018-05-29T17:35:47.427Z,10.50
2018-05-29T17:38:14.479Z,9.87
2018-05-29T17:40:40.650Z,10.17
2018-05-29T17:43:06.890Z,9.70
2018-05-29T17:45:33.193Z,9.23
2018-05-29T17:47:59.493Z,9.57
2018-05-29T17:50:25.747Z,9.87
2018-05-29T17:52:52.005Z,9.80
2018-05-29T17:55:18.266Z,9.63
2018-05-29T17:57:44.883Z,9.63
2018-05-29T18:00:11.167Z,9.67
2018-05-29T18:02:37.414Z,9.70
2018-05-29T18:05:04.459Z,9.10
2018-05-29T18:07:30.817Z,9.97
2018-05-29T18:09:58.819Z,9.97
2018-05-29T18:12:25.054Z,8.53
2018-05-29T18:14:51.446Z,9.47
2018-05-29T18:17:17.667Z,10.00
2018-05-29T18:19:43.891Z,9.00
2018-05-29T18:22:10.212Z,10.23
2018-05-29T18:24:36.403Z,9.53
2018-05-29T18:27:02.681Z,10.37
2018-05-29T18:29:28.970Z,9.27
2018-05-29T18:31:55.951Z,10.10
2018-05-29T18:34:22.187Z,9.70
2018-05-29T18:36:48.447Z,10.63
2018-05-29T18:39:14.691Z,10.67
2018-05-29T18:41:40.918Z,9.77
2018-05-29T18:44:07.201Z,10.30
2018-05-29T18:46:33.466Z,8.77
2018-05-29T18:48:59.779Z,9.37
2018-05-29T18:51:25.992Z,10.30
2018-05-29T18:53:52.208Z,10.93
2018-05-29T18:56:18.462Z,10.90
2018-05-29T18:58:44.866Z,10.00
2018-05-29T19:01:11.125Z,10.33
2018-05-29T19:03:37.427Z,11.20
2018-05-29T19:06:04.636Z,9.97
2018-05-29T19:08:30.936Z,10.10
2018-05-29T19:10:57.922Z,14.10
2018-05-29T19:13:24.221Z,10.30
2018-05-29T19:15:51.214Z,8.93
2018-05-29T19:18:17.483Z,7.83
2018-05-29T19:20:43.792Z,10.10
2018-05-29T19:23:10.353Z,9.20
2018-05-29T19:25:36.655Z,9.23
2018-05-29T19:28:03.779Z,8.23
2018-05-29T19:30:30.044Z,9.07
2018-05-29T19:32:57.218Z,8.60
2018-05-29T19:35:23.594Z,9.87
2018-05-29T19:37:49.935Z,9.67
2018-05-29T19:40:16.320Z,9.90
2018-05-29T19:42:42.795Z,9.50
2018-05-29T19:45:09.830Z,9.57
2018-05-29T19:47:36.138Z,8.60
2018-05-29T19:50:02.510Z,9.60
2018-05-29T19:52:28.815Z,8.93
2018-05-29T19:54:55.793Z,10.53
2018-05-29T19:57:22.142Z,10.10
2018-05-29T19:59:48.549Z,10.17
2018-05-29T20:02:15.744Z,9.53
2018-05-29T20:04:42.055Z,9.93
2018-05-29T20:07:08.387Z,10.27
2018-05-29T20:09:35.421Z,9.47
2018-05-29T20:12:01.749Z,10.60
2018-05-29T20:14:28.031Z,9.67
2018-05-29T20:16:55.050Z,10.73
2018-05-29T20:19:21.541Z,10.70
2018-05-29T20:21:47.891Z,10.03
2018-05-29T20:24:14.186Z,11.13
2018-05-29T20:26:41.312Z,11.10
2018-05-29T20:29:07.600Z,10.73
2018-05-29T20:31:33.880Z,12.30
2018-05-29T20:34:00.193Z,10.10
2018-05-29T20:36:27.216Z,9.30
2018-05-29T20:41:26.483Z,9.93
2018-05-29T20:43:52.794Z,9.53
2018-05-29T20:46:19.078Z,9.47
2018-05-29T20:48:46.098Z,10.07
2018-05-29T20:51:12.445Z,10.50
2018-05-29T20:53:38.732Z,10.80
2018-05-29T20:56:05.057Z,11.57
2018-05-29T20:58:32.073Z,10.13
2018-05-29T21:00:58.355Z,9.90
2018-05-29T21:03:24.738Z,10.13
2018-05-29T21:05:51.060Z,10.47
2018-05-29T21:08:18.088Z,11.00
2018-05-29T21:10:44.358Z,9.63
2018-05-29T21:13:11.341Z,9.60
2018-05-29T21:15:37.590Z,9.77
2018-05-29T21:18:03.835Z,9.43
2018-05-29T21:20:30.070Z,10.10
2018-05-29T21:22:56.336Z,11.07
2018-05-29T21:25:22.576Z,10.50
2018-05-29T21:27:48.802Z,9.90
2018-05-29T21:30:15.049Z,10.27
2018-05-29T21:32:41.269Z,9.70
2018-05-29T21:35:07.577Z,10.43
2018-05-29T21:37:33.746Z,10.50
2018-05-29T21:39:59.962Z,10.20
2018-05-29T21:42:26.948Z,11.30
2018-05-29T21:44:53.181Z,10.97
2018-05-29T21:47:19.447Z,11.43
2018-05-29T21:49:45.661Z,10.70
2018-05-29T21:52:11.866Z,10.63
2018-05-29T21:54:38.110Z,10.80
2018-05-29T21:57:04.321Z,11.40
2018-05-29T21:59:31.391Z,10.30
2018-05-29T22:01:57.627Z,10.27
2018-05-29T22:04:23.862Z,8.60
2018-05-29T22:06:50.126Z,6.87
2018-05-29T22:09:16.339Z,6.20
2018-05-29T22:11:42.596Z,5.90
2018-05-29T22:14:08.794Z,5.47
2018-05-29T22:16:35.007Z,5.40
2018-05-29T22:19:01.997Z,4.93
2018-05-29T22:21:28.218Z,5.00
2018-05-29T22:23:54.422Z,4.80
2018-05-29T22:26:20.755Z,4.90
2018-05-29T22:28:46.966Z,4.93
2018-05-29T22:31:13.184Z,4.97
2018-05-29T22:33:39.407Z,4.73
2018-05-29T22:36:06.370Z,5.53
2018-05-29T22:38:33.353Z,5.30
2018-05-29T22:40:59.564Z,5.07
2018-05-29T22:43:26.514Z,5.23
2018-05-29T22:45:53.490Z,5.80
2018-05-29T22:48:20.462Z,6.83
2018-05-29T22:50:46.724Z,7.57
2018-05-29T22:53:12.982Z,7.60
2018-05-29T22:55:39.218Z,6.90
2018-05-29T22:58:05.452Z,7.53
2018-05-29T23:00:31.704Z,8.30
2018-05-29T23:02:57.982Z,8.63
2018-05-29T23:05:24.946Z,7.80
2018-05-29T23:07:51.945Z,7.90
2018-05-29T23:10:18.186Z,8.17
2018-05-29T23:12:44.404Z,7.13
2018-05-29T23:15:10.639Z,7.80
2018-05-29T23:17:36.846Z,7.37
2018-05-29T23:20:03.067Z,8.03
2018-05-29T23:22:29.285Z,7.27
2018-05-29T23:24:55.531Z,8.43
2018-05-29T23:27:22.057Z,7.60
2018-05-29T23:29:48.256Z,8.57
2018-05-29T23:32:15.222Z,7.73
2018-05-29T23:34:42.179Z,7.80
2018-05-29T23:37:09.118Z,7.93
2018-05-29T23:39:35.360Z,8.00
2018-05-29T23:42:01.574Z,7.80
2018-05-29T23:44:27.790Z,7.60
2018-05-29T23:46:54.011Z,7.03
2018-05-29T23:49:20.951Z,7.77
2018-05-29T23:51:47.927Z,7.80
2018-05-29T23:54:14.160Z,8.40
2018-05-29T23:56:41.089Z,9.00
2018-05-29T23:59:07.320Z,8.77
