createdAt,value
2023-04-25T08:29:42.638Z,24.7
2023-04-25T08:35:34.682Z,26.4
2023-04-25T08:41:39.702Z,28.6
2023-04-25T08:47:35.548Z,25.9
2023-04-25T08:53:28.152Z,25.4
2023-04-25T08:59:22.698Z,25.3
2023-04-25T09:05:18.907Z,25
2023-04-25T09:11:13.288Z,24.8
2023-04-25T09:16:52.016Z,24.6
2023-04-25T09:22:52.626Z,30.1
2023-04-25T09:28:46.509Z,26.6
2023-04-25T09:34:38.700Z,25.7
2023-04-25T09:40:31.760Z,25.4
2023-04-25T09:46:23.609Z,25.2
2023-04-25T09:52:15.590Z,25
2023-04-25T09:58:08.334Z,24.8
2023-04-25T10:04:00.939Z,24.5
2023-04-25T10:09:52.581Z,24.2
2023-04-25T10:15:45.592Z,23.8
2023-04-25T10:21:37.703Z,23.6
2023-04-25T10:27:12.880Z,23.4
2023-04-25T10:33:05.968Z,23.3
2023-04-25T10:38:57.430Z,23.1
2023-04-25T10:44:48.739Z,23
2023-04-25T10:50:42.096Z,22.9
2023-04-25T10:56:43.932Z,22.8
2023-04-25T11:02:49.523Z,22.6
2023-04-25T11:09:12.908Z,22.4
2023-04-25T11:15:04.851Z,22.4
2023-04-25T11:21:14.377Z,22.3
2023-04-25T11:27:07.215Z,22.2
2023-04-25T11:33:00.482Z,22.1
2023-04-25T11:38:52.473Z,22
2023-04-25T11:44:55.196Z,21.9
2023-04-25T11:50:54.186Z,21.9
2023-04-25T11:56:44.611Z,21.8
2023-04-25T12:02:46.200Z,21.8
2023-04-25T12:08:55.563Z,21.7
2023-04-25T12:14:31.301Z,21.6
2023-04-25T12:20:08.653Z,21.6
2023-04-25T12:26:06.347Z,21.5
2023-04-25T12:32:05.868Z,21.5
2023-04-25T12:38:01.533Z,21.4
2023-04-25T12:43:38.396Z,21.4
2023-04-25T12:49:40.788Z,21.3
2023-04-25T12:55:33.249Z,21.3
2023-04-25T13:01:27.800Z,21.3
2023-04-25T13:07:21.639Z,21.2
2023-04-25T13:13:18.452Z,21.2
2023-04-25T13:19:12.291Z,21.2
2023-04-25T13:36:02.656Z,21.1
2023-04-25T13:41:39.962Z,21.1
2023-04-25T13:47:53.852Z,21
2023-04-25T13:53:43.093Z,21
2023-04-25T13:59:35.689Z,21
2023-04-25T14:05:29.809Z,20.9
2023-04-25T14:11:20.628Z,20.9
2023-04-25T14:17:12.071Z,20.9
2023-04-25T14:22:49.538Z,20.9
2023-04-25T14:28:40.570Z,20.9
2023-04-25T14:34:16.443Z,20.9
2023-04-25T14:40:08.830Z,20.9
2023-04-25T14:45:30.294Z,20.8
2023-04-25T14:50:35.659Z,20.9
2023-04-25T14:55:56.967Z,20.8
2023-04-25T15:01:17.910Z,20.8
2023-04-25T15:06:56.332Z,20.8
2023-04-25T15:12:36.697Z,20.8
2023-04-25T15:18:17.812Z,20.8
2023-04-25T15:23:53.239Z,20.8
2023-04-25T15:29:30.471Z,20.8
2023-04-25T15:35:09.016Z,20.8
2023-04-25T15:41:00.424Z,20.8
2023-04-25T15:46:55.029Z,20.8
2023-04-25T15:52:31.952Z,20.7
2023-04-25T15:57:53.306Z,20.7
2023-04-25T16:03:50.333Z,20.7
2023-04-25T16:09:42.892Z,20.7
2023-04-25T16:15:17.966Z,20.7
2023-04-25T16:20:55.777Z,20.7
2023-04-25T16:26:33.180Z,20.7
2023-04-25T16:32:09.621Z,20.6
2023-04-25T16:37:33.565Z,20.6
2023-04-25T16:43:10.359Z,20.6
2023-04-25T16:48:46.571Z,20.6
2023-04-25T16:54:07.953Z,20.6
2023-04-25T16:59:30.536Z,20.6
2023-04-25T17:05:09.476Z,20.6
2023-04-25T17:11:01.752Z,20.6
2023-04-25T17:16:47.773Z,20.6
2023-04-25T17:22:09.839Z,20.6
2023-04-25T17:27:31.535Z,20.6
2023-04-25T17:32:52.226Z,20.5
2023-04-25T17:37:41.483Z,20.5
2023-04-25T17:43:19.018Z,20.5
2023-04-25T17:48:40.556Z,20.5
2023-04-25T17:53:46.030Z,20.5
2023-04-25T17:59:11.377Z,20.5
2023-04-25T18:04:18.473Z,20.5
2023-04-25T18:09:55.666Z,20.5
2023-04-25T18:15:16.709Z,20.4
2023-04-25T18:20:52.980Z,20.4
2023-04-25T18:26:47.607Z,20.4
2023-04-25T18:32:15.175Z,20.5
2023-04-25T18:37:50.087Z,20.4
2023-04-25T18:44:35.882Z,20.4
2023-04-25T18:50:01.458Z,20.4
2023-04-25T18:55:38.399Z,20.4
2023-04-25T19:01:31.744Z,20.4
2023-04-25T19:07:12.847Z,20.4
2023-04-25T19:12:59.790Z,20.4
2023-04-25T19:18:38.133Z,20.4
2023-04-25T19:24:33.375Z,20.4
2023-04-25T19:30:29.175Z,20.4
2023-04-25T19:36:07.589Z,20.4
2023-04-25T19:41:47.115Z,20.4
2023-04-25T19:47:26.067Z,20.4
2023-04-25T19:52:48.404Z,20.4
2023-04-25T19:58:27.331Z,20.4
2023-04-25T20:04:06.666Z,20.3
2023-04-25T20:09:45.465Z,20.4
2023-04-25T20:15:23.464Z,20.4
2023-04-25T20:21:01.035Z,20.4
2023-04-25T20:26:39.320Z,20.4
2023-04-25T20:32:19.019Z,20.3
2023-04-25T20:38:10.592Z,20.3
2023-04-25T20:44:02.260Z,24.3
2023-04-25T20:49:39.160Z,29.1
2023-04-25T20:55:31.470Z,31.6
2023-04-25T21:01:06.853Z,27.4
2023-04-25T21:07:00.666Z,26
2023-04-25T21:12:36.402Z,25.7
2023-04-25T21:18:29.859Z,29.1
2023-04-25T21:24:21.685Z,31.5
2023-04-25T21:29:57.467Z,26.8
2023-04-25T21:35:49.823Z,25.9
2023-04-25T21:41:26.578Z,25.6
2023-04-25T21:47:31.265Z,25.4
2023-04-25T21:53:08.805Z,30.4
2023-04-25T21:58:45.459Z,28.5
2023-04-25T22:04:38.742Z,26.3
2023-04-25T22:09:54.127Z,25.8
2023-04-25T22:15:33.236Z,25.7
2023-04-25T22:21:09.797Z,25.4
2023-04-25T22:26:45.416Z,29.4
2023-04-25T22:32:37.715Z,30.1
2023-04-25T22:38:28.037Z,26.6
2023-04-25T22:44:19.261Z,25.9
