createdAt,value
2023-02-17T00:00:02.637Z,0.02
2023-02-17T00:01:02.495Z,0.01
2023-02-17T00:02:03.759Z,0.02
2023-02-17T00:03:03.787Z,0.01
2023-02-17T00:04:04.011Z,0.02
2023-02-17T00:05:03.591Z,0.03
2023-02-17T00:06:03.485Z,0.02
2023-02-17T00:07:02.867Z,0.02
2023-02-17T00:08:03.082Z,0.02
2023-02-17T00:09:03.334Z,0.02
2023-02-17T00:10:02.509Z,0.02
2023-02-17T00:11:02.909Z,0.02
2023-02-17T00:12:02.858Z,0.01
2023-02-17T00:13:03.387Z,0.02
2023-02-17T00:14:02.978Z,0.02
2023-02-17T00:15:03.176Z,0.02
2023-02-17T00:16:03.356Z,0.01
2023-02-17T00:17:02.934Z,0.01
2023-02-17T00:18:03.467Z,0.01
2023-02-17T00:19:03.024Z,0.02
2023-02-17T00:20:02.925Z,0.02
2023-02-17T00:21:03.010Z,0.03
2023-02-17T00:22:02.990Z,0.02
2023-02-17T00:23:02.676Z,0.02
2023-02-17T00:24:03.233Z,0.01
2023-02-17T00:25:02.961Z,0.02
2023-02-17T00:26:03.469Z,0.02
2023-02-17T00:27:03.352Z,0.02
2023-02-17T00:28:03.030Z,0.02
2023-02-17T00:29:02.942Z,0.02
2023-02-17T00:30:02.944Z,0.02
2023-02-17T00:31:03.193Z,0.02
2023-02-17T00:32:03.259Z,0.03
2023-02-17T00:33:03.640Z,0.02
2023-02-17T00:34:03.498Z,0.02
2023-02-17T00:35:03.102Z,0.02
2023-02-17T00:36:04.068Z,0.03
2023-02-17T00:37:03.208Z,0.02
2023-02-17T00:38:03.854Z,0.02
2023-02-17T00:39:03.380Z,0.02
2023-02-17T00:40:03.124Z,0.01
2023-02-17T00:41:03.774Z,0.01
2023-02-17T00:42:02.574Z,0.02
2023-02-17T00:43:02.831Z,0.02
2023-02-17T00:44:02.679Z,0.02
2023-02-17T00:45:02.540Z,0.02
2023-02-17T00:46:03.360Z,0.02
2023-02-17T00:47:02.774Z,0.01
2023-02-17T00:48:02.700Z,0.02
2023-02-17T00:49:03.314Z,0.02
2023-02-17T00:50:03.297Z,0.01
2023-02-17T00:51:02.900Z,0.02
2023-02-17T00:52:03.275Z,0.02
2023-02-17T00:53:02.771Z,0.02
2023-02-17T00:54:02.681Z,0.02
2023-02-17T00:55:02.835Z,0.02
2023-02-17T00:56:02.876Z,0.02
2023-02-17T00:57:03.337Z,0.01
2023-02-17T00:58:03.615Z,0.02
2023-02-17T00:59:03.678Z,0.02
2023-02-17T01:00:03.559Z,0.02
2023-02-17T01:01:03.558Z,0.02
2023-02-17T01:02:03.499Z,0.02
2023-02-17T01:03:03.465Z,0.02
2023-02-17T01:04:03.673Z,0.02
2023-02-17T01:05:03.548Z,0.02
2023-02-17T01:06:04.197Z,0.02
2023-02-17T01:07:03.201Z,0.02
2023-02-17T01:08:03.136Z,0.02
2023-02-17T01:09:03.261Z,0.02
2023-02-17T01:10:03.135Z,0.02
2023-02-17T01:11:03.294Z,0.02
2023-02-17T01:12:03.164Z,0.02
2023-02-17T01:13:03.615Z,0.01
2023-02-17T01:14:03.561Z,0.02
2023-02-17T01:15:03.270Z,0.02
2023-02-17T01:16:03.690Z,0.02
2023-02-17T01:17:03.006Z,0.02
2023-02-17T01:18:02.814Z,0.03
2023-02-17T01:19:02.708Z,0.01
2023-02-17T01:20:03.071Z,0.01
2023-02-17T01:21:02.813Z,0.02
2023-02-17T01:22:03.190Z,0.02
2023-02-17T01:23:03.336Z,0.03
2023-02-17T01:24:03.653Z,0.03
2023-02-17T01:25:03.027Z,0.02
2023-02-17T01:26:03.221Z,0.02
2023-02-17T01:27:02.880Z,0.02
2023-02-17T01:28:03.237Z,0.02
2023-02-17T01:29:03.215Z,0.01
2023-02-17T01:30:03.510Z,0.02
2023-02-17T01:31:03.229Z,0.02
2023-02-17T01:32:03.746Z,0.02
2023-02-17T01:33:03.766Z,0.02
2023-02-17T01:34:03.580Z,0.02
2023-02-17T01:35:03.509Z,0.02
2023-02-17T01:36:03.746Z,0.03
2023-02-17T01:37:03.316Z,0.02
2023-02-17T01:38:02.943Z,0.01
2023-02-17T01:39:03.476Z,0.02
2023-02-17T01:40:03.503Z,0.02
2023-02-17T01:41:03.079Z,0.02
2023-02-17T01:42:03.843Z,0.02
2023-02-17T01:43:03.475Z,0.03
2023-02-17T01:44:03.720Z,0.02
2023-02-17T01:45:03.850Z,0.01
2023-02-17T01:46:03.729Z,0.02
2023-02-17T01:47:03.285Z,0.02
2023-02-17T01:48:03.266Z,0.02
2023-02-17T01:49:03.291Z,0.02
2023-02-17T01:50:02.765Z,0.02
2023-02-17T01:51:03.341Z,0.02
2023-02-17T01:52:03.616Z,0.02
2023-02-17T01:53:03.767Z,0.01
2023-02-17T01:54:03.663Z,0.03
2023-02-17T01:55:03.740Z,0.02
2023-02-17T01:56:03.423Z,0.01
2023-02-17T01:57:03.009Z,0.02
2023-02-17T01:58:02.947Z,0.02
2023-02-17T01:59:03.254Z,0.02
2023-02-17T02:00:02.990Z,0.02
2023-02-17T02:01:02.989Z,0.02
2023-02-17T02:02:02.758Z,0.02
2023-02-17T02:03:02.457Z,0.02
2023-02-17T02:04:02.600Z,0.02
2023-02-17T02:05:02.149Z,0.02
2023-02-17T02:06:03.001Z,0.03
2023-02-17T02:07:02.579Z,0.02
2023-02-17T02:08:02.563Z,0.02
2023-02-17T02:09:02.741Z,0.02
2023-02-17T02:10:02.624Z,0.02
2023-02-17T02:11:02.537Z,0.02
2023-02-17T02:12:02.910Z,0.02
2023-02-17T02:13:02.642Z,0.02
2023-02-17T02:14:02.493Z,0.01
2023-02-17T02:15:02.665Z,0.02
2023-02-17T02:16:02.987Z,0.02
2023-02-17T02:17:02.455Z,0.01
2023-02-17T02:18:02.489Z,0.02
2023-02-17T02:19:02.162Z,0.02
2023-02-17T02:20:02.077Z,0.03
2023-02-17T02:21:01.917Z,0.02
2023-02-17T02:22:02.756Z,0.02
2023-02-17T02:23:02.501Z,0.01
2023-02-17T02:24:02.344Z,0.02
2023-02-17T02:25:02.826Z,0.01
2023-02-17T02:26:02.339Z,0.02
2023-02-17T02:27:02.851Z,0.02
2023-02-17T02:28:02.392Z,0.02
2023-02-17T02:29:02.906Z,0.02
2023-02-17T02:30:02.587Z,0.02
2023-02-17T02:31:02.743Z,0.02
2023-02-17T02:32:03.378Z,0.02
2023-02-17T02:33:03.015Z,0.03
2023-02-17T02:34:02.804Z,0.02
2023-02-17T02:35:02.915Z,0.02
2023-02-17T02:36:03.173Z,0.02
2023-02-17T02:37:02.315Z,0.01
2023-02-17T02:38:02.645Z,0.01
2023-02-17T02:39:02.590Z,0.03
2023-02-17T02:40:02.691Z,0.02
2023-02-17T02:41:02.346Z,0.02
2023-02-17T02:42:01.989Z,0.02
2023-02-17T02:43:02.033Z,0.02
2023-02-17T02:44:02.637Z,0.01
2023-02-17T02:50:02.502Z,0.02
2023-02-17T02:51:02.360Z,0.02
2023-02-17T02:52:01.939Z,0.02
2023-02-17T02:53:02.098Z,0.02
2023-02-17T02:54:02.029Z,0.02
2023-02-17T02:55:02.091Z,0.02
2023-02-17T02:56:02.051Z,0.01
2023-02-17T02:57:02.614Z,0.02
2023-02-17T02:58:03.144Z,0.03
2023-02-17T02:59:03.021Z,0.02
2023-02-17T03:00:03.140Z,0.02
2023-02-17T03:01:02.903Z,0.02
2023-02-17T03:02:03.110Z,0.02
2023-02-17T03:03:02.948Z,0.02
2023-02-17T03:04:02.820Z,0.02
2023-02-17T03:05:03.268Z,0.02
2023-02-17T03:06:02.978Z,0.02
2023-02-17T03:07:02.935Z,0.02
2023-02-17T03:08:03.352Z,0.03
2023-02-17T03:09:03.188Z,0.02
2023-02-17T03:10:03.118Z,0.02
2023-02-17T03:11:02.923Z,0.02
2023-02-17T03:12:02.431Z,0.02
2023-02-17T03:13:03.009Z,0.02
2023-02-17T03:14:02.687Z,0.02
2023-02-17T03:15:02.509Z,0.02
2023-02-17T03:16:02.657Z,0.01
2023-02-17T03:17:02.570Z,0.01
2023-02-17T03:18:02.709Z,0.02
2023-02-17T03:19:02.758Z,0.02
2023-02-17T03:20:02.920Z,0.02
2023-02-17T03:21:02.803Z,0.02
2023-02-17T03:22:02.641Z,0.02
2023-02-17T03:23:03.000Z,0.02
2023-02-17T03:24:02.934Z,0.02
2023-02-17T03:25:03.029Z,0.02
2023-02-17T03:26:02.989Z,0.03
2023-02-17T03:27:03.117Z,0.02
2023-02-17T03:28:02.839Z,0.02
2023-02-17T03:29:03.456Z,0.02
2023-02-17T03:30:03.195Z,0.02
2023-02-17T03:31:03.209Z,0.02
2023-02-17T03:32:02.159Z,0.02
2023-02-17T03:33:02.058Z,0.02
2023-02-17T03:34:02.502Z,0.02
2023-02-17T03:35:02.258Z,0.02
2023-02-17T03:36:02.072Z,0.02
2023-02-17T03:37:02.541Z,0.02
2023-02-17T03:38:02.426Z,0.01
2023-02-17T03:39:02.759Z,0.02
2023-02-17T03:40:02.653Z,0.02
2023-02-17T03:41:03.272Z,0.02
2023-02-17T03:42:02.784Z,0.03
2023-02-17T03:43:03.106Z,0.02
2023-02-17T03:44:02.961Z,0.02
2023-02-17T03:45:02.819Z,0.02
2023-02-17T03:46:03.295Z,0.02
2023-02-17T03:47:02.388Z,0.01
2023-02-17T03:48:02.200Z,0.02
2023-02-17T03:49:02.682Z,0.02
2023-02-17T03:50:02.478Z,0.02
2023-02-17T03:51:02.724Z,0.02
2023-02-17T03:52:02.320Z,0.03
2023-02-17T03:53:02.217Z,0.03
2023-02-17T03:54:02.810Z,0.02
2023-02-17T03:55:02.385Z,0.02
2023-02-17T03:56:02.800Z,0.01
2023-02-17T03:57:02.342Z,0.02
2023-02-17T03:58:02.347Z,0.02
2023-02-17T03:59:02.719Z,0.02
2023-02-17T04:00:02.764Z,0.02
2023-02-17T04:01:02.829Z,0.01
2023-02-17T04:02:02.709Z,0.02
2023-02-17T04:03:02.605Z,0.02
2023-02-17T04:04:02.509Z,0.03
2023-02-17T04:05:03.020Z,0.02
2023-02-17T04:06:02.895Z,0.02
2023-02-17T04:07:02.647Z,0.01
2023-02-17T04:08:02.473Z,0.02
2023-02-17T04:09:02.912Z,0.01
2023-02-17T04:10:05.485Z,0.02
2023-02-17T04:11:02.484Z,0.02
2023-02-17T04:12:02.398Z,0.02
2023-02-17T04:13:02.173Z,0.02
2023-02-17T04:14:02.720Z,0.03
2023-02-17T04:15:02.322Z,0.02
2023-02-17T04:16:02.467Z,0.02
2023-02-17T04:17:02.638Z,0.03
2023-02-17T04:18:02.473Z,0.03
2023-02-17T04:19:02.170Z,0.02
2023-02-17T04:20:02.602Z,0.02
2023-02-17T04:21:02.375Z,0.03
2023-02-17T04:22:01.832Z,0.02
2023-02-17T04:23:01.686Z,0.02
2023-02-17T04:24:02.094Z,0.02
2023-02-17T04:25:01.821Z,0.01
2023-02-17T04:26:02.252Z,0.02
2023-02-17T04:27:02.585Z,0.01
2023-02-17T04:28:02.372Z,0.02
2023-02-17T04:29:02.868Z,0.02
2023-02-17T04:30:02.531Z,0.02
2023-02-17T04:31:02.455Z,0.02
2023-02-17T04:32:02.296Z,0.01
2023-02-17T04:33:02.017Z,0.03
2023-02-17T04:34:02.022Z,0.02
2023-02-17T04:35:01.869Z,0.02
2023-02-17T04:36:01.663Z,0.03
2023-02-17T04:37:02.286Z,0.02
2023-02-17T04:38:02.125Z,0.02
2023-02-17T04:39:02.020Z,0.02
2023-02-17T04:40:01.956Z,0.02
2023-02-17T04:41:02.420Z,0.02
2023-02-17T04:42:02.790Z,0.02
2023-02-17T04:43:02.590Z,0.02
2023-02-17T04:44:02.470Z,0.02
2023-02-17T04:45:02.998Z,0.02
2023-02-17T04:46:03.126Z,0.02
2023-02-17T04:47:02.400Z,0.01
2023-02-17T04:48:02.288Z,0.02
2023-02-17T04:49:02.185Z,0.02
2023-02-17T04:50:02.618Z,0.02
2023-02-17T04:51:02.445Z,0.02
2023-02-17T04:52:02.911Z,0.02
2023-02-17T04:53:02.605Z,0.02
2023-02-17T04:54:03.180Z,0.02
2023-02-17T04:55:02.756Z,0.02
2023-02-17T04:56:02.570Z,0.01
2023-02-17T04:57:02.134Z,0.01
2023-02-17T04:58:02.036Z,0.02
2023-02-17T04:59:01.722Z,0.02
2023-02-17T05:00:02.215Z,0.02
2023-02-17T05:01:02.334Z,0.02
2023-02-17T05:02:02.340Z,0.02
2023-02-17T05:03:02.332Z,0.02
2023-02-17T05:04:02.275Z,0.02
2023-02-17T05:05:02.524Z,0.01
2023-02-17T05:06:02.381Z,0.02
2023-02-17T05:07:02.499Z,0.02
2023-02-17T05:08:03.031Z,0.03
2023-02-17T05:09:02.584Z,0.02
2023-02-17T05:10:03.067Z,0.02
2023-02-17T05:11:02.876Z,0.02
2023-02-17T05:12:02.050Z,0.02
2023-02-17T05:13:01.863Z,0.02
2023-02-17T05:14:02.464Z,0.02
2023-02-17T05:15:02.116Z,0.02
2023-02-17T05:16:02.115Z,0.02
2023-02-17T05:17:02.659Z,0.03
2023-02-17T05:18:02.352Z,0.02
2023-02-17T05:19:02.813Z,0.02
2023-02-17T05:20:02.420Z,0.01
2023-02-17T05:21:02.220Z,0.02
2023-02-17T05:22:02.761Z,0.02
2023-02-17T05:23:02.664Z,0.02
2023-02-17T05:24:02.508Z,0.02
2023-02-17T05:25:02.223Z,0.02
2023-02-17T05:26:02.722Z,0.02
2023-02-17T05:27:02.288Z,0.02
2023-02-17T05:28:02.144Z,0.01
2023-02-17T05:29:01.976Z,0.02
2023-02-17T05:30:02.206Z,0.02
2023-02-17T05:31:02.429Z,0.02
2023-02-17T05:32:02.742Z,0.02
2023-02-17T05:33:02.619Z,0.01
2023-02-17T05:34:02.527Z,0.02
2023-02-17T05:35:02.281Z,0.02
2023-02-17T05:36:02.156Z,0.01
2023-02-17T05:37:02.763Z,0.02
2023-02-17T05:38:02.350Z,0.02
2023-02-17T05:39:02.235Z,0.02
2023-02-17T05:40:02.776Z,0.02
2023-02-17T05:41:02.324Z,0.02
2023-02-17T05:42:02.841Z,0.02
2023-02-17T05:43:02.660Z,0.02
2023-02-17T05:44:02.316Z,0.01
2023-02-17T05:45:02.891Z,0.03
2023-02-17T05:46:02.742Z,0.02
2023-02-17T05:47:02.350Z,0.02
2023-02-17T05:48:01.970Z,0.02
2023-02-17T05:49:01.746Z,0.02
2023-02-17T05:50:02.252Z,0.03
2023-02-17T05:51:02.073Z,0.02
2023-02-17T05:52:02.494Z,0.02
2023-02-17T05:53:02.053Z,0.02
2023-02-17T05:54:02.431Z,0.02
2023-02-17T05:55:02.089Z,0.02
2023-02-17T05:56:01.879Z,0.02
2023-02-17T05:57:03.093Z,0.02
2023-02-17T05:58:02.665Z,0.02
2023-02-17T05:59:02.847Z,0.02
2023-02-17T06:00:02.761Z,0.01
2023-02-17T06:01:02.870Z,0.01
2023-02-17T06:02:03.309Z,0.02
2023-02-17T06:03:02.877Z,0.01
2023-02-17T06:04:02.833Z,0.02
2023-02-17T06:05:03.763Z,0.02
2023-02-17T06:06:02.778Z,0.02
2023-02-17T06:07:02.435Z,0.02
2023-02-17T06:08:03.025Z,0.02
2023-02-17T06:09:02.668Z,0.02
2023-02-17T06:10:02.462Z,0.02
2023-02-17T06:11:02.916Z,0.02
2023-02-17T06:12:03.069Z,0.02
2023-02-17T06:13:03.033Z,0.02
2023-02-17T06:14:02.966Z,0.02
2023-02-17T06:15:03.265Z,0.02
2023-02-17T06:16:02.841Z,0.02
2023-02-17T06:17:02.411Z,0.01
2023-02-17T06:18:03.013Z,0.03
2023-02-17T06:19:02.831Z,0.02
2023-02-17T06:20:02.736Z,0.02
2023-02-17T06:21:02.585Z,0.02
2023-02-17T06:22:02.475Z,0.02
2023-02-17T06:23:03.076Z,0.02
2023-02-17T06:24:02.749Z,0.02
2023-02-17T06:25:02.523Z,0.01
2023-02-17T06:26:02.412Z,0.02
2023-02-17T06:27:03.018Z,0.03
2023-02-17T06:28:03.392Z,0.02
2023-02-17T06:29:03.395Z,0.02
2023-02-17T06:30:03.048Z,0.02
2023-02-17T06:31:03.513Z,0.03
2023-02-17T06:32:02.449Z,0.02
2023-02-17T06:33:02.205Z,0.03
2023-02-17T06:34:03.846Z,0.02
2023-02-17T06:35:02.242Z,0.03
2023-02-17T06:36:02.835Z,0.02
2023-02-17T06:37:02.642Z,0.02
2023-02-17T06:38:02.640Z,0.02
2023-02-17T06:39:02.550Z,0.02
2023-02-17T06:40:02.866Z,0.02
2023-02-17T06:41:02.827Z,0.03
2023-02-17T06:42:02.309Z,0.03
2023-02-17T06:43:02.201Z,0.02
2023-02-17T06:44:02.351Z,0.03
2023-02-17T06:45:02.359Z,0.03
2023-02-17T06:46:02.470Z,0.02
2023-02-17T06:47:02.516Z,0.02
2023-02-17T06:48:02.390Z,0.02
2023-02-17T06:49:02.910Z,0.03
2023-02-17T06:50:02.339Z,0.02
2023-02-17T06:51:02.408Z,0.03
2023-02-17T06:52:03.063Z,0.02
2023-02-17T06:53:03.010Z,0.03
2023-02-17T06:54:03.161Z,0.02
2023-02-17T06:55:02.939Z,0.02
2023-02-17T06:56:02.880Z,0.02
2023-02-17T06:57:02.406Z,0.03
2023-02-17T06:58:02.783Z,0.03
2023-02-17T06:59:02.467Z,0.03
2023-02-17T07:00:02.413Z,0.02
2023-02-17T07:01:02.449Z,0.03
2023-02-17T07:02:02.953Z,0.04
2023-02-17T07:03:02.918Z,0.03
2023-02-17T07:04:02.620Z,0.04
2023-02-17T07:05:02.530Z,0.04
2023-02-17T07:06:02.643Z,0.03
2023-02-17T07:07:03.102Z,0.03
2023-02-17T07:08:03.094Z,0.05
2023-02-17T07:09:03.160Z,0.04
2023-02-17T07:10:03.473Z,0.03
2023-02-17T07:11:03.049Z,0.03
2023-02-17T07:12:02.725Z,0.04
2023-02-17T07:13:02.662Z,0.05
2023-02-17T07:14:02.540Z,0.05
2023-02-17T07:15:02.476Z,0.04
2023-02-17T07:16:03.072Z,0.04
2023-02-17T07:17:03.008Z,0.04
2023-02-17T07:18:02.915Z,0.05
2023-02-17T07:19:02.788Z,0.05
2023-02-17T07:20:02.714Z,0.05
2023-02-17T07:21:02.687Z,0.04
2023-02-17T07:22:03.417Z,0.04
2023-02-17T07:23:03.377Z,0.04
2023-02-17T07:24:03.263Z,0.05
2023-02-17T07:25:03.240Z,0.04
2023-02-17T07:26:03.431Z,0.04
2023-02-17T07:27:02.808Z,0.04
2023-02-17T07:28:02.689Z,0.04
2023-02-17T07:29:02.511Z,0.04
2023-02-17T07:30:02.991Z,0.04
2023-02-17T07:31:02.754Z,0.04
2023-02-17T07:32:03.143Z,0.04
2023-02-17T07:33:04.877Z,0.04
2023-02-17T07:34:03.661Z,0.04
2023-02-17T07:35:03.040Z,0.04
2023-02-17T07:36:03.916Z,0.04
2023-02-17T07:37:02.801Z,0.05
2023-02-17T07:38:02.709Z,0.05
2023-02-17T07:39:02.474Z,0.05
2023-02-17T07:40:02.458Z,0.06
2023-02-17T07:41:02.974Z,0.05
2023-02-17T07:42:03.345Z,0.07
2023-02-17T07:43:03.285Z,0.07
2023-02-17T07:44:03.271Z,0.08
2023-02-17T07:45:03.396Z,0.08
2023-02-17T07:46:03.392Z,0.07
2023-02-17T07:47:03.142Z,0.08
2023-02-17T07:48:02.910Z,0.08
2023-02-17T07:49:02.881Z,0.08
2023-02-17T07:50:02.922Z,0.08
2023-02-17T07:51:02.948Z,0.08
2023-02-17T07:52:05.305Z,0.10
2023-02-17T07:53:03.512Z,0.09
2023-02-17T07:54:03.720Z,0.09
2023-02-17T07:55:03.460Z,0.08
2023-02-17T07:56:03.229Z,0.09
2023-02-17T07:57:03.166Z,0.08
2023-02-17T07:58:03.103Z,0.09
2023-02-17T07:59:02.889Z,0.10
2023-02-17T08:00:02.836Z,0.10
2023-02-17T08:01:03.122Z,0.11
2023-02-17T08:02:02.981Z,0.10
2023-02-17T08:03:02.630Z,0.11
2023-02-17T08:04:02.675Z,0.11
2023-02-17T08:05:02.662Z,0.12
2023-02-17T08:06:02.539Z,0.11
2023-02-17T08:07:03.310Z,0.11
2023-02-17T08:08:03.069Z,0.10
2023-02-17T08:09:02.781Z,0.10
2023-02-17T08:10:02.908Z,0.11
2023-02-17T08:11:02.905Z,0.11
2023-02-17T08:12:02.628Z,0.12
2023-02-17T08:13:02.325Z,0.13
2023-02-17T08:14:02.297Z,0.15
2023-02-17T08:15:02.302Z,0.15
2023-02-17T08:16:02.132Z,0.16
2023-02-17T08:17:02.866Z,0.17
2023-02-17T08:18:02.480Z,0.17
2023-02-17T08:19:02.447Z,0.19
2023-02-17T08:20:08.648Z,0.19
2023-02-17T08:21:02.181Z,0.19
2023-02-17T08:22:02.629Z,0.18
2023-02-17T08:23:02.712Z,0.19
2023-02-17T08:24:02.517Z,0.20
2023-02-17T08:25:02.502Z,0.20
2023-02-17T08:26:02.420Z,0.20
2023-02-17T08:27:02.379Z,0.21
2023-02-17T08:28:02.406Z,0.20
2023-02-17T08:29:02.383Z,0.18
2023-02-17T08:30:02.529Z,0.19
2023-02-17T08:31:02.553Z,0.19
2023-02-17T08:32:03.470Z,0.18
2023-02-17T08:33:02.689Z,0.17
2023-02-17T08:34:03.040Z,0.17
2023-02-17T08:35:03.057Z,0.17
2023-02-17T08:36:03.067Z,0.16
2023-02-17T08:37:02.118Z,0.16
2023-02-17T08:38:02.201Z,0.16
2023-02-17T08:39:02.763Z,0.16
2023-02-17T08:40:02.536Z,0.16
2023-02-17T08:41:02.569Z,0.15
2023-02-17T08:42:02.593Z,0.15
2023-02-17T08:43:03.720Z,0.16
2023-02-17T08:44:02.743Z,0.16
2023-02-17T08:45:02.677Z,0.16
2023-02-17T08:46:02.654Z,0.16
2023-02-17T08:47:02.724Z,0.17
2023-02-17T08:48:02.632Z,0.16
2023-02-17T08:49:02.646Z,0.16
2023-02-17T08:50:02.627Z,0.16
2023-02-17T08:51:02.821Z,0.17
2023-02-17T08:52:02.291Z,0.18
2023-02-17T08:53:02.865Z,0.19
2023-02-17T08:54:02.491Z,0.20
2023-02-17T08:55:02.448Z,0.27
2023-02-17T08:56:02.365Z,0.28
2023-02-17T08:57:02.306Z,0.34
2023-02-17T08:58:02.279Z,0.34
2023-02-17T08:59:02.902Z,0.37
2023-02-17T09:00:04.263Z,0.42
2023-02-17T09:01:02.491Z,0.43
2023-02-17T09:02:02.627Z,0.46
2023-02-17T09:03:02.955Z,0.43
2023-02-17T09:04:02.932Z,0.45
2023-02-17T09:05:02.625Z,0.50
2023-02-17T09:06:03.173Z,0.49
2023-02-17T09:07:02.978Z,0.50
2023-02-17T09:08:03.584Z,0.46
2023-02-17T09:09:03.240Z,0.43
2023-02-17T09:10:03.204Z,0.47
2023-02-17T09:11:03.115Z,0.49
2023-02-17T09:12:03.088Z,0.47
2023-02-17T09:13:03.593Z,0.48
2023-02-17T09:14:03.275Z,0.46
2023-02-17T09:15:03.352Z,0.46
2023-02-17T09:16:03.387Z,0.49
2023-02-17T09:17:02.486Z,0.52
2023-02-17T09:18:03.040Z,0.55
2023-02-17T09:19:02.832Z,0.58
2023-02-17T09:20:02.452Z,0.62
2023-02-17T09:21:02.945Z,0.64
2023-02-17T09:22:02.900Z,0.65
2023-02-17T09:23:02.977Z,0.66
2023-02-17T09:24:03.179Z,0.68
2023-02-17T09:25:03.280Z,0.70
2023-02-17T09:26:03.265Z,0.71
2023-02-17T09:27:03.726Z,0.72
2023-02-17T09:28:03.819Z,0.74
2023-02-17T09:29:03.650Z,0.75
2023-02-17T09:30:03.753Z,0.77
2023-02-17T09:31:03.527Z,0.78
2023-02-17T09:32:03.657Z,0.79
2023-02-17T09:33:03.723Z,0.80
2023-02-17T09:34:03.557Z,0.79
2023-02-17T09:35:03.741Z,0.79
2023-02-17T09:36:03.734Z,0.80
2023-02-17T09:37:02.834Z,0.82
2023-02-17T09:38:02.902Z,0.85
2023-02-17T09:39:03.103Z,0.85
2023-02-17T09:40:02.930Z,0.86
2023-02-17T09:41:03.120Z,0.88
2023-02-17T09:42:03.188Z,0.90
2023-02-17T09:43:03.026Z,0.87
2023-02-17T09:44:03.452Z,0.87
2023-02-17T09:45:03.514Z,0.86
2023-02-17T09:46:03.480Z,0.88
2023-02-17T09:47:03.451Z,0.93
2023-02-17T09:48:03.292Z,0.96
2023-02-17T09:49:03.704Z,0.96
2023-02-17T09:50:03.380Z,0.95
2023-02-17T09:51:03.270Z,0.95
2023-02-17T09:52:02.593Z,0.95
2023-02-17T09:53:02.574Z,0.98
2023-02-17T09:54:02.676Z,0.95
2023-02-17T09:55:02.796Z,0.98
2023-02-17T09:56:02.784Z,1.00
2023-02-17T09:57:02.809Z,1.03
2023-02-17T09:58:02.883Z,1.08
2023-02-17T09:59:02.779Z,1.14
2023-02-17T10:00:02.583Z,1.18
2023-02-17T10:01:02.746Z,1.17
2023-02-17T10:02:02.965Z,1.14
2023-02-17T10:03:03.068Z,1.07
2023-02-17T10:04:03.227Z,1.07
2023-02-17T10:05:03.269Z,1.13
2023-02-17T10:06:03.086Z,1.10
2023-02-17T10:07:03.160Z,1.13
2023-02-17T10:08:03.404Z,1.07
2023-02-17T10:09:02.964Z,1.04
2023-02-17T10:10:03.500Z,1.01
2023-02-17T10:11:03.334Z,0.99
2023-02-17T10:12:03.381Z,0.99
2023-02-17T10:13:03.377Z,1.02
2023-02-17T10:14:03.328Z,1.01
2023-02-17T10:15:03.253Z,1.01
2023-02-17T10:16:04.144Z,1.07
2023-02-17T10:17:03.166Z,1.10
2023-02-17T10:18:02.983Z,1.11
2023-02-17T10:19:02.878Z,1.11
2023-02-17T10:20:02.962Z,1.19
2023-02-17T10:21:02.969Z,1.18
2023-02-17T10:22:02.784Z,1.23
2023-02-17T10:23:03.027Z,1.25
2023-02-17T10:24:02.891Z,1.35
2023-02-17T10:25:02.926Z,1.33
2023-02-17T10:26:02.939Z,1.20
2023-02-17T10:27:03.352Z,1.17
2023-02-17T10:28:03.294Z,1.15
2023-02-17T10:29:03.349Z,1.21
2023-02-17T10:30:03.212Z,1.24
2023-02-17T10:31:03.346Z,1.43
2023-02-17T10:32:03.067Z,1.49
2023-02-17T10:33:02.855Z,1.63
2023-02-17T10:34:03.005Z,1.73
2023-02-17T10:35:02.925Z,1.60
2023-02-17T10:36:02.969Z,1.53
2023-02-17T10:37:03.294Z,1.61
2023-02-17T10:38:03.211Z,1.54
2023-02-17T10:39:03.097Z,1.62
2023-02-17T10:40:03.127Z,1.67
2023-02-17T10:41:02.995Z,1.87
2023-02-17T10:42:03.589Z,1.66
2023-02-17T10:43:07.031Z,1.89
2023-02-17T10:44:03.596Z,2.15
2023-02-17T10:45:03.719Z,1.88
2023-02-17T10:46:03.555Z,1.68
2023-02-17T10:47:03.098Z,1.57
2023-02-17T10:48:03.149Z,1.66
2023-02-17T10:49:05.125Z,1.64
2023-02-17T10:50:02.976Z,1.69
2023-02-17T10:51:03.004Z,1.56
2023-02-17T10:52:03.729Z,1.69
2023-02-17T10:53:03.656Z,1.65
2023-02-17T10:54:03.665Z,1.97
2023-02-17T10:55:11.402Z,2.12
2023-02-17T10:56:04.401Z,2.04
2023-02-17T10:57:03.436Z,2.09
2023-02-17T10:58:03.312Z,1.90
2023-02-17T10:59:03.241Z,1.56
2023-02-17T11:00:03.246Z,1.81
2023-02-17T11:01:03.378Z,1.88
2023-02-17T11:02:02.702Z,2.45
2023-02-17T11:03:02.286Z,2.50
2023-02-17T11:04:02.377Z,2.52
2023-02-17T11:05:02.457Z,1.28
2023-02-17T11:06:02.373Z,1.56
2023-02-17T11:07:02.886Z,1.47
2023-02-17T11:08:02.907Z,2.10
2023-02-17T11:09:02.990Z,2.86
2023-02-17T11:10:02.768Z,1.73
2023-02-17T11:11:02.714Z,1.47
2023-02-17T11:12:03.499Z,1.68
2023-02-17T11:13:03.581Z,1.55
2023-02-17T11:14:03.188Z,1.29
2023-02-17T11:15:03.445Z,1.22
2023-02-17T11:16:03.388Z,1.25
2023-02-17T11:17:03.043Z,1.28
2023-02-17T11:18:02.841Z,1.39
2023-02-17T11:19:02.930Z,1.34
2023-02-17T11:20:02.723Z,1.39
2023-02-17T11:21:02.615Z,1.40
2023-02-17T11:22:03.450Z,1.28
2023-02-17T11:23:03.194Z,1.11
2023-02-17T11:24:03.237Z,1.26
2023-02-17T11:25:03.277Z,1.15
2023-02-17T11:26:03.146Z,1.03
2023-02-17T11:27:02.205Z,1.01
2023-02-17T11:28:02.199Z,0.98
2023-02-17T11:29:02.811Z,0.99
2023-02-17T11:30:02.572Z,0.95
2023-02-17T11:31:02.766Z,1.05
2023-02-17T11:32:02.734Z,1.37
2023-02-17T11:33:02.847Z,1.25
2023-02-17T11:34:02.901Z,1.07
2023-02-17T11:35:02.842Z,1.26
2023-02-17T11:36:02.946Z,1.36
2023-02-17T11:37:03.059Z,0.92
2023-02-17T11:38:03.582Z,0.91
2023-02-17T11:39:03.615Z,1.01
2023-02-17T11:40:03.678Z,1.00
2023-02-17T11:41:03.085Z,0.94
2023-02-17T11:42:03.665Z,0.85
2023-02-17T11:43:03.342Z,0.88
2023-02-17T11:44:03.052Z,0.99
2023-02-17T11:45:02.852Z,0.99
2023-02-17T11:46:02.880Z,1.02
2023-02-17T11:47:02.961Z,0.91
2023-02-17T11:48:02.712Z,0.91
2023-02-17T11:49:02.722Z,0.72
2023-02-17T11:50:02.510Z,0.59
2023-02-17T11:51:02.510Z,0.67
2023-02-17T11:52:02.522Z,0.70
2023-02-17T11:53:02.550Z,0.73
2023-02-17T11:54:02.474Z,0.74
2023-02-17T11:55:02.441Z,0.80
2023-02-17T11:56:02.399Z,1.00
2023-02-17T11:57:02.418Z,0.95
2023-02-17T11:58:03.074Z,1.10
2023-02-17T11:59:03.041Z,1.11
2023-02-17T12:00:03.025Z,0.77
2023-02-17T12:01:03.079Z,0.66
2023-02-17T12:02:02.984Z,0.56
2023-02-17T12:03:02.694Z,0.55
2023-02-17T12:04:02.696Z,0.51
2023-02-17T12:05:02.738Z,0.58
2023-02-17T12:06:02.656Z,0.67
2023-02-17T12:07:02.682Z,0.78
2023-02-17T12:08:02.582Z,0.75
2023-02-17T12:09:02.282Z,0.80
2023-02-17T12:10:02.284Z,0.92
2023-02-17T12:11:02.382Z,1.08
2023-02-17T12:12:02.287Z,1.03
2023-02-17T12:13:02.963Z,0.96
2023-02-17T12:14:02.970Z,1.06
2023-02-17T12:15:03.166Z,1.14
2023-02-17T12:16:03.082Z,1.11
2023-02-17T12:17:02.837Z,1.08
2023-02-17T12:18:02.678Z,1.41
2023-02-17T12:19:02.472Z,1.12
2023-02-17T12:20:02.366Z,1.24
2023-02-17T12:21:02.505Z,0.89
2023-02-17T12:22:02.615Z,0.73
2023-02-17T12:23:02.678Z,0.66
2023-02-17T12:24:02.633Z,0.75
2023-02-17T12:25:02.541Z,0.70
2023-02-17T12:26:02.546Z,0.71
2023-02-17T12:27:02.352Z,0.80
2023-02-17T12:28:02.970Z,0.84
2023-02-17T12:29:02.957Z,0.75
2023-02-17T12:30:03.101Z,0.73
2023-02-17T12:31:03.388Z,0.86
2023-02-17T12:32:02.819Z,0.95
2023-02-17T12:33:02.745Z,0.88
2023-02-17T12:34:02.498Z,0.78
2023-02-17T12:35:02.431Z,1.27
2023-02-17T12:36:02.347Z,0.77
2023-02-17T12:37:02.248Z,0.65
2023-02-17T12:38:02.986Z,0.69
2023-02-17T12:39:03.002Z,0.71
2023-02-17T12:40:02.824Z,0.64
2023-02-17T12:41:02.819Z,0.59
2023-02-17T12:42:03.116Z,0.61
2023-02-17T12:43:02.656Z,0.72
2023-02-17T12:44:02.462Z,0.78
2023-02-17T12:45:02.508Z,0.81
2023-02-17T12:46:02.611Z,0.79
2023-02-17T12:47:02.441Z,1.03
2023-02-17T12:48:02.829Z,1.03
2023-02-17T12:49:02.806Z,0.88
2023-02-17T12:50:02.565Z,1.01
2023-02-17T12:51:02.561Z,1.05
2023-02-17T12:52:02.544Z,1.05
2023-02-17T12:53:03.224Z,1.03
2023-02-17T12:54:03.028Z,1.02
2023-02-17T12:55:02.899Z,0.90
2023-02-17T12:56:02.863Z,0.90
2023-02-17T12:57:02.814Z,0.92
2023-02-17T12:58:01.965Z,1.08
2023-02-17T12:59:02.613Z,1.02
2023-02-17T13:00:02.322Z,2.29
2023-02-17T13:01:02.534Z,1.15
2023-02-17T13:02:02.277Z,1.37
2023-02-17T13:03:02.610Z,1.22
2023-02-17T13:04:02.612Z,2.53
2023-02-17T13:05:02.697Z,2.45
2023-02-17T13:06:02.732Z,1.08
2023-02-17T13:07:02.683Z,1.83
2023-02-17T13:08:02.904Z,1.03
2023-02-17T13:09:03.127Z,1.70
2023-02-17T13:10:03.219Z,1.09
2023-02-17T13:11:03.053Z,1.14
2023-02-17T13:12:02.920Z,2.23
2023-02-17T13:13:03.631Z,2.30
2023-02-17T13:14:03.275Z,2.68
2023-02-17T13:15:03.515Z,2.73
2023-02-17T13:16:03.466Z,1.24
2023-02-17T13:17:03.529Z,2.98
2023-02-17T13:18:02.694Z,2.86
2023-02-17T13:19:02.937Z,1.13
2023-02-17T13:20:02.987Z,1.17
2023-02-17T13:21:02.957Z,1.14
2023-02-17T13:22:02.971Z,1.07
2023-02-17T13:23:03.646Z,1.43