createdAt,value
2022-07-27T00:01:08.215Z,66.96
2022-07-27T00:03:36.044Z,67.09
2022-07-27T00:06:03.904Z,66.57
2022-07-27T00:08:32.819Z,66.87
2022-07-27T00:11:00.688Z,66.22
2022-07-27T00:13:31.882Z,67.68
2022-07-27T00:15:59.795Z,67.85
2022-07-27T00:18:28.965Z,67.76
2022-07-27T00:20:56.731Z,67.69
2022-07-27T00:23:24.501Z,67.40
2022-07-27T00:25:52.225Z,66.44
2022-07-27T00:28:20.034Z,66.50
2022-07-27T00:30:47.788Z,67.88
2022-07-27T00:33:17.274Z,66.80
2022-07-27T00:35:46.723Z,68.39
2022-07-27T00:38:14.445Z,67.75
2022-07-27T00:40:42.157Z,66.22
2022-07-27T00:43:09.943Z,67.88
2022-07-27T00:45:37.737Z,67.38
2022-07-27T00:48:06.457Z,68.23
2022-07-27T00:50:34.264Z,68.63
2022-07-27T00:53:04.796Z,67.21
2022-07-27T00:55:33.178Z,66.64
2022-07-27T00:58:02.574Z,66.59
2022-07-27T01:00:30.304Z,66.89
2022-07-27T01:02:58.188Z,67.93
2022-07-27T01:05:35.876Z,67.45
2022-07-27T01:08:08.322Z,67.77
2022-07-27T01:10:36.669Z,67.42
2022-07-27T01:13:04.675Z,67.42
2022-07-27T01:15:36.753Z,67.35
2022-07-27T01:18:06.145Z,68.65
2022-07-27T01:20:33.997Z,67.46
2022-07-27T01:23:03.032Z,67.95
2022-07-27T01:25:30.734Z,68.62
2022-07-27T01:27:58.468Z,68.00
2022-07-27T01:30:30.169Z,69.04
2022-07-27T01:33:02.676Z,68.94
2022-07-27T01:35:30.916Z,68.97
2022-07-27T01:37:59.041Z,68.35
2022-07-27T01:40:28.209Z,71.04
2022-07-27T01:42:56.178Z,69.73
2022-07-27T01:45:23.924Z,69.92
2022-07-27T01:47:51.633Z,70.73
2022-07-27T01:50:19.380Z,70.25
2022-07-27T01:52:47.192Z,70.46
2022-07-27T01:55:15.313Z,69.69
2022-07-27T01:57:44.361Z,69.91
2022-07-27T02:00:13.620Z,69.62
2022-07-27T02:02:41.899Z,70.16
2022-07-27T02:05:11.855Z,70.68
2022-07-27T02:07:40.532Z,70.78
2022-07-27T02:10:10.002Z,71.22
2022-07-27T02:12:37.372Z,70.99
2022-07-27T02:15:14.924Z,71.19
2022-07-27T02:17:44.925Z,70.63
2022-07-27T02:20:14.704Z,70.57
2022-07-27T02:22:42.673Z,70.26
2022-07-27T02:25:11.695Z,69.85
2022-07-27T02:27:40.102Z,71.78
2022-07-27T02:30:10.971Z,71.07
2022-07-27T02:32:38.811Z,70.23
2022-07-27T02:35:18.605Z,72.37
2022-07-27T02:37:46.987Z,70.94
2022-07-27T02:40:16.962Z,71.28
2022-07-27T02:42:44.856Z,71.51
2022-07-27T02:45:13.961Z,73.60
2022-07-27T02:47:41.729Z,71.00
2022-07-27T02:50:10.618Z,71.15
2022-07-27T02:52:39.072Z,73.08
2022-07-27T02:55:07.949Z,72.77
2022-07-27T02:57:37.747Z,72.96
2022-07-27T03:00:06.886Z,73.44
2022-07-27T03:02:36.488Z,73.49
2022-07-27T03:05:05.585Z,71.81
2022-07-27T03:07:33.510Z,71.50
2022-07-27T03:10:03.522Z,72.31
2022-07-27T03:12:31.259Z,70.99
2022-07-27T03:14:59.015Z,72.69
2022-07-27T03:17:26.856Z,72.57
2022-07-27T03:19:55.983Z,74.00
2022-07-27T03:22:23.674Z,73.79
2022-07-27T03:24:51.476Z,73.05
2022-07-27T03:27:19.165Z,72.31
2022-07-27T03:29:47.154Z,73.14
2022-07-27T03:32:14.893Z,74.41
2022-07-27T03:34:42.648Z,73.25
2022-07-27T03:37:11.683Z,72.96
2022-07-27T03:39:39.409Z,71.56
2022-07-27T03:42:07.528Z,71.71
2022-07-27T03:44:35.285Z,73.11
2022-07-27T03:47:04.399Z,72.18
2022-07-27T03:49:32.251Z,73.44
2022-07-27T03:52:00.120Z,74.23
2022-07-27T03:54:29.215Z,75.05
2022-07-27T03:56:56.927Z,75.24
2022-07-27T03:59:24.666Z,73.39
2022-07-27T04:01:52.366Z,74.36
2022-07-27T04:04:20.109Z,74.24
2022-07-27T04:06:47.835Z,74.28
2022-07-27T04:09:17.177Z,74.10
2022-07-27T04:11:51.045Z,74.20
2022-07-27T04:14:19.735Z,75.45
2022-07-27T04:16:47.744Z,75.66
2022-07-27T04:19:15.987Z,76.26
2022-07-27T04:21:44.108Z,75.13
2022-07-27T04:24:11.845Z,74.81
2022-07-27T04:26:39.589Z,74.73
2022-07-27T04:29:08.928Z,75.19
2022-07-27T04:31:36.801Z,73.52
2022-07-27T04:34:04.538Z,73.98
2022-07-27T04:36:32.303Z,73.40
2022-07-27T04:39:00.081Z,74.42
2022-07-27T04:41:30.417Z,73.25
2022-07-27T04:43:58.642Z,73.79
2022-07-27T04:46:29.448Z,74.60
2022-07-27T04:48:57.488Z,74.13
2022-07-27T04:51:25.263Z,73.10
2022-07-27T04:53:58.093Z,73.34
2022-07-27T04:56:27.017Z,73.11
2022-07-27T04:58:55.354Z,73.23
2022-07-27T05:01:25.332Z,72.49
2022-07-27T05:03:54.620Z,73.35
2022-07-27T05:06:22.428Z,72.81
2022-07-27T05:08:50.192Z,73.72
2022-07-27T05:11:17.921Z,73.37
2022-07-27T05:13:45.712Z,73.17
2022-07-27T05:16:13.537Z,73.62
2022-07-27T05:18:41.340Z,74.41
2022-07-27T05:21:10.529Z,74.02
2022-07-27T05:23:38.268Z,73.75
2022-07-27T05:26:06.208Z,74.36
2022-07-27T05:28:33.972Z,74.57
2022-07-27T05:31:04.344Z,73.86
2022-07-27T05:33:32.075Z,75.11
2022-07-27T05:35:59.920Z,75.44
2022-07-27T05:38:31.850Z,76.47
2022-07-27T05:40:59.613Z,74.78
2022-07-27T05:43:28.292Z,74.97
2022-07-27T05:45:56.009Z,74.60
2022-07-27T05:48:23.813Z,74.70
2022-07-27T05:50:51.589Z,74.91
2022-07-27T05:56:09.629Z,75.30
2022-07-27T05:58:37.863Z,76.00
2022-07-27T06:01:05.662Z,74.96
2022-07-27T06:03:33.546Z,75.21
2022-07-27T06:06:18.996Z,74.95
2022-07-27T06:08:46.716Z,75.73
2022-07-27T06:11:15.827Z,75.08
2022-07-27T06:13:43.513Z,74.43
2022-07-27T06:16:11.409Z,74.28
2022-07-27T06:18:39.641Z,74.48
2022-07-27T06:21:07.325Z,74.45
2022-07-27T06:23:35.150Z,75.16
2022-07-27T06:26:02.853Z,74.28
2022-07-27T06:28:32.249Z,74.46
2022-07-27T06:31:01.207Z,74.49
2022-07-27T06:33:30.701Z,73.69
2022-07-27T06:36:00.221Z,73.93
2022-07-27T06:38:30.295Z,74.61
2022-07-27T06:40:58.216Z,73.43
2022-07-27T06:43:27.437Z,73.31
2022-07-27T06:45:58.070Z,73.99
2022-07-27T06:48:25.921Z,73.25
2022-07-27T06:50:53.900Z,73.32
2022-07-27T06:53:22.502Z,73.62
2022-07-27T06:55:50.213Z,72.71
2022-07-27T06:58:18.333Z,73.08
2022-07-27T07:00:47.326Z,72.71
2022-07-27T07:03:16.675Z,72.59
2022-07-27T07:05:46.608Z,72.18
2022-07-27T07:08:15.434Z,71.31
2022-07-27T07:10:46.429Z,71.61
2022-07-27T07:13:14.353Z,71.52
2022-07-27T07:15:42.775Z,71.03
2022-07-27T07:18:11.061Z,71.01
2022-07-27T07:20:40.324Z,69.83
2022-07-27T07:23:08.434Z,70.30
2022-07-27T07:25:36.490Z,69.45
2022-07-27T07:28:05.124Z,69.28
2022-07-27T07:30:33.015Z,70.12
2022-07-27T07:33:00.737Z,70.01
2022-07-27T07:35:29.655Z,69.03
2022-07-27T07:37:58.737Z,69.71
2022-07-27T07:40:44.241Z,69.53
2022-07-27T07:43:14.009Z,69.46
2022-07-27T07:45:49.946Z,69.75
2022-07-27T07:48:20.450Z,69.65
2022-07-27T07:50:52.260Z,70.09
2022-07-27T07:53:23.637Z,70.13
2022-07-27T07:55:52.331Z,69.69
2022-07-27T07:58:20.169Z,69.84
2022-07-27T08:00:47.995Z,69.87
2022-07-27T08:03:16.079Z,69.02
2022-07-27T08:05:44.254Z,69.15
2022-07-27T08:08:12.102Z,71.13
2022-07-27T08:10:41.237Z,73.24
2022-07-27T08:13:09.305Z,73.46
2022-07-27T08:15:37.080Z,74.60
2022-07-27T08:18:05.798Z,72.78
2022-07-27T08:20:34.484Z,72.47
2022-07-27T08:23:03.123Z,72.47
2022-07-27T08:25:31.119Z,71.91
2022-07-27T08:28:02.686Z,71.46
2022-07-27T08:30:32.338Z,70.21
2022-07-27T08:33:03.039Z,68.89
2022-07-27T08:35:32.189Z,66.73
2022-07-27T08:38:00.689Z,66.72
2022-07-27T08:40:39.784Z,65.82
2022-07-27T08:43:11.642Z,66.31
2022-07-27T08:45:41.165Z,66.02
2022-07-27T08:48:13.440Z,65.93
2022-07-27T08:50:42.809Z,66.09
2022-07-27T08:53:12.983Z,65.63
2022-07-27T08:55:42.408Z,65.18
2022-07-27T08:58:13.688Z,65.61
2022-07-27T09:00:43.587Z,65.32
2022-07-27T09:03:18.527Z,65.45
2022-07-27T09:05:49.455Z,65.05
2022-07-27T09:08:21.295Z,64.94
2022-07-27T09:10:49.045Z,64.48
2022-07-27T09:13:23.844Z,64.79
2022-07-27T09:18:41.418Z,63.94
2022-07-27T09:21:11.198Z,63.65
2022-07-27T09:23:39.775Z,63.55
2022-07-27T09:26:30.053Z,63.58
2022-07-27T09:29:03.034Z,62.41
2022-07-27T09:31:31.366Z,62.58
2022-07-27T09:34:00.567Z,61.50
2022-07-27T09:36:29.498Z,61.25
2022-07-27T09:39:02.444Z,61.17
2022-07-27T09:41:40.896Z,60.93
2022-07-27T09:46:57.955Z,60.14
2022-07-27T09:49:30.598Z,60.52
2022-07-27T09:52:01.307Z,60.20
2022-07-27T09:54:42.947Z,59.75
2022-07-27T09:57:10.901Z,59.01
2022-07-27T09:59:40.119Z,59.84
2022-07-27T10:02:08.194Z,60.23
2022-07-27T10:04:36.089Z,61.14
2022-07-27T10:07:06.297Z,60.87
2022-07-27T10:09:37.267Z,60.81
2022-07-27T10:12:05.415Z,61.56
2022-07-27T10:14:33.563Z,61.17
2022-07-27T10:17:03.518Z,61.22
2022-07-27T10:19:37.381Z,60.65
2022-07-27T10:22:05.093Z,60.78
2022-07-27T10:24:36.229Z,60.99
2022-07-27T10:27:19.540Z,60.19
2022-07-27T10:29:47.987Z,60.42
2022-07-27T10:32:24.501Z,59.97
2022-07-27T10:34:52.256Z,59.32
2022-07-27T10:37:26.476Z,58.72
2022-07-27T10:40:15.937Z,59.55
2022-07-27T10:42:45.461Z,59.25
2022-07-27T10:45:17.037Z,58.96
2022-07-27T10:47:47.616Z,57.53
2022-07-27T10:50:32.687Z,57.86
2022-07-27T10:53:11.609Z,58.03
2022-07-27T10:55:47.323Z,57.47
2022-07-27T10:58:47.492Z,56.69
2022-07-27T11:01:16.131Z,57.13
2022-07-27T11:03:52.382Z,55.39
2022-07-27T11:06:33.196Z,56.72
2022-07-27T11:10:00.182Z,56.84
2022-07-27T11:11:53.465Z,57.57
2022-07-27T11:14:31.215Z,57.41
2022-07-27T11:19:54.590Z,57.09
2022-07-27T11:23:13.942Z,56.57
2022-07-27T11:25:20.389Z,56.14
2022-07-27T11:27:49.124Z,56.61
2022-07-27T11:30:24.400Z,57.07
2022-07-27T11:32:52.248Z,57.29
2022-07-27T11:35:21.374Z,57.50
2022-07-27T11:37:59.890Z,58.12
2022-07-27T11:40:56.375Z,58.23
2022-07-27T11:43:33.666Z,58.24
2022-07-27T11:46:13.241Z,59.06
2022-07-27T11:49:05.597Z,59.27
2022-07-27T11:51:35.991Z,59.64
2022-07-27T11:54:05.765Z,59.76
2022-07-27T11:56:35.108Z,59.81
2022-07-27T11:59:15.044Z,59.19
2022-07-27T12:01:48.578Z,58.56
2022-07-27T12:04:19.256Z,59.12
2022-07-27T12:06:55.425Z,59.61
2022-07-27T12:09:23.847Z,59.70
2022-07-27T12:11:54.668Z,59.86
2022-07-27T12:14:30.799Z,60.48
2022-07-27T12:17:26.917Z,59.87
2022-07-27T12:19:57.913Z,59.28
2022-07-27T12:22:32.962Z,58.91
2022-07-27T12:25:04.801Z,58.81
2022-07-27T12:27:38.302Z,58.78
2022-07-27T12:30:10.428Z,58.45
2022-07-27T12:32:41.240Z,58.32
2022-07-27T12:35:24.711Z,58.12
2022-07-27T12:38:03.445Z,58.60
2022-07-27T12:40:32.448Z,57.01
2022-07-27T12:43:03.117Z,57.06
2022-07-27T12:45:33.453Z,56.37
2022-07-27T12:48:09.508Z,55.51
2022-07-27T12:50:37.346Z,55.73
2022-07-27T12:53:06.985Z,56.09
2022-07-27T12:55:35.167Z,55.64
2022-07-27T12:58:04.747Z,55.77
2022-07-27T13:00:34.409Z,55.27
2022-07-27T13:03:03.265Z,54.31
2022-07-27T13:05:31.515Z,53.98
2022-07-27T13:07:59.862Z,53.49
2022-07-27T13:10:29.250Z,53.44
2022-07-27T13:12:57.453Z,54.12
2022-07-27T13:15:25.154Z,54.33
2022-07-27T13:17:52.945Z,54.25
2022-07-27T13:20:20.689Z,53.87
2022-07-27T13:22:48.606Z,54.08
2022-07-27T13:25:17.613Z,54.09
2022-07-27T13:27:47.834Z,54.21
2022-07-27T13:30:17.116Z,54.24
2022-07-27T13:32:46.505Z,54.20
2022-07-27T13:35:14.659Z,53.96
2022-07-27T13:37:43.326Z,52.74
2022-07-27T13:40:11.723Z,53.34
2022-07-27T13:42:39.614Z,55.28
2022-07-27T13:45:11.262Z,55.40
2022-07-27T13:47:40.143Z,54.68
2022-07-27T13:50:17.018Z,54.50
2022-07-27T13:52:46.585Z,53.80
2022-07-27T13:55:15.053Z,54.29
2022-07-27T13:57:42.870Z,54.12
2022-07-27T14:00:13.201Z,54.06
2022-07-27T14:02:41.959Z,54.82
2022-07-27T14:05:12.942Z,54.95
2022-07-27T14:07:42.870Z,53.95
2022-07-27T14:10:30.125Z,53.45
2022-07-27T14:12:59.166Z,53.50
2022-07-27T14:15:28.698Z,53.39
2022-07-27T14:17:56.498Z,52.45
2022-07-27T14:20:24.305Z,52.42
2022-07-27T14:22:52.183Z,52.91
2022-07-27T14:25:20.085Z,52.52
2022-07-27T14:27:47.914Z,53.07
2022-07-27T14:30:20.404Z,52.77
2022-07-27T14:32:50.120Z,53.28
2022-07-27T14:35:18.090Z,54.27
2022-07-27T14:37:46.242Z,55.23
2022-07-27T14:40:15.084Z,54.98
2022-07-27T14:42:42.942Z,55.86
2022-07-27T14:45:11.542Z,56.63
2022-07-27T14:47:39.401Z,57.01
2022-07-27T14:50:09.531Z,56.99
2022-07-27T14:52:37.528Z,57.13
2022-07-27T14:55:06.006Z,58.12
2022-07-27T14:57:33.981Z,57.85
2022-07-27T15:00:03.044Z,58.38
2022-07-27T15:02:30.812Z,57.41
2022-07-27T15:04:58.587Z,57.39
2022-07-27T15:07:27.663Z,57.60
2022-07-27T15:09:55.763Z,58.34
2022-07-27T15:12:23.553Z,58.51
2022-07-27T15:14:52.136Z,58.76
2022-07-27T15:17:19.980Z,58.17
2022-07-27T15:19:47.925Z,57.19
2022-07-27T15:22:15.709Z,57.34
2022-07-27T15:24:44.913Z,56.79
2022-07-27T15:27:13.761Z,57.67
2022-07-27T15:29:41.550Z,57.65
2022-07-27T15:32:10.239Z,57.01
2022-07-27T15:34:38.203Z,57.65
2022-07-27T15:37:07.411Z,58.27
2022-07-27T15:39:37.403Z,58.54
2022-07-27T15:42:07.738Z,58.64
2022-07-27T15:44:36.993Z,58.37
2022-07-27T15:47:05.159Z,58.84
2022-07-27T15:49:33.025Z,58.58
2022-07-27T15:52:03.026Z,59.15
2022-07-27T15:54:33.829Z,59.30
2022-07-27T15:57:06.028Z,59.64
2022-07-27T15:59:33.730Z,59.42
2022-07-27T16:02:03.469Z,59.01
2022-07-27T16:04:32.745Z,59.27
2022-07-27T16:07:00.456Z,58.98
2022-07-27T16:09:28.232Z,58.16
2022-07-27T16:11:55.943Z,57.88
2022-07-27T16:14:25.021Z,58.09
2022-07-27T16:16:52.745Z,58.11
2022-07-27T16:19:20.524Z,57.90
2022-07-27T16:21:55.447Z,57.48
2022-07-27T16:24:24.640Z,57.87
2022-07-27T16:26:52.558Z,58.03
2022-07-27T16:29:20.287Z,58.33
2022-07-27T16:31:49.575Z,57.53
2022-07-27T16:34:17.372Z,58.39
2022-07-27T16:36:45.081Z,58.70
2022-07-27T16:39:13.033Z,58.53
2022-07-27T16:41:40.981Z,58.57
2022-07-27T16:44:10.516Z,58.34
2022-07-27T16:46:38.337Z,59.17
2022-07-27T16:49:07.471Z,58.91
2022-07-27T16:51:35.356Z,58.56
2022-07-27T16:54:05.510Z,58.61
2022-07-27T16:56:33.481Z,58.38
2022-07-27T16:59:03.484Z,58.40
2022-07-27T17:01:32.184Z,59.12
2022-07-27T17:04:00.007Z,58.81
2022-07-27T17:06:29.431Z,59.34
2022-07-27T17:08:57.127Z,58.96
2022-07-27T17:11:25.105Z,59.94
2022-07-27T17:13:59.394Z,60.65
2022-07-27T17:16:27.912Z,60.90
2022-07-27T17:18:56.042Z,60.63
2022-07-27T17:21:23.806Z,61.42
2022-07-27T17:23:52.924Z,61.63
2022-07-27T17:26:22.804Z,61.30
2022-07-27T17:28:53.075Z,61.39
2022-07-27T17:31:21.937Z,61.57
2022-07-27T17:33:50.502Z,61.33
2022-07-27T17:36:18.430Z,61.47
2022-07-27T17:38:47.099Z,61.41
2022-07-27T17:41:21.917Z,60.92
2022-07-27T17:43:52.608Z,61.31
2022-07-27T17:46:20.537Z,60.66
2022-07-27T17:48:48.453Z,60.35
2022-07-27T17:51:16.628Z,60.27
2022-07-27T17:53:44.497Z,60.45
2022-07-27T17:56:13.122Z,60.44
2022-07-27T17:58:42.846Z,61.02
2022-07-27T18:01:10.628Z,61.58
2022-07-27T18:03:38.545Z,60.62
2022-07-27T18:06:06.834Z,61.26
2022-07-27T18:08:34.846Z,60.40
2022-07-27T18:11:05.293Z,60.99
2022-07-27T18:13:39.681Z,60.92
2022-07-27T18:16:11.437Z,61.22
2022-07-27T18:18:39.699Z,61.04
2022-07-27T18:21:08.414Z,61.34
2022-07-27T18:23:36.466Z,61.11
2022-07-27T18:26:10.800Z,61.29
2022-07-27T18:28:39.976Z,60.37
2022-07-27T18:31:12.081Z,60.86
2022-07-27T18:33:45.566Z,60.86
2022-07-27T18:36:14.117Z,60.69
2022-07-27T18:38:44.888Z,61.28
2022-07-27T18:41:12.692Z,61.30
2022-07-27T18:43:40.593Z,60.92
2022-07-27T18:46:09.737Z,60.24
2022-07-27T18:48:37.578Z,60.73
2022-07-27T18:51:05.402Z,60.71
2022-07-27T18:53:33.189Z,60.44
2022-07-27T18:56:01.002Z,61.56
2022-07-27T18:58:30.653Z,60.45
2022-07-27T19:00:59.391Z,61.21
2022-07-27T19:03:28.713Z,60.09
2022-07-27T19:05:56.631Z,60.84
2022-07-27T19:08:24.940Z,61.01
2022-07-27T19:10:52.970Z,60.49
2022-07-27T19:13:21.026Z,60.58
2022-07-27T19:15:48.727Z,59.66
2022-07-27T19:18:16.451Z,60.13
2022-07-27T19:20:45.605Z,59.30
2022-07-27T19:23:13.396Z,60.26
2022-07-27T19:25:41.288Z,59.11
2022-07-27T19:28:09.029Z,59.85
2022-07-27T19:30:38.626Z,59.88
2022-07-27T19:33:06.801Z,60.17
2022-07-27T19:35:35.046Z,59.13
2022-07-27T19:38:04.223Z,59.96
2022-07-27T19:40:47.184Z,59.40
2022-07-27T19:43:15.614Z,59.76
2022-07-27T19:45:43.647Z,58.92
2022-07-27T19:48:11.699Z,59.63
2022-07-27T19:50:39.831Z,59.31
2022-07-27T19:53:09.053Z,59.54
2022-07-27T19:55:37.032Z,59.12
2022-07-27T19:58:04.863Z,59.73
2022-07-27T20:00:34.022Z,59.63
2022-07-27T20:03:07.557Z,60.21
2022-07-27T20:05:37.028Z,59.33
2022-07-27T20:08:05.129Z,60.74
2022-07-27T20:10:34.180Z,60.83
2022-07-27T20:13:03.430Z,60.28
2022-07-27T20:15:32.616Z,59.98
2022-07-27T20:18:00.353Z,59.60
2022-07-27T20:20:28.152Z,59.54
2022-07-27T20:22:56.157Z,59.26
2022-07-27T20:25:24.483Z,59.69
2022-07-27T20:27:53.883Z,59.36
2022-07-27T20:30:21.869Z,59.30
2022-07-27T20:32:50.475Z,59.71
2022-07-27T20:35:18.731Z,59.89
2022-07-27T20:37:47.254Z,60.37
2022-07-27T20:40:15.446Z,61.00
2022-07-27T20:42:43.969Z,60.81
2022-07-27T20:45:14.493Z,60.87
2022-07-27T20:47:43.412Z,61.01
2022-07-27T20:50:12.181Z,60.62
2022-07-27T20:52:40.360Z,62.05
2022-07-27T20:55:09.481Z,60.57
2022-07-27T20:57:37.212Z,60.39
2022-07-27T21:00:07.509Z,61.06
2022-07-27T21:02:36.805Z,60.84
2022-07-27T21:05:06.270Z,60.44
2022-07-27T21:07:34.029Z,60.48
2022-07-27T21:10:03.633Z,60.93
2022-07-27T21:12:31.399Z,60.14
2022-07-27T21:14:59.145Z,60.36
2022-07-27T21:17:27.025Z,60.13
2022-07-27T21:19:56.084Z,60.41
2022-07-27T21:22:23.955Z,60.35
2022-07-27T21:24:51.677Z,59.98
2022-07-27T21:27:21.313Z,60.16
2022-07-27T21:29:49.528Z,60.06
2022-07-27T21:32:17.580Z,60.54
2022-07-27T21:34:45.474Z,60.27
2022-07-27T21:37:14.808Z,60.08
2022-07-27T21:39:42.585Z,59.48
2022-07-27T21:42:10.534Z,59.40
2022-07-27T21:44:38.582Z,59.59
2022-07-27T21:47:11.459Z,59.66
2022-07-27T21:49:41.422Z,59.38
2022-07-27T21:52:09.169Z,59.48
2022-07-27T21:54:38.273Z,59.13
2022-07-27T21:57:06.293Z,59.49
2022-07-27T21:59:34.220Z,59.36
2022-07-27T22:02:03.486Z,59.35
2022-07-27T22:04:31.738Z,59.23
2022-07-27T22:06:59.611Z,59.28
2022-07-27T22:09:27.382Z,59.22
2022-07-27T22:11:56.656Z,59.37
2022-07-27T22:14:24.614Z,59.28
2022-07-27T22:16:53.552Z,59.65
2022-07-27T22:19:21.297Z,59.84
2022-07-27T22:21:49.015Z,59.60
2022-07-27T22:24:17.247Z,59.43
2022-07-27T22:26:45.335Z,59.45
2022-07-27T22:29:14.427Z,59.46
2022-07-27T22:31:42.329Z,59.85
2022-07-27T22:34:10.303Z,59.29
2022-07-27T22:36:38.293Z,59.56
2022-07-27T22:39:06.179Z,60.21
2022-07-27T22:41:33.919Z,59.98
2022-07-27T22:44:03.025Z,60.17
2022-07-27T22:46:32.368Z,60.85
2022-07-27T22:49:00.222Z,59.99
2022-07-27T22:51:50.290Z,60.98
2022-07-27T22:54:17.734Z,60.32
2022-07-27T22:56:45.697Z,60.38
2022-07-27T22:59:13.404Z,60.16
2022-07-27T23:01:47.430Z,60.49
2022-07-27T23:04:16.612Z,60.28
2022-07-27T23:06:45.028Z,60.70
2022-07-27T23:09:12.851Z,59.93
2022-07-27T23:11:40.572Z,59.94
2022-07-27T23:14:08.511Z,60.64
2022-07-27T23:16:36.429Z,60.83
2022-07-27T23:19:05.621Z,60.30
2022-07-27T23:21:33.412Z,61.02
2022-07-27T23:24:03.105Z,60.24
2022-07-27T23:26:32.700Z,59.96
2022-07-27T23:29:04.350Z,59.70
2022-07-27T23:31:32.126Z,60.53
2022-07-27T23:34:00.353Z,60.08
2022-07-27T23:36:31.097Z,59.67
2022-07-27T23:38:58.855Z,60.29
2022-07-27T23:41:26.773Z,60.01
2022-07-27T23:43:54.470Z,59.89
2022-07-27T23:46:22.263Z,59.91
2022-07-27T23:48:50.114Z,60.15
2022-07-27T23:51:18.719Z,59.49
2022-07-27T23:53:48.454Z,59.51
2022-07-27T23:56:16.330Z,59.80
2022-07-27T23:58:44.797Z,60.01
