createdAt,value
2017-10-05T00:00:23.225Z,0
2017-10-05T00:01:25.655Z,0
2017-10-05T00:02:28.086Z,0
2017-10-05T00:03:30.517Z,0
2017-10-05T00:04:32.953Z,0
2017-10-05T00:05:35.717Z,0
2017-10-05T00:06:38.143Z,0
2017-10-05T00:07:40.579Z,0
2017-10-05T00:08:43.004Z,0
2017-10-05T00:09:45.440Z,0
2017-10-05T00:10:48.548Z,0
2017-10-05T00:11:50.974Z,0
2017-10-05T00:12:53.409Z,0
2017-10-05T00:13:55.844Z,0
2017-10-05T00:14:58.276Z,0
2017-10-05T00:16:00.698Z,0
2017-10-05T00:17:03.126Z,0
2017-10-05T00:18:05.572Z,0
2017-10-05T00:19:07.994Z,0
2017-10-05T00:20:10.412Z,0
2017-10-05T00:21:13.173Z,0
2017-10-05T00:22:15.597Z,0
2017-10-05T00:23:18.022Z,0
2017-10-05T00:24:20.450Z,0
2017-10-05T00:25:23.209Z,0
2017-10-05T00:26:25.639Z,0
2017-10-05T00:27:28.071Z,0
2017-10-05T00:28:30.823Z,0
2017-10-05T00:29:33.280Z,0
2017-10-05T00:30:36.031Z,0
2017-10-05T00:31:38.458Z,0
2017-10-05T00:32:41.233Z,0
2017-10-05T00:33:43.665Z,0
2017-10-05T00:34:46.096Z,0
2017-10-05T00:35:48.530Z,0
2017-10-05T00:36:50.941Z,0
2017-10-05T00:37:53.375Z,0
2017-10-05T00:38:56.145Z,0
2017-10-05T00:39:58.577Z,0
2017-10-05T00:41:00.993Z,0
2017-10-05T00:42:03.441Z,0
2017-10-05T00:43:05.862Z,0
2017-10-05T00:44:08.283Z,0
2017-10-05T00:45:10.716Z,0
2017-10-05T00:46:13.140Z,0
2017-10-05T00:47:15.575Z,0
2017-10-05T00:48:18.001Z,0
2017-10-05T00:49:20.419Z,0
2017-10-05T00:50:22.854Z,0
2017-10-05T00:51:25.284Z,0
2017-10-05T00:52:27.715Z,0
2017-10-05T00:53:30.146Z,0
2017-10-05T00:54:32.575Z,0
2017-10-05T00:55:35.008Z,0
2017-10-05T00:56:37.436Z,0
2017-10-05T00:57:39.867Z,0
2017-10-05T00:58:42.303Z,0
2017-10-05T00:59:44.727Z,0
2017-10-05T01:00:47.160Z,0
2017-10-05T01:01:49.591Z,0
2017-10-05T01:02:52.008Z,0
2017-10-05T01:03:54.439Z,0
2017-10-05T01:04:56.866Z,0
2017-10-05T01:05:59.290Z,0
2017-10-05T01:07:01.718Z,0
2017-10-05T01:08:04.138Z,0
2017-10-05T01:09:06.565Z,0
2017-10-05T01:10:09.007Z,0
2017-10-05T01:11:11.470Z,0
2017-10-05T01:12:13.905Z,0
2017-10-05T01:13:16.327Z,0
2017-10-05T01:14:18.760Z,0
2017-10-05T01:15:21.525Z,0
2017-10-05T01:16:24.292Z,0
2017-10-05T01:17:26.735Z,0
2017-10-05T01:18:29.150Z,0
2017-10-05T01:19:31.583Z,0
2017-10-05T01:20:34.349Z,0
2017-10-05T01:21:36.780Z,0
2017-10-05T01:22:39.546Z,0
2017-10-05T01:23:41.979Z,0
2017-10-05T01:24:44.397Z,0
2017-10-05T01:25:46.833Z,0
2017-10-05T01:26:49.261Z,0
2017-10-05T01:27:51.690Z,0
2017-10-05T01:28:54.121Z,0
2017-10-05T01:29:56.556Z,0
2017-10-05T01:30:58.976Z,0
2017-10-05T01:32:01.410Z,0
2017-10-05T01:33:03.824Z,0
2017-10-05T01:34:06.262Z,0
2017-10-05T01:35:08.684Z,0
2017-10-05T01:36:11.126Z,0
2017-10-05T01:37:13.890Z,0
2017-10-05T01:38:16.326Z,0
2017-10-05T01:39:18.748Z,0
2017-10-05T01:40:21.180Z,0
2017-10-05T01:41:23.944Z,0
2017-10-05T01:42:26.373Z,0
2017-10-05T01:43:28.784Z,0
2017-10-05T01:44:31.216Z,0
2017-10-05T01:45:33.642Z,0
2017-10-05T01:46:36.076Z,0
2017-10-05T01:47:38.500Z,0
2017-10-05T01:48:40.933Z,0
2017-10-05T01:49:43.365Z,0
2017-10-05T01:50:45.791Z,0
2017-10-05T01:51:48.222Z,0
2017-10-05T01:52:50.636Z,0
2017-10-05T01:53:53.065Z,0
2017-10-05T01:54:55.487Z,0
2017-10-05T01:55:57.922Z,0
2017-10-05T01:57:00.356Z,0
2017-10-05T01:58:02.776Z,0
2017-10-05T01:59:05.198Z,0
2017-10-05T02:00:07.626Z,0
2017-10-05T02:01:10.054Z,0
2017-10-05T02:02:12.478Z,0
2017-10-05T02:03:14.912Z,0
2017-10-05T02:04:17.672Z,0
2017-10-05T02:05:20.110Z,0
2017-10-05T02:06:22.546Z,0
2017-10-05T02:07:24.965Z,0
2017-10-05T02:08:27.398Z,0
2017-10-05T02:09:29.820Z,0
2017-10-05T02:10:32.248Z,0
2017-10-05T02:11:34.678Z,0
2017-10-05T02:12:37.097Z,0
2017-10-05T02:13:39.530Z,0
2017-10-05T02:14:41.959Z,0
2017-10-05T02:15:44.393Z,0
2017-10-05T02:16:46.832Z,0
2017-10-05T02:17:49.600Z,0
2017-10-05T02:18:52.037Z,0
2017-10-05T02:19:54.457Z,0
2017-10-05T02:20:56.882Z,0
2017-10-05T02:21:59.302Z,0
2017-10-05T02:23:01.725Z,0
2017-10-05T02:24:04.161Z,0
2017-10-05T02:25:06.929Z,0
2017-10-05T02:26:09.353Z,0
2017-10-05T02:27:11.777Z,0
2017-10-05T02:28:14.573Z,0
2017-10-05T02:29:16.992Z,0
2017-10-05T02:30:19.425Z,0
2017-10-05T02:31:22.199Z,0
2017-10-05T02:32:24.626Z,0
2017-10-05T02:33:27.058Z,0
2017-10-05T02:34:29.485Z,0
2017-10-05T02:35:32.595Z,0
2017-10-05T02:36:35.023Z,0
2017-10-05T02:37:37.450Z,0
2017-10-05T02:38:39.872Z,0
2017-10-05T02:39:42.294Z,0
2017-10-05T02:40:44.738Z,0
2017-10-05T02:41:47.545Z,0
2017-10-05T02:42:49.961Z,0
2017-10-05T02:43:52.396Z,0
2017-10-05T02:44:54.827Z,0
2017-10-05T02:45:57.265Z,0
2017-10-05T02:46:59.695Z,0
2017-10-05T02:48:02.112Z,0
2017-10-05T02:49:04.541Z,0
2017-10-05T02:50:06.980Z,0
2017-10-05T02:51:09.401Z,0
2017-10-05T02:52:11.822Z,0
2017-10-05T02:53:14.254Z,0
2017-10-05T02:54:16.678Z,0
2017-10-05T02:55:19.457Z,0
2017-10-05T02:56:21.887Z,0
2017-10-05T02:57:24.305Z,0
2017-10-05T02:58:26.732Z,0
2017-10-05T02:59:29.163Z,0
2017-10-05T03:00:31.587Z,0
2017-10-05T03:01:34.018Z,0
2017-10-05T03:02:36.812Z,0
2017-10-05T03:03:39.238Z,0
2017-10-05T03:04:41.681Z,0
2017-10-05T03:05:44.453Z,0
2017-10-05T03:06:46.874Z,0
2017-10-05T03:07:49.307Z,0
2017-10-05T03:08:51.739Z,0
2017-10-05T03:09:54.515Z,0
2017-10-05T03:10:56.938Z,0
2017-10-05T03:11:59.359Z,0
2017-10-05T03:13:01.789Z,0
2017-10-05T03:14:04.221Z,0
2017-10-05T03:15:06.650Z,0
2017-10-05T03:16:09.071Z,0
2017-10-05T03:17:11.502Z,0
2017-10-05T03:18:13.926Z,0
2017-10-05T03:19:16.353Z,0
2017-10-05T03:20:18.788Z,0
2017-10-05T03:21:21.547Z,0
2017-10-05T03:22:23.974Z,0
2017-10-05T03:23:26.420Z,0
2017-10-05T03:24:28.844Z,0
2017-10-05T03:25:31.268Z,0
2017-10-05T03:26:33.697Z,0
2017-10-05T03:27:36.457Z,0
2017-10-05T03:28:38.901Z,0
2017-10-05T03:29:41.323Z,0
2017-10-05T03:30:43.742Z,0
2017-10-05T03:31:46.178Z,0
2017-10-05T03:32:48.602Z,0
2017-10-05T03:33:51.031Z,0
2017-10-05T03:34:53.462Z,0
2017-10-05T03:35:55.878Z,0
2017-10-05T03:36:58.305Z,0
2017-10-05T03:38:00.747Z,0
2017-10-05T03:39:03.169Z,0
2017-10-05T03:40:05.587Z,0
2017-10-05T03:41:08.021Z,0
2017-10-05T03:42:10.452Z,0
2017-10-05T03:43:13.210Z,0
2017-10-05T03:44:15.641Z,0
2017-10-05T03:45:18.418Z,0
2017-10-05T03:46:20.835Z,0
2017-10-05T03:47:23.279Z,0
2017-10-05T03:48:25.696Z,0
2017-10-05T03:49:28.131Z,0
2017-10-05T03:50:30.554Z,0
2017-10-05T03:51:32.981Z,0
2017-10-05T03:52:35.759Z,0
2017-10-05T03:53:38.189Z,0
2017-10-05T03:54:40.958Z,0
2017-10-05T03:55:43.392Z,0
2017-10-05T03:56:45.825Z,0
2017-10-05T03:57:48.256Z,0
2017-10-05T03:58:51.025Z,0
2017-10-05T03:59:53.454Z,0
2017-10-05T04:00:55.876Z,0
2017-10-05T04:01:58.306Z,0
2017-10-05T04:03:00.730Z,0
2017-10-05T04:04:03.164Z,0
2017-10-05T04:05:05.585Z,0
2017-10-05T04:06:08.019Z,0
2017-10-05T04:07:10.449Z,0
2017-10-05T04:08:12.871Z,0
2017-10-05T04:09:15.297Z,0
2017-10-05T04:10:17.731Z,0
2017-10-05T04:11:20.147Z,0
2017-10-05T04:12:22.583Z,0
2017-10-05T04:13:25.003Z,0
2017-10-05T04:14:27.429Z,0
2017-10-05T04:15:29.850Z,0
2017-10-05T04:16:32.284Z,0
2017-10-05T04:17:34.706Z,0
2017-10-05T04:18:37.134Z,0
2017-10-05T04:19:39.907Z,0
2017-10-05T04:20:42.330Z,0
2017-10-05T04:21:44.755Z,0
2017-10-05T04:22:47.193Z,0
2017-10-05T04:23:49.625Z,0
2017-10-05T04:24:52.059Z,0
2017-10-05T04:25:54.485Z,0
2017-10-05T04:26:56.916Z,0
2017-10-05T04:27:59.349Z,0
2017-10-05T04:29:01.776Z,0
2017-10-05T04:30:04.572Z,0
2017-10-05T04:31:07.000Z,0
2017-10-05T04:32:09.422Z,0
2017-10-05T04:33:11.847Z,0
2017-10-05T04:34:14.271Z,0
2017-10-05T04:35:16.705Z,0
2017-10-05T04:36:19.128Z,0
2017-10-05T04:37:21.566Z,0
2017-10-05T04:38:24.004Z,0
2017-10-05T04:39:26.424Z,0
2017-10-05T04:40:28.850Z,0
2017-10-05T04:41:31.275Z,0
2017-10-05T04:42:33.704Z,0
2017-10-05T04:43:36.467Z,0
2017-10-05T04:44:38.901Z,0
2017-10-05T04:45:41.320Z,0
2017-10-05T04:46:44.109Z,0
2017-10-05T04:47:46.533Z,0
2017-10-05T04:48:48.962Z,0
2017-10-05T04:49:51.383Z,0
2017-10-05T04:50:53.820Z,0
2017-10-05T04:51:56.241Z,0
2017-10-05T04:52:58.677Z,0
2017-10-05T04:54:01.094Z,0
2017-10-05T04:55:03.531Z,0
2017-10-05T04:56:05.956Z,0
2017-10-05T04:57:08.390Z,0
2017-10-05T04:58:10.821Z,0
2017-10-05T04:59:13.245Z,0
2017-10-05T05:00:15.691Z,0
2017-10-05T05:01:18.110Z,0
2017-10-05T05:02:20.531Z,0
2017-10-05T05:03:22.967Z,0
2017-10-05T05:04:25.398Z,0
2017-10-05T05:05:27.827Z,0
2017-10-05T05:06:30.248Z,0
2017-10-05T05:07:32.780Z,0
2017-10-05T05:08:35.206Z,0
2017-10-05T05:09:37.638Z,0
2017-10-05T05:10:40.056Z,0
2017-10-05T05:11:42.489Z,0
2017-10-05T05:12:44.934Z,0
2017-10-05T05:13:47.714Z,0
2017-10-05T05:14:50.154Z,0
2017-10-05T05:15:52.578Z,0
2017-10-05T05:16:55.004Z,0
2017-10-05T05:17:57.449Z,0
2017-10-05T05:19:00.218Z,0
2017-10-05T05:20:02.639Z,0
2017-10-05T05:21:05.405Z,0
2017-10-05T05:22:07.822Z,0
2017-10-05T05:23:10.248Z,0
2017-10-05T05:24:12.682Z,0
2017-10-05T05:25:15.111Z,0
2017-10-05T05:26:17.543Z,0
2017-10-05T05:27:19.983Z,0
2017-10-05T05:28:22.411Z,0
2017-10-05T05:29:24.832Z,0
2017-10-05T05:30:27.269Z,0
2017-10-05T05:31:29.700Z,0
2017-10-05T05:32:32.134Z,0
2017-10-05T05:33:34.565Z,0
2017-10-05T05:34:37.001Z,1
2017-10-05T05:35:39.426Z,0
2017-10-05T05:36:41.866Z,1
2017-10-05T05:37:44.292Z,1
2017-10-05T05:38:47.057Z,1
2017-10-05T05:39:49.489Z,1
2017-10-05T05:40:51.914Z,1
2017-10-05T05:41:54.338Z,1
2017-10-05T05:42:56.774Z,1
2017-10-05T05:43:59.197Z,1
2017-10-05T05:45:01.633Z,1
2017-10-05T05:46:04.056Z,2
2017-10-05T05:47:06.490Z,2
2017-10-05T05:48:08.910Z,2
2017-10-05T05:49:11.342Z,2
2017-10-05T05:50:13.767Z,1
2017-10-05T05:51:16.195Z,2
2017-10-05T05:52:18.631Z,2
2017-10-05T05:53:21.047Z,2
2017-10-05T05:54:23.478Z,2
2017-10-05T05:55:25.907Z,2
2017-10-05T05:56:28.340Z,2
2017-10-05T05:57:31.094Z,2
2017-10-05T05:58:33.528Z,2
2017-10-05T05:59:35.950Z,2
2017-10-05T06:00:38.382Z,3
2017-10-05T06:01:40.812Z,3
2017-10-05T06:02:43.229Z,2
2017-10-05T06:03:45.657Z,2
2017-10-05T06:04:48.090Z,3
2017-10-05T06:05:50.512Z,3
2017-10-05T06:06:52.939Z,3
2017-10-05T06:07:55.367Z,2
2017-10-05T06:08:57.797Z,3
2017-10-05T06:10:00.231Z,3
2017-10-05T06:11:02.658Z,3
2017-10-05T06:12:05.093Z,3
2017-10-05T06:13:07.518Z,3
2017-10-05T06:14:09.948Z,3
2017-10-05T06:15:12.371Z,3
2017-10-05T06:16:14.795Z,3
2017-10-05T06:17:17.229Z,3
2017-10-05T06:18:19.652Z,3
2017-10-05T06:19:22.083Z,3
2017-10-05T06:20:24.506Z,3
2017-10-05T06:21:26.937Z,3
2017-10-05T06:22:29.357Z,3
2017-10-05T06:23:31.786Z,3
2017-10-05T06:24:34.545Z,3
2017-10-05T06:25:36.976Z,4
2017-10-05T06:26:39.422Z,4
2017-10-05T06:27:41.844Z,4
2017-10-05T06:28:44.273Z,5
2017-10-05T06:29:46.695Z,6
2017-10-05T06:30:49.128Z,6
2017-10-05T06:31:51.559Z,8
2017-10-05T06:32:53.986Z,8
2017-10-05T06:33:56.411Z,8
2017-10-05T06:34:58.837Z,8
2017-10-05T06:36:01.275Z,10
2017-10-05T06:37:03.722Z,11
2017-10-05T06:38:06.145Z,9
2017-10-05T06:39:08.578Z,9
2017-10-05T06:40:11.353Z,8
2017-10-05T06:41:13.770Z,9
2017-10-05T06:42:16.546Z,9
2017-10-05T06:43:18.974Z,9
2017-10-05T06:44:21.402Z,11
2017-10-05T06:45:24.191Z,9
2017-10-05T06:46:26.629Z,10
2017-10-05T06:47:29.045Z,8
2017-10-05T06:48:31.488Z,9
2017-10-05T06:49:33.913Z,9
2017-10-05T06:50:36.331Z,10
2017-10-05T06:51:39.440Z,10
2017-10-05T06:52:42.157Z,10
2017-10-05T06:53:44.594Z,11
2017-10-05T06:54:47.022Z,12
2017-10-05T06:55:49.456Z,11
2017-10-05T06:56:51.877Z,11
2017-10-05T06:57:54.311Z,9
2017-10-05T06:58:56.734Z,11
2017-10-05T06:59:59.173Z,10
2017-10-05T07:01:01.597Z,10
2017-10-05T07:02:04.355Z,11
2017-10-05T07:03:06.788Z,12
2017-10-05T07:04:09.218Z,11
2017-10-05T07:05:11.642Z,13
2017-10-05T07:06:14.425Z,12
2017-10-05T07:07:16.837Z,13
2017-10-05T07:08:19.273Z,12
2017-10-05T07:09:21.697Z,13
2017-10-05T07:10:24.117Z,13
2017-10-05T07:11:26.543Z,13
2017-10-05T07:12:28.972Z,15
2017-10-05T07:13:31.737Z,14
2017-10-05T07:14:34.176Z,13
2017-10-05T07:15:36.599Z,13
2017-10-05T07:16:39.024Z,13
2017-10-05T07:17:41.455Z,11
2017-10-05T07:18:44.257Z,11
2017-10-05T07:19:46.682Z,13
2017-10-05T07:20:49.118Z,14
2017-10-05T07:21:51.887Z,16
2017-10-05T07:22:54.317Z,16
2017-10-05T07:23:56.749Z,15
2017-10-05T07:24:59.514Z,13
2017-10-05T07:26:01.934Z,15
2017-10-05T07:27:04.362Z,14
2017-10-05T07:28:06.790Z,15
2017-10-05T07:29:09.212Z,12
2017-10-05T07:30:11.646Z,16
2017-10-05T07:31:14.069Z,15
2017-10-05T07:32:16.495Z,14
2017-10-05T07:33:18.939Z,16
2017-10-05T07:34:21.359Z,18
2017-10-05T07:35:23.797Z,14
2017-10-05T07:36:26.576Z,16
2017-10-05T07:37:29.692Z,16
2017-10-05T07:38:32.105Z,16
2017-10-05T07:39:34.543Z,16
2017-10-05T07:40:36.977Z,15
2017-10-05T07:41:39.402Z,17
2017-10-05T07:42:42.179Z,21
2017-10-05T07:43:44.607Z,21
2017-10-05T07:44:47.027Z,21
2017-10-05T07:45:49.470Z,19
2017-10-05T07:46:51.889Z,18
2017-10-05T07:47:54.317Z,20
2017-10-05T07:48:57.083Z,22
2017-10-05T07:49:59.510Z,22
2017-10-05T07:51:02.271Z,20
2017-10-05T07:52:04.702Z,21
2017-10-05T07:53:07.129Z,23
2017-10-05T07:54:09.556Z,23
2017-10-05T07:55:11.976Z,26
2017-10-05T07:56:14.411Z,28
2017-10-05T07:57:16.838Z,29
2017-10-05T07:58:19.279Z,28
2017-10-05T07:59:21.693Z,30
2017-10-05T08:00:24.124Z,31
2017-10-05T08:01:26.552Z,33
2017-10-05T08:02:28.986Z,29
2017-10-05T08:03:31.412Z,27
2017-10-05T08:04:33.838Z,24
2017-10-05T08:05:36.261Z,22
2017-10-05T08:06:38.674Z,23
2017-10-05T08:07:41.101Z,22
2017-10-05T08:08:43.523Z,25
2017-10-05T08:09:45.951Z,25
2017-10-05T08:10:48.374Z,29
2017-10-05T08:11:50.817Z,28
2017-10-05T08:12:53.232Z,30
2017-10-05T08:13:56.011Z,29
2017-10-05T08:14:58.446Z,24
2017-10-05T08:16:00.868Z,23
2017-10-05T08:17:03.296Z,22
2017-10-05T08:18:05.736Z,27
2017-10-05T08:19:08.153Z,25
2017-10-05T08:20:10.588Z,20
2017-10-05T08:21:13.351Z,29
2017-10-05T08:22:15.785Z,32
2017-10-05T08:23:18.204Z,36
2017-10-05T08:24:20.634Z,29
2017-10-05T08:25:23.057Z,33
2017-10-05T08:26:25.494Z,28
2017-10-05T08:27:27.921Z,26
2017-10-05T08:28:30.348Z,25
2017-10-05T08:29:32.777Z,25
2017-10-05T08:30:35.197Z,22
2017-10-05T08:31:37.630Z,23
2017-10-05T08:32:40.419Z,24
2017-10-05T08:33:42.839Z,19
2017-10-05T08:34:45.273Z,22
2017-10-05T08:35:47.703Z,21
2017-10-05T08:36:50.138Z,24
2017-10-05T08:37:52.553Z,23
2017-10-05T08:38:55.352Z,25
2017-10-05T08:39:57.787Z,23
2017-10-05T08:41:00.214Z,23
2017-10-05T08:42:02.647Z,25
2017-10-05T08:43:05.071Z,32
2017-10-05T08:44:07.497Z,27
2017-10-05T08:45:09.933Z,26
2017-10-05T08:46:12.361Z,33
2017-10-05T08:47:14.779Z,31
2017-10-05T08:48:17.207Z,34
2017-10-05T08:49:19.640Z,33
2017-10-05T08:50:22.063Z,34
2017-10-05T08:51:24.489Z,28
2017-10-05T08:52:26.915Z,24
2017-10-05T08:53:29.341Z,23
2017-10-05T08:54:31.782Z,23
2017-10-05T08:55:34.210Z,22
2017-10-05T08:56:36.969Z,25
2017-10-05T08:57:39.741Z,24
2017-10-05T08:58:42.863Z,22
2017-10-05T08:59:45.288Z,24
2017-10-05T09:00:47.715Z,25
2017-10-05T09:01:50.484Z,22
2017-10-05T09:02:52.906Z,24
2017-10-05T09:03:55.352Z,22
2017-10-05T09:04:57.765Z,20
2017-10-05T09:06:00.542Z,23
2017-10-05T09:07:02.973Z,22
2017-10-05T09:08:05.403Z,23
2017-10-05T09:09:07.832Z,23
2017-10-05T09:10:10.262Z,27
2017-10-05T09:11:12.729Z,21
2017-10-05T09:12:15.200Z,21
2017-10-05T09:13:17.611Z,22
2017-10-05T09:14:20.045Z,20
2017-10-05T09:15:22.468Z,21
2017-10-05T09:16:24.902Z,21
2017-10-05T09:17:27.322Z,23
2017-10-05T09:18:29.756Z,30
2017-10-05T09:19:32.177Z,30
2017-10-05T09:20:34.615Z,29
2017-10-05T09:21:37.037Z,33
2017-10-05T09:22:39.474Z,32
2017-10-05T09:23:41.896Z,33
2017-10-05T09:24:44.331Z,27
2017-10-05T09:25:46.757Z,26
2017-10-05T09:26:49.189Z,24
2017-10-05T09:27:51.608Z,23
2017-10-05T09:28:54.040Z,25
2017-10-05T09:29:56.467Z,27
2017-10-05T09:30:58.898Z,29
2017-10-05T09:32:01.322Z,25
2017-10-05T09:33:03.757Z,30
2017-10-05T09:34:06.182Z,26
2017-10-05T09:35:08.609Z,23
2017-10-05T09:36:11.034Z,17
2017-10-05T09:37:13.467Z,17
2017-10-05T09:38:15.893Z,18
2017-10-05T09:39:18.317Z,18
2017-10-05T09:40:50.803Z,20
2017-10-05T09:41:53.247Z,20
2017-10-05T09:42:56.022Z,25
2017-10-05T09:43:58.445Z,26
2017-10-05T09:45:00.877Z,30
2017-10-05T09:46:03.313Z,30
2017-10-05T09:47:05.731Z,34
2017-10-05T09:48:08.167Z,34
2017-10-05T09:49:10.592Z,38
2017-10-05T09:50:13.017Z,39
2017-10-05T09:51:15.447Z,37
2017-10-05T09:52:17.868Z,36
2017-10-05T09:53:20.302Z,36
2017-10-05T09:54:22.730Z,36
2017-10-05T09:55:25.156Z,32
2017-10-05T09:56:27.586Z,33
2017-10-05T09:57:30.030Z,32
2017-10-05T09:58:32.447Z,33
2017-10-05T09:59:34.880Z,31
2017-10-05T10:00:37.316Z,30
2017-10-05T10:01:40.083Z,34
2017-10-05T10:02:42.870Z,34
2017-10-05T10:03:45.305Z,42
2017-10-05T10:04:47.725Z,38
2017-10-05T10:05:50.495Z,39
2017-10-05T10:06:52.926Z,39
2017-10-05T10:07:55.360Z,39
2017-10-05T10:08:57.788Z,41
2017-10-05T10:10:00.207Z,44
2017-10-05T10:11:02.655Z,49
2017-10-05T10:12:05.068Z,42
2017-10-05T10:13:07.508Z,42
2017-10-05T10:14:09.937Z,45
2017-10-05T10:15:12.363Z,44
2017-10-05T10:16:14.788Z,39
2017-10-05T10:17:17.220Z,40
2017-10-05T10:18:19.639Z,40
2017-10-05T10:19:22.077Z,44
2017-10-05T10:20:24.494Z,43
2017-10-05T10:21:27.277Z,41
2017-10-05T10:22:29.715Z,39
2017-10-05T10:23:32.138Z,37
2017-10-05T10:24:34.561Z,32
2017-10-05T10:25:36.996Z,34
2017-10-05T10:26:39.438Z,43
2017-10-05T10:27:41.867Z,39
2017-10-05T10:28:44.301Z,44
2017-10-05T10:29:47.057Z,48
2017-10-05T10:30:49.499Z,41
2017-10-05T10:31:51.923Z,39
2017-10-05T10:32:54.354Z,35
2017-10-05T10:33:56.772Z,35
2017-10-05T10:34:59.208Z,43
2017-10-05T10:36:01.979Z,33
2017-10-05T10:37:04.395Z,33
2017-10-05T10:38:06.832Z,43
2017-10-05T10:39:09.606Z,46
2017-10-05T10:40:12.035Z,34
2017-10-05T10:41:14.473Z,36
2017-10-05T10:42:16.904Z,32
2017-10-05T10:43:20.017Z,37
2017-10-05T10:44:22.455Z,40
2017-10-05T10:45:24.886Z,46
2017-10-05T10:46:27.313Z,50
2017-10-05T10:47:29.745Z,52
2017-10-05T10:48:32.182Z,36
2017-10-05T10:49:34.607Z,32
2017-10-05T10:50:37.382Z,30
2017-10-05T10:51:39.815Z,28
2017-10-05T10:52:42.240Z,34
2017-10-05T10:53:44.678Z,41
2017-10-05T10:54:47.101Z,38
2017-10-05T10:55:49.538Z,36
2017-10-05T10:56:51.973Z,39
2017-10-05T10:57:54.404Z,44
2017-10-05T10:58:56.829Z,43
2017-10-05T10:59:59.265Z,44
2017-10-05T11:01:02.038Z,49
2017-10-05T11:02:04.805Z,58
2017-10-05T11:03:07.603Z,48
2017-10-05T11:04:10.027Z,47
2017-10-05T11:05:12.798Z,46
2017-10-05T11:06:15.576Z,45
2017-10-05T11:07:18.008Z,48
2017-10-05T11:08:20.786Z,34
2017-10-05T11:09:23.214Z,33
2017-10-05T11:10:25.637Z,32
2017-10-05T11:11:28.078Z,52
2017-10-05T11:12:30.503Z,41
2017-10-05T11:13:32.936Z,43
2017-10-05T11:14:35.360Z,48
2017-10-05T11:15:37.789Z,36
2017-10-05T11:16:40.224Z,27
2017-10-05T11:17:42.668Z,26
2017-10-05T11:18:45.083Z,40
2017-10-05T11:19:47.526Z,27
2017-10-05T11:20:49.946Z,36
2017-10-05T11:21:52.381Z,55
2017-10-05T11:22:54.810Z,65
2017-10-05T11:23:57.248Z,66
2017-10-05T11:25:00.369Z,48
2017-10-05T11:26:02.803Z,25
2017-10-05T11:27:05.228Z,27
2017-10-05T11:28:07.669Z,35
2017-10-05T11:29:10.434Z,40
2017-10-05T11:30:13.204Z,34
2017-10-05T11:31:15.968Z,70
2017-10-05T11:32:18.404Z,70
2017-10-05T11:33:21.198Z,110
2017-10-05T11:34:23.636Z,87
2017-10-05T11:35:26.059Z,88
2017-10-05T11:36:28.841Z,63
2017-10-05T11:37:31.277Z,80
2017-10-05T11:38:34.053Z,50
2017-10-05T11:39:36.483Z,73
2017-10-05T11:40:38.919Z,82
2017-10-05T11:41:41.346Z,68
2017-10-05T11:42:43.782Z,61
2017-10-05T11:43:46.198Z,74
2017-10-05T11:44:48.638Z,48
2017-10-05T11:45:51.078Z,41
2017-10-05T11:46:53.507Z,51
2017-10-05T11:47:55.939Z,56
2017-10-05T11:48:58.377Z,56
2017-10-05T11:50:01.152Z,68
2017-10-05T11:51:03.584Z,79
2017-10-05T11:52:06.021Z,83
2017-10-05T11:53:08.436Z,127
2017-10-05T11:54:10.872Z,114
2017-10-05T11:55:13.316Z,129
2017-10-05T11:56:15.740Z,124
2017-10-05T11:57:18.170Z,96
2017-10-05T11:58:20.605Z,100
2017-10-05T11:59:23.374Z,102
2017-10-05T12:00:25.816Z,66
2017-10-05T12:01:28.245Z,59
2017-10-05T12:02:30.665Z,66
2017-10-05T12:03:33.103Z,56
2017-10-05T12:04:35.543Z,68
2017-10-05T12:05:37.972Z,71
2017-10-05T12:06:40.405Z,53
2017-10-05T12:07:42.842Z,44
2017-10-05T12:08:45.610Z,34
2017-10-05T12:09:48.051Z,33
2017-10-05T12:10:50.479Z,28
2017-10-05T12:11:53.258Z,28
2017-10-05T12:12:55.686Z,26
2017-10-05T12:13:58.131Z,20
2017-10-05T12:15:00.561Z,20
2017-10-05T12:16:03.003Z,23
2017-10-05T12:17:05.436Z,17
2017-10-05T12:18:08.199Z,15
2017-10-05T12:19:10.653Z,14
2017-10-05T12:20:13.079Z,13
2017-10-05T12:21:15.512Z,12
2017-10-05T12:22:17.930Z,11
2017-10-05T12:23:20.365Z,13
2017-10-05T12:24:22.795Z,18
2017-10-05T12:25:25.236Z,27
2017-10-05T12:26:27.661Z,27
2017-10-05T12:27:30.095Z,29
2017-10-05T12:28:32.540Z,38
2017-10-05T12:29:34.977Z,38
2017-10-05T12:30:37.751Z,45
2017-10-05T12:31:40.190Z,51
2017-10-05T12:32:42.630Z,45
2017-10-05T12:33:45.049Z,38
2017-10-05T12:34:47.487Z,27
2017-10-05T12:35:49.919Z,15
2017-10-05T12:36:52.351Z,18
2017-10-05T12:37:54.776Z,28
2017-10-05T12:38:57.220Z,28
2017-10-05T12:39:59.641Z,23
2017-10-05T12:41:02.427Z,28
2017-10-05T12:42:04.858Z,28
2017-10-05T12:43:07.279Z,27
2017-10-05T12:44:09.717Z,25
2017-10-05T12:45:12.152Z,24
2017-10-05T12:46:14.578Z,25
2017-10-05T12:47:17.007Z,27
2017-10-05T12:48:19.444Z,20
2017-10-05T12:49:21.866Z,18
2017-10-05T12:50:24.307Z,18
2017-10-05T12:51:26.731Z,21
2017-10-05T12:52:29.154Z,21
2017-10-05T12:53:31.579Z,25
2017-10-05T12:54:34.010Z,25
2017-10-05T12:55:36.448Z,35
2017-10-05T12:56:38.882Z,46
2017-10-05T12:57:41.312Z,27
2017-10-05T12:58:43.752Z,35
2017-10-05T12:59:46.511Z,35
2017-10-05T13:00:48.950Z,42
2017-10-05T13:01:51.371Z,42
2017-10-05T13:02:53.798Z,48
2017-10-05T13:03:56.227Z,41
2017-10-05T13:04:58.657Z,30
2017-10-05T13:06:01.082Z,41
2017-10-05T13:07:03.531Z,44
2017-10-05T13:08:05.960Z,45
2017-10-05T13:09:08.394Z,54
2017-10-05T13:10:10.826Z,55
2017-10-05T13:11:13.301Z,50
2017-10-05T13:12:15.721Z,62
2017-10-05T13:13:18.155Z,75
2017-10-05T13:14:20.585Z,75
2017-10-05T13:15:23.015Z,77
2017-10-05T13:16:25.451Z,74
2017-10-05T13:17:27.875Z,75
2017-10-05T13:18:30.292Z,71
2017-10-05T13:19:32.724Z,73
2017-10-05T13:20:35.154Z,67
2017-10-05T13:21:37.589Z,60
2017-10-05T13:22:40.014Z,47
2017-10-05T13:23:42.447Z,42
2017-10-05T13:24:44.883Z,45
2017-10-05T13:25:47.310Z,54
2017-10-05T13:26:49.736Z,54
2017-10-05T13:27:52.169Z,67
2017-10-05T13:28:54.588Z,58
2017-10-05T13:29:57.018Z,72
2017-10-05T13:30:59.442Z,74
2017-10-05T13:32:01.873Z,75
2017-10-05T13:33:04.297Z,69
2017-10-05T13:34:06.726Z,65
2017-10-05T13:35:09.160Z,57
2017-10-05T13:36:11.595Z,56
2017-10-05T13:37:14.027Z,55
2017-10-05T13:38:16.453Z,45
2017-10-05T13:39:18.880Z,52
2017-10-05T13:40:21.322Z,57
2017-10-05T13:41:23.751Z,53
2017-10-05T13:42:26.164Z,55
2017-10-05T13:43:28.607Z,55
2017-10-05T13:44:31.029Z,53
2017-10-05T13:45:33.469Z,55
2017-10-05T13:46:35.898Z,46
2017-10-05T13:47:38.317Z,53
2017-10-05T13:48:40.751Z,47
2017-10-05T13:49:43.195Z,42
2017-10-05T13:50:45.620Z,48
2017-10-05T13:51:48.056Z,50
2017-10-05T13:52:50.825Z,52
2017-10-05T13:53:53.937Z,51
2017-10-05T13:54:56.736Z,52
2017-10-05T13:55:59.165Z,59
2017-10-05T13:57:01.581Z,53
2017-10-05T13:58:04.016Z,52
2017-10-05T13:59:06.440Z,47
2017-10-05T14:00:08.871Z,53
2017-10-05T14:01:11.295Z,46
2017-10-05T14:02:13.730Z,41
2017-10-05T14:03:16.162Z,31
2017-10-05T14:04:18.595Z,35
2017-10-05T14:05:21.018Z,45
2017-10-05T14:06:23.456Z,50
2017-10-05T14:07:25.885Z,52
2017-10-05T14:08:28.308Z,51
2017-10-05T14:09:30.735Z,52
2017-10-05T14:10:33.172Z,51
2017-10-05T14:11:35.959Z,48
2017-10-05T14:12:38.392Z,47
2017-10-05T14:13:40.814Z,43
2017-10-05T14:14:43.245Z,42
2017-10-05T14:15:45.694Z,41
2017-10-05T14:16:48.114Z,39
2017-10-05T14:17:50.548Z,39
2017-10-05T14:18:52.983Z,37
2017-10-05T14:19:55.743Z,38
2017-10-05T14:20:58.189Z,39
2017-10-05T14:22:00.957Z,38
2017-10-05T14:23:04.082Z,37
2017-10-05T14:24:06.518Z,38
2017-10-05T14:25:08.937Z,39
2017-10-05T14:26:11.367Z,41
2017-10-05T14:27:13.798Z,43
2017-10-05T14:28:16.221Z,43
2017-10-05T14:29:18.649Z,43
2017-10-05T14:30:21.086Z,42
2017-10-05T14:31:23.505Z,40
2017-10-05T14:32:25.942Z,37
2017-10-05T14:33:28.377Z,35
2017-10-05T14:34:30.809Z,34
2017-10-05T14:35:33.584Z,34
2017-10-05T14:36:36.012Z,35
2017-10-05T14:37:38.444Z,36
2017-10-05T14:38:40.879Z,36
2017-10-05T14:39:43.650Z,36
2017-10-05T14:40:46.445Z,36
2017-10-05T14:41:48.863Z,39
2017-10-05T14:42:51.300Z,42
2017-10-05T14:43:53.728Z,42
2017-10-05T14:44:56.161Z,46
2017-10-05T14:45:58.596Z,52
2017-10-05T14:47:01.038Z,60
2017-10-05T14:48:03.793Z,61
2017-10-05T14:49:06.229Z,58
2017-10-05T14:50:08.655Z,70
2017-10-05T14:51:11.092Z,80
2017-10-05T14:52:13.522Z,77
2017-10-05T14:53:15.954Z,80
2017-10-05T14:54:18.385Z,94
2017-10-05T14:55:20.825Z,91
2017-10-05T14:56:23.595Z,84
2017-10-05T14:57:26.022Z,86
2017-10-05T14:58:28.462Z,87
2017-10-05T14:59:30.890Z,81
2017-10-05T15:00:33.313Z,75
2017-10-05T15:01:35.751Z,72
2017-10-05T15:02:38.178Z,71
2017-10-05T15:03:40.616Z,63
2017-10-05T15:04:43.669Z,58
2017-10-05T15:05:46.438Z,63