createdAt,value
2019-03-23T00:04:33.485Z,59.20
2019-03-23T00:10:06.969Z,59.30
2019-03-23T00:15:36.680Z,59.20
2019-03-23T00:21:07.722Z,59.40
2019-03-23T00:26:37.179Z,59.30
2019-03-23T00:32:06.872Z,59.40
2019-03-23T00:37:36.809Z,59.50
2019-03-23T00:43:06.514Z,59.50
2019-03-23T00:48:35.932Z,59.60
2019-03-23T00:54:05.375Z,59.50
2019-03-23T00:59:34.895Z,59.60
2019-03-23T01:05:05.878Z,60.10
2019-03-23T01:10:35.357Z,59.70
2019-03-23T01:16:04.833Z,59.80
2019-03-23T01:21:34.175Z,59.90
2019-03-23T01:27:03.595Z,60.00
2019-03-23T01:32:32.918Z,60.00
2019-03-23T01:38:02.432Z,60.00
2019-03-23T01:43:31.841Z,60.00
2019-03-23T01:49:01.380Z,60.10
2019-03-23T01:54:30.766Z,60.10
2019-03-23T02:00:00.416Z,60.30
2019-03-23T02:05:29.912Z,60.20
2019-03-23T02:11:04.360Z,60.30
2019-03-23T02:16:33.749Z,60.50
2019-03-23T02:22:03.223Z,60.50
2019-03-23T02:27:32.871Z,60.70
2019-03-23T02:33:02.253Z,60.80
2019-03-23T02:38:31.950Z,60.90
2019-03-23T02:44:01.545Z,61.00
2019-03-23T02:49:30.993Z,61.00
2019-03-23T02:55:00.534Z,61.10
2019-03-23T03:00:30.029Z,61.10
2019-03-23T03:05:59.544Z,61.30
2019-03-23T03:11:28.974Z,61.50
2019-03-23T03:16:58.484Z,61.60
2019-03-23T03:22:28.046Z,61.60
2019-03-23T03:27:57.565Z,61.60
2019-03-23T03:33:27.103Z,61.80
2019-03-23T03:39:02.736Z,61.80
2019-03-23T03:44:32.193Z,61.90
2019-03-23T03:50:01.739Z,62.00
2019-03-23T03:55:31.302Z,62.10
2019-03-23T04:01:01.629Z,62.20
2019-03-23T04:06:31.179Z,62.50
2019-03-23T04:12:03.992Z,62.50
2019-03-23T04:17:33.808Z,62.50
2019-03-23T04:23:05.083Z,62.80
2019-03-23T04:28:34.406Z,62.70
2019-03-23T04:34:03.744Z,62.80
2019-03-23T04:39:33.195Z,62.80
2019-03-23T04:45:02.521Z,62.80
2019-03-23T04:50:32.009Z,62.90
2019-03-23T04:56:01.345Z,63.00
2019-03-23T05:01:30.917Z,63.10
2019-03-23T05:07:00.442Z,63.20
2019-03-23T05:12:29.918Z,63.30
2019-03-23T05:17:59.361Z,63.60
2019-03-23T05:23:28.907Z,63.50
2019-03-23T05:28:58.383Z,63.60
2019-03-23T05:34:27.920Z,63.50
2019-03-23T05:39:57.364Z,63.60
2019-03-23T05:45:26.915Z,64.40
2019-03-23T05:50:56.472Z,63.90
2019-03-23T05:56:26.129Z,64.00
2019-03-23T06:01:57.984Z,64.00
2019-03-23T06:07:27.641Z,64.10
2019-03-23T06:12:57.225Z,64.10
2019-03-23T06:18:27.788Z,64.00
2019-03-23T06:23:57.348Z,64.00
2019-03-23T06:29:26.775Z,63.70
2019-03-23T06:34:56.313Z,63.70
2019-03-23T06:40:25.969Z,63.50
2019-03-23T06:45:55.399Z,63.20
2019-03-23T06:51:24.932Z,63.00
2019-03-23T06:56:54.558Z,62.90
2019-03-23T07:02:24.218Z,62.40
2019-03-23T07:07:53.717Z,62.00
2019-03-23T07:13:23.328Z,61.60
2019-03-23T07:18:52.872Z,61.20
2019-03-23T07:24:23.201Z,60.60
2019-03-23T07:29:52.658Z,59.80
2019-03-23T07:35:22.141Z,59.30
2019-03-23T07:40:51.697Z,58.90
2019-03-23T07:46:21.187Z,58.50
2019-03-23T07:51:50.819Z,56.90
2019-03-23T07:57:21.149Z,56.50
2019-03-23T08:02:50.694Z,55.80
2019-03-23T08:08:20.016Z,55.40
2019-03-23T08:13:49.529Z,55.30
2019-03-23T08:19:19.074Z,53.70
2019-03-23T08:24:49.091Z,53.30
2019-03-23T08:30:19.296Z,51.80
2019-03-23T08:35:49.664Z,50.90
2019-03-23T08:41:19.458Z,49.20
2019-03-23T08:46:49.031Z,48.60
2019-03-23T08:52:18.557Z,48.40
2019-03-23T08:57:47.930Z,48.10
2019-03-23T09:03:17.287Z,47.40
2019-03-23T09:08:46.708Z,47.80
2019-03-23T09:14:16.237Z,47.30
2019-03-23T09:19:45.831Z,47.30
2019-03-23T09:25:15.348Z,47.20
2019-03-23T09:30:44.817Z,46.80
2019-03-23T09:36:14.440Z,45.50
2019-03-23T09:41:43.968Z,45.10
2019-03-23T09:47:13.596Z,44.10
2019-03-23T09:52:43.164Z,43.60
2019-03-23T09:58:13.853Z,44.00
2019-03-23T10:03:43.757Z,44.00
2019-03-23T10:09:13.111Z,44.00
2019-03-23T10:14:42.743Z,42.60
2019-03-23T10:20:13.153Z,42.00
2019-03-23T10:25:42.668Z,42.50
2019-03-23T10:31:12.312Z,41.90
2019-03-23T10:36:42.134Z,41.30
2019-03-23T10:42:11.841Z,41.10
2019-03-23T10:47:41.623Z,40.50
2019-03-23T10:53:11.273Z,40.40
2019-03-23T10:58:40.840Z,40.10
2019-03-23T11:04:10.738Z,39.50
2019-03-23T11:09:40.206Z,39.50
2019-03-23T11:15:11.485Z,39.30
2019-03-23T11:20:41.129Z,39.00
2019-03-23T11:26:11.824Z,38.80
2019-03-23T11:31:44.960Z,37.90
2019-03-23T11:37:14.530Z,37.50
2019-03-23T11:42:50.012Z,36.70
2019-03-23T11:48:15.496Z,36.80
2019-03-23T11:53:45.555Z,36.60
2019-03-23T11:59:15.089Z,36.60
2019-03-23T12:04:44.644Z,36.00
2019-03-23T12:10:14.818Z,35.00
2019-03-23T12:15:44.591Z,34.60
2019-03-23T12:21:14.218Z,34.10
2019-03-23T12:26:43.503Z,33.60
2019-03-23T12:32:13.340Z,33.90
2019-03-23T12:37:42.898Z,34.00
2019-03-23T12:43:15.033Z,34.40
2019-03-23T12:48:45.606Z,34.40
2019-03-23T12:54:17.117Z,35.40
2019-03-23T12:59:47.933Z,35.40
2019-03-23T13:05:17.670Z,34.60
2019-03-23T13:10:47.198Z,30.80
2019-03-23T13:16:16.837Z,29.40
2019-03-23T13:21:46.365Z,29.10
2019-03-23T13:27:15.852Z,29.50
2019-03-23T13:32:45.392Z,30.30
2019-03-23T13:38:16.092Z,31.50
2019-03-23T13:43:45.807Z,32.30
2019-03-23T13:49:15.364Z,31.40
2019-03-23T13:54:45.388Z,30.70
2019-03-23T14:00:17.501Z,29.80
2019-03-23T14:05:46.932Z,29.10
2019-03-23T14:11:16.563Z,27.50
2019-03-23T14:16:46.249Z,26.00
2019-03-23T14:22:16.139Z,25.10
2019-03-23T14:27:59.579Z,23.70
2019-03-23T14:33:29.046Z,23.30
2019-03-23T14:38:58.480Z,22.50
2019-03-23T14:44:35.344Z,22.20
2019-03-23T14:50:07.257Z,21.90
2019-03-23T14:55:37.563Z,21.80
2019-03-23T15:01:08.711Z,21.00
2019-03-23T15:06:38.477Z,20.60
2019-03-23T15:12:14.920Z,20.40
2019-03-23T15:17:48.422Z,21.60
2019-03-23T15:23:10.655Z,21.60
2019-03-23T15:28:40.415Z,21.30
2019-03-23T15:34:13.854Z,21.80
2019-03-23T15:39:43.414Z,22.30
2019-03-23T15:45:12.998Z,23.40
2019-03-23T15:50:42.509Z,23.80
2019-03-23T15:56:12.065Z,24.70
2019-03-23T16:01:42.545Z,25.10
2019-03-23T16:07:11.934Z,25.90
2019-03-23T16:12:42.397Z,25.90
2019-03-23T16:18:11.840Z,26.00
2019-03-23T16:23:41.295Z,26.40
2019-03-23T16:29:10.686Z,26.80
2019-03-23T16:34:40.038Z,28.10
2019-03-23T16:40:11.085Z,29.00
2019-03-23T16:45:42.172Z,29.90
2019-03-23T16:51:11.646Z,30.60
2019-03-23T16:56:41.117Z,31.50
2019-03-23T17:02:11.408Z,32.20
2019-03-23T17:07:41.348Z,32.90
2019-03-23T17:13:10.765Z,33.50
2019-03-23T17:18:40.205Z,34.30
2019-03-23T17:24:10.869Z,34.90
2019-03-23T17:29:40.510Z,35.40
2019-03-23T17:35:10.059Z,35.90
2019-03-23T17:40:44.384Z,36.30
2019-03-23T17:46:13.735Z,36.60
2019-03-23T17:51:43.250Z,37.10
2019-03-23T17:57:13.120Z,37.50
2019-03-23T18:02:42.397Z,37.90
2019-03-23T18:08:11.818Z,38.30
2019-03-23T18:13:41.435Z,38.70
2019-03-23T18:19:10.779Z,38.90
2019-03-23T18:24:40.339Z,39.30
2019-03-23T18:30:41.893Z,39.80
2019-03-23T18:36:14.405Z,43.60
2019-03-23T18:41:43.867Z,42.00
2019-03-23T18:47:13.282Z,42.60
2019-03-23T18:52:43.045Z,42.80
2019-03-23T18:58:12.862Z,43.80
2019-03-23T19:03:42.472Z,43.50
2019-03-23T19:09:11.947Z,43.70
2019-03-23T19:14:42.370Z,44.10
2019-03-23T19:20:11.787Z,44.40
2019-03-23T19:25:41.162Z,44.90
2019-03-23T19:31:10.582Z,45.40
2019-03-23T19:36:40.009Z,45.80
2019-03-23T19:42:09.574Z,46.10
2019-03-23T19:47:39.054Z,46.30
2019-03-23T19:53:08.532Z,46.60
2019-03-23T19:58:38.002Z,46.80
2019-03-23T20:04:07.602Z,47.10
2019-03-23T20:09:37.067Z,47.40
2019-03-23T20:15:09.405Z,47.70
2019-03-23T20:20:38.912Z,48.00
2019-03-23T20:26:08.409Z,49.20
2019-03-23T20:31:37.884Z,49.50
2019-03-23T20:37:08.482Z,50.40
2019-03-23T20:42:38.404Z,50.10
2019-03-23T20:48:08.174Z,50.60
2019-03-23T20:53:38.073Z,50.90
2019-03-23T20:59:07.842Z,51.10
2019-03-23T21:04:37.851Z,51.30
2019-03-23T21:10:07.658Z,51.50
2019-03-23T21:15:37.114Z,51.80
2019-03-23T21:21:07.014Z,52.10
2019-03-23T21:26:36.475Z,52.30
2019-03-23T21:32:06.070Z,52.60
2019-03-23T21:37:35.641Z,52.90
2019-03-23T21:43:05.341Z,53.30
2019-03-23T21:48:35.050Z,53.40
2019-03-23T21:54:07.847Z,53.60
2019-03-23T21:59:38.012Z,53.90
2019-03-23T22:05:09.230Z,54.10
2019-03-23T22:10:38.880Z,54.40
2019-03-23T22:16:08.407Z,54.70
2019-03-23T22:21:37.872Z,54.80
2019-03-23T22:27:08.312Z,55.00
2019-03-23T22:32:37.697Z,55.30
2019-03-23T22:38:07.284Z,55.50
2019-03-23T22:43:36.888Z,55.80
2019-03-23T22:49:06.356Z,55.90
2019-03-23T22:54:35.950Z,56.10
2019-03-23T23:00:17.142Z,58.00
2019-03-23T23:05:46.618Z,56.70
2019-03-23T23:11:16.039Z,56.80
2019-03-23T23:16:45.413Z,56.90
2019-03-23T23:22:15.760Z,57.00
2019-03-23T23:27:45.185Z,57.10
2019-03-23T23:33:14.507Z,57.30
2019-03-23T23:38:43.905Z,57.60
2019-03-23T23:44:13.280Z,57.70
2019-03-23T23:49:42.816Z,57.70
2019-03-23T23:55:12.286Z,57.90
